createdAt,value
2018-02-18T00:00:13.036Z,25.83
2018-02-18T00:02:40.591Z,34.93
2018-02-18T00:05:08.152Z,33.63
2018-02-18T00:07:35.759Z,28.27
2018-02-18T00:10:03.318Z,28.30
2018-02-18T00:12:30.877Z,35.57
2018-02-18T00:15:04.142Z,28.47
2018-02-18T00:17:32.630Z,25.93
2018-02-18T00:20:01.023Z,25.30
2018-02-18T00:22:28.578Z,32.10
2018-02-18T00:24:56.130Z,31.60
2018-02-18T00:27:23.678Z,22.17
2018-02-18T00:29:51.279Z,28.73
2018-02-18T00:32:18.843Z,31.20
2018-02-18T00:34:47.173Z,26.60
2018-02-18T00:37:14.728Z,29.30
2018-02-18T00:39:43.072Z,33.10
2018-02-18T00:42:10.627Z,32.97
2018-02-18T00:44:39.102Z,26.70
2018-02-18T00:47:06.654Z,25.17
2018-02-18T00:49:34.988Z,25.53
2018-02-18T00:52:02.540Z,26.47
2018-02-18T00:54:30.087Z,34.47
2018-02-18T00:56:57.672Z,29.87
2018-02-18T00:59:26.134Z,35.00
2018-02-18T01:01:53.730Z,24.70
2018-02-18T01:04:21.317Z,25.37
2018-02-18T01:06:48.910Z,33.90
2018-02-18T01:09:16.471Z,30.70
2018-02-18T01:11:44.750Z,34.10
2018-02-18T01:14:12.302Z,31.97
2018-02-18T01:16:40.764Z,28.97
2018-02-18T01:19:09.072Z,34.87
2018-02-18T01:21:37.408Z,27.83
2018-02-18T01:24:05.904Z,25.40
2018-02-18T01:26:34.389Z,30.83
2018-02-18T01:29:02.679Z,35.40
2018-02-18T01:31:30.234Z,32.17
2018-02-18T01:33:58.597Z,23.30
2018-02-18T01:36:26.989Z,25.70
2018-02-18T01:38:54.539Z,35.03
2018-02-18T01:41:23.127Z,29.13
2018-02-18T01:43:51.615Z,23.73
2018-02-18T01:46:19.208Z,43.17
2018-02-18T01:48:46.782Z,27.80
2018-02-18T01:51:15.347Z,24.60
2018-02-18T01:53:43.725Z,30.77
2018-02-18T01:56:12.057Z,28.30
2018-02-18T01:58:39.642Z,31.77
2018-02-18T02:01:08.136Z,30.27
2018-02-18T02:03:35.687Z,35.23
2018-02-18T02:06:03.239Z,32.83
2018-02-18T02:08:31.486Z,30.03
2018-02-18T02:10:59.035Z,32.70
2018-02-18T02:13:26.635Z,30.77
2018-02-18T02:15:54.187Z,23.47
2018-02-18T02:18:22.538Z,34.37
2018-02-18T02:20:50.870Z,34.33
2018-02-18T02:23:18.466Z,26.77
2018-02-18T02:25:46.027Z,37.80
2018-02-18T02:28:13.578Z,31.83
2018-02-18T02:30:41.130Z,29.83
2018-02-18T02:33:08.679Z,24.13
2018-02-18T02:35:36.268Z,32.57
2018-02-18T02:38:03.832Z,31.57
2018-02-18T02:40:32.203Z,25.63
2018-02-18T02:42:59.746Z,41.80
2018-02-18T02:45:27.337Z,25.97
2018-02-18T02:47:54.932Z,21.30
2018-02-18T02:50:22.643Z,30.17
2018-02-18T02:52:50.232Z,30.30
2018-02-18T02:55:17.782Z,30.17
2018-02-18T02:57:45.381Z,27.40
2018-02-18T03:00:12.998Z,29.67
2018-02-18T03:02:40.559Z,31.03
2018-02-18T03:05:08.116Z,29.27
2018-02-18T03:07:35.737Z,28.60
2018-02-18T03:10:03.293Z,23.80
2018-02-18T03:12:30.854Z,28.70
2018-02-18T03:14:58.413Z,28.23
2018-02-18T03:17:25.973Z,34.63
2018-02-18T03:19:53.560Z,34.10
2018-02-18T03:22:21.110Z,34.67
2018-02-18T03:24:48.662Z,33.40
2018-02-18T03:27:16.246Z,22.33
2018-02-18T03:29:43.794Z,38.23
2018-02-18T03:32:11.357Z,30.27
2018-02-18T03:34:39.010Z,32.67
2018-02-18T03:37:06.564Z,24.90
2018-02-18T03:39:34.111Z,44.23
2018-02-18T03:42:01.731Z,32.73
2018-02-18T03:44:29.288Z,40.80
2018-02-18T03:46:56.844Z,30.00
2018-02-18T03:49:24.395Z,31.30
2018-02-18T03:51:51.945Z,29.00
2018-02-18T03:54:19.495Z,26.50
2018-02-18T03:56:47.051Z,27.63
2018-02-18T03:59:14.652Z,29.53
2018-02-18T04:01:42.208Z,26.63
2018-02-18T04:04:09.764Z,27.80
2018-02-18T04:06:37.309Z,29.77
2018-02-18T04:09:04.858Z,32.80
2018-02-18T04:11:32.442Z,37.60
2018-02-18T04:13:59.991Z,23.73
2018-02-18T04:16:27.547Z,29.23
2018-02-18T04:18:55.098Z,36.40
2018-02-18T04:21:22.695Z,33.27
2018-02-18T04:23:50.248Z,31.77
2018-02-18T04:26:17.838Z,32.73
2018-02-18T04:28:45.398Z,50.00
2018-02-18T04:31:12.986Z,46.27
2018-02-18T04:33:40.540Z,38.20
2018-02-18T04:36:08.156Z,34.83
2018-02-18T04:38:35.711Z,39.90
2018-02-18T04:41:03.302Z,35.53
2018-02-18T04:43:30.903Z,38.17
2018-02-18T04:45:58.456Z,37.70
2018-02-18T04:48:26.059Z,38.30
2018-02-18T04:50:53.607Z,32.90
2018-02-18T04:53:21.191Z,37.53
2018-02-18T04:55:48.739Z,39.23
2018-02-18T04:58:16.291Z,36.57
2018-02-18T05:00:43.842Z,35.47
2018-02-18T05:03:11.449Z,30.17
2018-02-18T05:05:38.995Z,25.63
2018-02-18T05:08:06.556Z,24.30
2018-02-18T05:10:34.111Z,24.30
2018-02-18T05:13:01.668Z,35.13
2018-02-18T05:15:29.253Z,36.03
2018-02-18T05:17:56.803Z,43.27
2018-02-18T05:20:24.390Z,37.43
2018-02-18T05:22:51.943Z,35.33
2018-02-18T05:25:19.537Z,34.67
2018-02-18T05:27:47.097Z,30.70
2018-02-18T05:30:14.657Z,30.80
2018-02-18T05:32:42.212Z,35.97
2018-02-18T05:35:09.811Z,37.70
2018-02-18T05:37:37.363Z,39.93
2018-02-18T05:40:04.946Z,28.93
2018-02-18T05:42:32.503Z,38.10
2018-02-18T05:45:00.970Z,35.90
2018-02-18T05:47:28.562Z,46.00
2018-02-18T05:49:56.111Z,30.77
2018-02-18T05:52:23.702Z,36.10
2018-02-18T05:54:51.253Z,32.47
2018-02-18T05:57:18.849Z,32.20
2018-02-18T05:59:46.404Z,30.20
2018-02-18T06:02:14.047Z,29.90
2018-02-18T06:04:41.593Z,28.00
2018-02-18T06:07:09.187Z,20.53
2018-02-18T06:09:36.744Z,27.03
2018-02-18T06:12:04.342Z,25.23
2018-02-18T06:14:31.890Z,16.87
2018-02-18T06:16:59.474Z,27.77
2018-02-18T06:19:27.076Z,28.87
2018-02-18T06:21:54.633Z,47.33
2018-02-18T06:24:22.219Z,49.70
2018-02-18T06:26:49.775Z,22.50
2018-02-18T06:29:17.363Z,30.20
2018-02-18T06:31:44.920Z,35.10
2018-02-18T06:34:12.467Z,28.40
2018-02-18T06:36:40.023Z,26.73
2018-02-18T06:39:07.583Z,27.83
2018-02-18T06:41:35.139Z,34.47
2018-02-18T06:44:02.696Z,29.60
2018-02-18T06:46:30.301Z,22.17
2018-02-18T06:48:57.928Z,30.30
2018-02-18T06:51:25.488Z,23.60
2018-02-18T06:53:53.054Z,27.67
2018-02-18T06:56:20.602Z,22.03
2018-02-18T06:58:48.159Z,17.90
2018-02-18T07:01:15.838Z,33.17
2018-02-18T07:03:43.384Z,28.97
2018-02-18T07:06:10.940Z,27.90
2018-02-18T07:08:38.491Z,22.87
2018-02-18T07:11:06.052Z,25.10
2018-02-18T07:13:33.641Z,28.60
2018-02-18T07:16:01.235Z,30.47
2018-02-18T07:18:28.834Z,38.20
2018-02-18T07:20:56.387Z,45.80
2018-02-18T07:23:23.948Z,48.10
2018-02-18T07:25:51.498Z,44.10
2018-02-18T07:28:19.051Z,29.00
2018-02-18T07:30:46.649Z,27.50
2018-02-18T07:33:14.198Z,30.50
2018-02-18T07:35:41.784Z,22.73
2018-02-18T07:38:09.378Z,21.17
2018-02-18T07:40:36.924Z,21.53
2018-02-18T07:43:05.440Z,16.60
2018-02-18T07:45:33.058Z,27.17
2018-02-18T07:48:00.612Z,23.00
2018-02-18T07:50:28.172Z,24.63
2018-02-18T07:52:55.754Z,25.20
2018-02-18T07:55:23.306Z,23.30
2018-02-18T07:57:50.906Z,21.87
2018-02-18T08:00:18.467Z,27.77
2018-02-18T08:02:46.026Z,21.00
2018-02-18T08:05:13.583Z,24.63
2018-02-18T08:07:41.139Z,23.40
2018-02-18T08:10:08.736Z,27.50
2018-02-18T08:12:36.305Z,25.73
2018-02-18T08:15:03.866Z,25.17
2018-02-18T08:17:31.418Z,26.77
2018-02-18T08:19:59.021Z,22.03
2018-02-18T08:22:26.572Z,16.30
2018-02-18T08:24:54.160Z,20.23
2018-02-18T08:27:21.750Z,23.43
2018-02-18T08:29:49.303Z,19.47
2018-02-18T08:32:16.906Z,21.20
2018-02-18T08:34:44.459Z,20.30
2018-02-18T08:37:12.011Z,26.00
2018-02-18T08:39:39.563Z,26.63
2018-02-18T08:42:07.124Z,28.00
2018-02-18T08:44:34.718Z,25.53
2018-02-18T08:47:02.292Z,22.10
2018-02-18T08:49:29.844Z,30.77
2018-02-18T08:51:57.402Z,25.70
2018-02-18T08:54:25.419Z,74.00
2018-02-18T08:56:52.980Z,20.80
2018-02-18T08:59:20.536Z,22.80
2018-02-18T09:01:48.087Z,22.13
2018-02-18T09:04:15.677Z,20.57
2018-02-18T09:06:43.259Z,18.67
2018-02-18T09:09:10.823Z,16.00
2018-02-18T09:11:38.434Z,23.27
2018-02-18T09:14:06.029Z,17.23
2018-02-18T09:16:33.614Z,2.63
2018-02-18T09:19:01.192Z,3.90
2018-02-18T09:21:28.739Z,3.73
2018-02-18T09:23:56.328Z,17.40
2018-02-18T09:26:24.730Z,12.27
2018-02-18T09:28:52.330Z,13.27
2018-02-18T09:31:19.882Z,10.80
2018-02-18T09:33:47.459Z,7.70
2018-02-18T09:36:15.002Z,4.87
2018-02-18T09:38:42.556Z,8.30
2018-02-18T09:41:10.134Z,5.30
2018-02-18T09:43:37.679Z,11.40
2018-02-18T09:46:05.265Z,9.87
2018-02-18T09:48:32.811Z,8.03
2018-02-18T09:51:00.404Z,14.13
2018-02-18T09:53:27.959Z,9.53
2018-02-18T09:55:55.499Z,7.43
2018-02-18T09:58:23.053Z,5.70
2018-02-18T10:00:51.549Z,10.93
2018-02-18T10:03:19.096Z,6.37
2018-02-18T10:05:46.651Z,11.03
2018-02-18T10:08:14.212Z,8.23
2018-02-18T10:10:41.759Z,6.73
2018-02-18T10:13:09.307Z,8.57
2018-02-18T10:15:36.860Z,21.60
2018-02-18T10:18:04.416Z,5.80
2018-02-18T10:20:31.968Z,6.80
2018-02-18T10:22:59.524Z,4.90
2018-02-18T10:25:27.071Z,3.70
2018-02-18T10:27:54.698Z,4.07
2018-02-18T10:30:22.244Z,2.60
2018-02-18T10:32:49.809Z,8.37
2018-02-18T10:35:17.351Z,8.90
2018-02-18T10:37:44.894Z,5.10
2018-02-18T10:40:12.471Z,6.50
2018-02-18T10:42:40.015Z,3.07
2018-02-18T10:45:07.559Z,7.63
2018-02-18T10:47:35.112Z,8.05
2018-02-18T10:50:02.655Z,5.13
2018-02-18T10:52:30.199Z,7.50
2018-02-18T10:54:57.750Z,9.77
2018-02-18T10:57:25.294Z,7.27
2018-02-18T10:59:52.843Z,5.50
2018-02-18T11:02:20.460Z,29.97
2018-02-18T11:04:49.234Z,9.80
2018-02-18T11:07:16.855Z,6.17
2018-02-18T11:09:44.462Z,6.23
2018-02-18T11:12:12.008Z,6.30
2018-02-18T11:14:39.598Z,6.23
2018-02-18T11:17:07.153Z,6.67
2018-02-18T11:19:34.733Z,7.13
2018-02-18T11:22:02.320Z,8.03
2018-02-18T11:24:29.866Z,6.07
2018-02-18T11:26:57.407Z,7.50
2018-02-18T11:29:24.961Z,7.50
2018-02-18T11:31:52.518Z,6.70
2018-02-18T11:34:20.069Z,9.10
2018-02-18T11:36:47.622Z,3.83
2018-02-18T11:39:15.198Z,9.20
2018-02-18T11:41:42.743Z,7.33
2018-02-18T11:44:10.300Z,4.60
2018-02-18T11:46:37.885Z,5.73
2018-02-18T11:49:05.423Z,3.63
2018-02-18T11:51:33.008Z,7.23
2018-02-18T11:54:00.551Z,5.70
2018-02-18T11:56:28.136Z,9.47
2018-02-18T11:58:55.689Z,5.20
2018-02-18T12:01:23.327Z,8.10
2018-02-18T12:03:50.896Z,3.37
2018-02-18T12:06:18.477Z,5.40
2018-02-18T12:08:46.083Z,6.43
2018-02-18T12:11:13.627Z,5.50
2018-02-18T12:13:41.235Z,4.23
2018-02-18T12:16:08.782Z,5.00
2018-02-18T12:18:36.379Z,5.20
2018-02-18T12:21:03.937Z,6.87
2018-02-18T12:23:31.515Z,7.70
2018-02-18T12:25:59.060Z,7.80
2018-02-18T12:28:26.651Z,6.90
2018-02-18T12:30:54.190Z,5.70
2018-02-18T12:33:21.866Z,4.57
2018-02-18T12:35:49.453Z,6.30
2018-02-18T12:38:17.061Z,4.73
2018-02-18T12:40:44.623Z,5.80
2018-02-18T12:43:12.174Z,6.80
2018-02-18T12:45:39.754Z,9.30
2018-02-18T12:48:08.118Z,5.13
2018-02-18T12:50:35.705Z,3.67
2018-02-18T12:53:03.311Z,5.97
2018-02-18T12:55:30.894Z,5.10
2018-02-18T12:57:58.443Z,3.47
2018-02-18T13:00:26.035Z,21.97
2018-02-18T13:02:53.592Z,5.43
2018-02-18T13:05:21.176Z,3.23
2018-02-18T13:07:48.759Z,3.47
2018-02-18T13:10:16.356Z,3.57
2018-02-18T13:12:44.704Z,5.87
2018-02-18T13:15:12.291Z,4.27
2018-02-18T13:17:39.852Z,6.47
2018-02-18T13:20:07.398Z,5.40
2018-02-18T13:22:34.943Z,6.40
2018-02-18T13:25:02.492Z,5.07
2018-02-18T13:27:30.039Z,6.77
2018-02-18T13:29:57.587Z,9.40
2018-02-18T13:32:25.187Z,4.45
2018-02-18T13:34:52.707Z,4.53
2018-02-18T13:37:20.261Z,4.20
2018-02-18T13:39:47.814Z,3.37
2018-02-18T13:42:15.356Z,6.70
2018-02-18T13:44:42.903Z,4.90
2018-02-18T13:47:10.462Z,13.73
2018-02-18T13:49:38.002Z,5.03
2018-02-18T13:52:05.548Z,5.30
2018-02-18T13:54:33.189Z,5.90
2018-02-18T13:59:34.816Z,5.37
2018-02-18T14:02:02.527Z,8.37
2018-02-18T14:04:30.123Z,7.00
2018-02-18T14:06:57.678Z,4.90
2018-02-18T14:09:25.227Z,13.90
2018-02-18T14:11:52.768Z,4.60
2018-02-18T14:14:20.325Z,6.37
2018-02-18T14:16:47.913Z,11.97
2018-02-18T14:19:15.453Z,4.00
2018-02-18T14:21:43.047Z,4.20
2018-02-18T14:24:10.595Z,3.67
2018-02-18T14:26:38.132Z,5.93
2018-02-18T14:29:05.686Z,8.03
2018-02-18T14:31:33.292Z,12.57
2018-02-18T14:34:00.839Z,8.13
2018-02-18T14:36:28.437Z,4.50
2018-02-18T14:38:56.064Z,11.10
2018-02-18T14:41:35.474Z,12.60
2018-02-18T14:44:14.976Z,6.87
2018-02-18T14:46:54.458Z,17.03
2018-02-18T14:49:33.836Z,13.17
2018-02-18T14:55:18.148Z,5.83
2018-02-18T14:57:45.699Z,4.87
2018-02-18T15:00:13.239Z,8.50
2018-02-18T15:02:40.783Z,8.40
2018-02-18T15:05:08.384Z,11.13
2018-02-18T15:07:35.930Z,5.23
2018-02-18T15:10:03.566Z,4.40
2018-02-18T15:12:31.124Z,10.10
2018-02-18T15:14:58.672Z,6.50
2018-02-18T15:17:26.220Z,8.23
2018-02-18T15:19:53.818Z,4.77
2018-02-18T15:22:21.364Z,5.53
2018-02-18T15:24:48.923Z,6.10
2018-02-18T15:27:16.464Z,3.90
2018-02-18T15:29:44.017Z,5.67
2018-02-18T15:32:11.594Z,4.30
2018-02-18T15:34:39.217Z,6.97
2018-02-18T15:37:06.770Z,10.00
2018-02-18T15:39:34.370Z,4.60
2018-02-18T15:42:01.946Z,4.43
2018-02-18T15:44:29.494Z,8.03
2018-02-18T15:46:57.137Z,3.80
2018-02-18T15:49:24.650Z,4.83
2018-02-18T15:51:52.201Z,7.33
2018-02-18T15:54:19.751Z,4.20
2018-02-18T15:56:47.292Z,6.70
2018-02-18T15:59:14.845Z,4.17
2018-02-18T16:01:42.404Z,4.00
2018-02-18T16:04:09.951Z,3.63
2018-02-18T16:06:37.556Z,3.50
2018-02-18T16:09:05.100Z,3.83
2018-02-18T16:11:32.690Z,2.93
2018-02-18T16:14:00.239Z,6.40
2018-02-18T16:16:27.795Z,5.50
2018-02-18T16:18:55.349Z,4.60
2018-02-18T16:21:22.895Z,5.20
2018-02-18T16:23:50.762Z,10.17
2018-02-18T16:26:18.351Z,9.57
2018-02-18T16:28:45.901Z,5.53
2018-02-18T16:31:13.448Z,7.03
2018-02-18T16:33:41.000Z,6.80
2018-02-18T16:36:08.544Z,8.60
2018-02-18T16:38:36.096Z,9.70
2018-02-18T16:41:03.650Z,7.47
2018-02-18T16:43:31.235Z,7.70
2018-02-18T16:45:58.775Z,9.97
2018-02-18T16:48:26.396Z,7.00
2018-02-18T16:50:53.975Z,6.13
2018-02-18T16:53:21.552Z,6.50
2018-02-18T16:55:49.100Z,5.77
2018-02-18T16:58:16.651Z,13.47
2018-02-18T17:00:44.199Z,8.13
2018-02-18T17:03:11.746Z,8.83
2018-02-18T17:05:39.291Z,12.13
2018-02-18T17:08:06.827Z,7.63
2018-02-18T17:10:34.431Z,11.20
2018-02-18T17:13:01.983Z,9.57
2018-02-18T17:15:29.564Z,13.63
2018-02-18T17:17:57.230Z,9.90
2018-02-18T17:20:24.816Z,8.13
2018-02-18T17:22:52.368Z,14.70
2018-02-18T17:25:19.915Z,13.03
2018-02-18T17:27:47.460Z,9.53
2018-02-18T17:30:15.009Z,8.90
2018-02-18T17:32:42.603Z,12.43
2018-02-18T17:35:10.150Z,9.33
2018-02-18T17:37:37.743Z,15.57
2018-02-18T17:40:06.986Z,15.90
2018-02-18T17:42:34.534Z,17.13
2018-02-18T17:45:02.101Z,14.67
2018-02-18T17:47:29.652Z,16.80
2018-02-18T17:49:57.251Z,13.40
2018-02-18T17:52:24.807Z,14.40
2018-02-18T17:54:52.481Z,12.90
2018-02-18T17:57:20.028Z,14.00
2018-02-18T17:59:47.629Z,18.90
2018-02-18T18:02:15.233Z,14.70
2018-02-18T18:04:42.791Z,14.03
2018-02-18T18:07:10.345Z,12.90
2018-02-18T18:09:37.895Z,13.50
2018-02-18T18:12:05.449Z,13.00
2018-02-18T18:14:32.996Z,13.50
2018-02-18T18:17:00.600Z,12.80
2018-02-18T18:19:28.163Z,15.47
2018-02-18T18:21:55.748Z,18.20
2018-02-18T18:24:23.351Z,14.80
2018-02-18T18:26:50.939Z,16.13
2018-02-18T18:29:18.500Z,16.33
2018-02-18T18:31:46.096Z,13.20
2018-02-18T18:34:13.760Z,18.00
2018-02-18T18:36:41.385Z,17.30
2018-02-18T18:39:08.983Z,16.73
2018-02-18T18:41:36.575Z,19.13
2018-02-18T18:44:04.131Z,17.17
2018-02-18T18:46:31.687Z,16.83
2018-02-18T18:48:59.244Z,14.60
2018-02-18T18:51:27.608Z,17.40
2018-02-18T18:53:55.221Z,16.90
2018-02-18T18:56:22.772Z,22.23
2018-02-18T18:58:50.367Z,24.73
2018-02-18T19:01:17.985Z,17.13
2018-02-18T19:03:45.580Z,24.00
2018-02-18T19:06:12.425Z,19.60
2018-02-18T19:08:40.017Z,20.20
2018-02-18T19:11:07.576Z,22.40
2018-02-18T19:13:35.257Z,20.13
2018-02-18T19:16:02.812Z,15.23
2018-02-18T19:18:30.371Z,19.30
2018-02-18T19:20:57.927Z,17.73
2018-02-18T19:23:25.484Z,17.00
2018-02-18T19:25:53.039Z,19.00
2018-02-18T19:28:20.593Z,15.87
2018-02-18T19:30:48.307Z,23.00
2018-02-18T19:33:15.879Z,19.60
2018-02-18T19:35:43.439Z,20.10
2018-02-18T19:38:10.996Z,20.37
2018-02-18T19:40:38.552Z,18.80
2018-02-18T19:43:06.113Z,18.90
2018-02-18T19:45:33.671Z,16.80
2018-02-18T19:48:01.264Z,16.90
2018-02-18T19:50:28.824Z,14.90
2018-02-18T19:52:56.464Z,18.10
2018-02-18T19:55:24.019Z,19.20
2018-02-18T19:57:51.689Z,15.90
2018-02-18T20:00:19.251Z,15.77
2018-02-18T20:02:47.516Z,15.87
2018-02-18T20:05:15.067Z,16.50
2018-02-18T20:07:42.668Z,18.03
2018-02-18T20:10:10.233Z,17.60
2018-02-18T20:12:38.620Z,20.63
2018-02-18T20:15:06.176Z,17.27
2018-02-18T20:17:33.840Z,21.37
2018-02-18T20:20:01.403Z,19.87
2018-02-18T20:22:28.961Z,24.73
2018-02-18T20:24:57.258Z,19.37
2018-02-18T20:27:24.925Z,21.43
2018-02-18T20:29:53.110Z,19.17
2018-02-18T20:32:20.772Z,19.90
2018-02-18T20:34:48.365Z,15.27
2018-02-18T20:37:15.973Z,18.13
2018-02-18T20:39:43.584Z,23.03
2018-02-18T20:42:11.181Z,23.57
2018-02-18T20:44:38.771Z,15.73
2018-02-18T20:47:06.321Z,15.20
2018-02-18T20:49:33.924Z,14.80
2018-02-18T20:52:01.484Z,19.97
2018-02-18T20:54:29.032Z,17.80
2018-02-18T20:56:56.583Z,17.97
2018-02-18T20:59:24.174Z,14.40
2018-02-18T21:01:51.732Z,18.10
2018-02-18T21:04:19.370Z,20.23
2018-02-18T21:06:46.967Z,18.03
2018-02-18T21:09:14.587Z,18.20
2018-02-18T21:11:42.132Z,15.60
2018-02-18T21:14:09.716Z,14.30
2018-02-18T21:16:37.279Z,13.43
2018-02-18T21:19:04.873Z,15.97
2018-02-18T21:21:32.427Z,16.37
2018-02-18T21:23:59.310Z,14.63
2018-02-18T21:26:26.999Z,16.03
2018-02-18T21:28:54.548Z,18.43
2018-02-18T21:31:22.135Z,18.83
2018-02-18T21:33:49.689Z,14.13
2018-02-18T21:36:17.303Z,15.23
2018-02-18T21:38:44.860Z,29.93
2018-02-18T21:41:12.446Z,15.63
2018-02-18T21:43:39.993Z,17.90
2018-02-18T21:46:07.585Z,17.87
2018-02-18T21:48:35.248Z,15.03
2018-02-18T21:51:02.878Z,18.83
2018-02-18T21:53:30.472Z,10.87
2018-02-18T21:55:58.024Z,14.40
2018-02-18T21:58:25.619Z,21.83
2018-02-18T22:00:53.253Z,15.97
2018-02-18T22:03:20.816Z,14.83
2018-02-18T22:05:48.369Z,14.60
2018-02-18T22:08:15.917Z,14.43
2018-02-18T22:10:43.465Z,13.70
2018-02-18T22:13:11.020Z,18.60
2018-02-18T22:15:38.611Z,19.13
2018-02-18T22:18:06.163Z,15.10
2018-02-18T22:20:33.752Z,19.13
2018-02-18T22:23:01.305Z,12.57
2018-02-18T22:25:28.890Z,14.47
2018-02-18T22:27:56.443Z,13.80
2018-02-18T22:30:23.999Z,13.17
2018-02-18T22:32:51.587Z,15.80
2018-02-18T22:35:19.178Z,16.60
2018-02-18T22:37:46.768Z,12.23
2018-02-18T22:40:14.339Z,17.33
2018-02-18T22:42:41.935Z,12.17
2018-02-18T22:45:09.479Z,17.83
2018-02-18T22:47:37.036Z,10.90
2018-02-18T22:50:04.603Z,26.53
2018-02-18T22:52:32.162Z,21.17
2018-02-18T22:54:59.842Z,13.10
2018-02-18T22:57:27.396Z,14.07
2018-02-18T22:59:54.944Z,13.30
2018-02-18T23:02:22.500Z,13.10
2018-02-18T23:04:50.058Z,14.40
2018-02-18T23:07:17.610Z,16.80
2018-02-18T23:09:45.170Z,13.70
2018-02-18T23:12:12.716Z,14.13
2018-02-18T23:14:40.263Z,14.93
2018-02-18T23:17:07.815Z,12.03
2018-02-18T23:19:35.410Z,12.77
2018-02-18T23:22:02.961Z,13.77
2018-02-18T23:24:30.510Z,18.17
2018-02-18T23:26:58.059Z,16.53
2018-02-18T23:29:25.608Z,16.10
2018-02-18T23:31:53.154Z,15.17
2018-02-18T23:34:20.706Z,12.93
2018-02-18T23:36:48.292Z,15.37
2018-02-18T23:39:15.842Z,17.10
2018-02-18T23:41:43.414Z,17.63
2018-02-18T23:44:11.002Z,17.80
2018-02-18T23:46:38.662Z,18.07
2018-02-18T23:49:06.207Z,19.40
2018-02-18T23:51:33.856Z,15.33
2018-02-18T23:54:01.398Z,19.93
2018-02-18T23:56:29.088Z,13.57
2018-02-18T23:58:56.678Z,14.37
