createdAt,value
2023-03-08T00:01:36.443Z,7.63
2023-03-08T00:04:05.381Z,7.37
2023-03-08T00:06:36.878Z,7.33
2023-03-08T00:09:05.242Z,7.47
2023-03-08T00:11:35.030Z,7.40
2023-03-08T00:14:03.381Z,7.57
2023-03-08T00:16:31.753Z,7.80
2023-03-08T00:19:00.267Z,7.33
2023-03-08T00:21:28.548Z,7.40
2023-03-08T00:23:56.984Z,8.10
2023-03-08T00:26:25.393Z,7.30
2023-03-08T00:28:55.069Z,7.33
2023-03-08T00:31:23.566Z,7.27
2023-03-08T00:33:54.187Z,7.87
2023-03-08T00:36:23.184Z,7.53
2023-03-08T00:38:52.612Z,7.37
2023-03-08T00:41:21.179Z,7.60
2023-03-08T00:43:49.531Z,7.23
2023-03-08T00:46:19.365Z,7.83
2023-03-08T00:48:47.912Z,7.83
2023-03-08T00:51:18.051Z,7.40
2023-03-08T00:53:46.684Z,6.87
2023-03-08T00:56:16.802Z,6.77
2023-03-08T00:58:45.285Z,6.83
2023-03-08T01:01:16.773Z,6.97
2023-03-08T01:03:46.607Z,6.87
2023-03-08T01:06:21.192Z,6.93
2023-03-08T01:08:49.529Z,6.70
2023-03-08T01:11:19.658Z,6.57
2023-03-08T01:13:48.523Z,6.60
2023-03-08T01:16:19.584Z,6.77
2023-03-08T01:18:49.365Z,7.27
2023-03-08T01:21:18.235Z,6.50
2023-03-08T01:23:46.571Z,7.33
2023-03-08T01:26:17.190Z,7.03
2023-03-08T01:28:45.999Z,6.93
2023-03-08T01:31:16.201Z,6.87
2023-03-08T01:33:45.358Z,6.70
2023-03-08T01:36:18.861Z,7.37
2023-03-08T01:38:47.805Z,6.80
2023-03-08T01:41:20.521Z,6.60
2023-03-08T01:43:50.235Z,6.63
2023-03-08T01:46:27.254Z,7.63
2023-03-08T01:49:02.555Z,7.43
2023-03-08T01:51:38.460Z,7.70
2023-03-08T01:54:11.437Z,7.57
2023-03-08T01:56:42.895Z,6.67
2023-03-08T01:59:12.829Z,6.83
2023-03-08T02:01:41.741Z,7.60
2023-03-08T02:04:11.084Z,7.53
2023-03-08T02:06:40.916Z,7.53
2023-03-08T02:09:09.832Z,7.07
2023-03-08T02:11:41.932Z,7.13
2023-03-08T02:14:10.277Z,7.43
2023-03-08T02:16:39.063Z,8.03
2023-03-08T02:19:13.545Z,7.30
2023-03-08T02:21:43.379Z,7.93
2023-03-08T02:24:21.634Z,7.13
2023-03-08T02:26:52.700Z,8.20
2023-03-08T02:29:21.013Z,7.40
2023-03-08T02:31:49.382Z,7.30
2023-03-08T02:34:17.732Z,7.60
2023-03-08T02:36:46.060Z,7.20
2023-03-08T02:39:14.526Z,7.03
2023-03-08T02:41:44.236Z,7.83
2023-03-08T02:44:12.484Z,6.47
2023-03-08T02:46:40.930Z,6.20
2023-03-08T02:49:09.312Z,7.20
2023-03-08T02:51:37.624Z,7.40
2023-03-08T02:54:06.238Z,7.27
2023-03-08T02:56:37.276Z,7.50
2023-03-08T02:59:06.989Z,6.87
2023-03-08T03:01:35.345Z,6.73
2023-03-08T03:04:03.841Z,6.73
2023-03-08T03:06:42.178Z,6.90
2023-03-08T03:09:11.356Z,6.97
2023-03-08T03:11:41.671Z,7.10
2023-03-08T03:14:18.954Z,6.53
2023-03-08T03:16:56.598Z,6.43
2023-03-08T03:19:24.929Z,7.27
2023-03-08T03:21:53.226Z,7.07
2023-03-08T03:24:21.648Z,6.50
2023-03-08T03:26:51.904Z,7.63
2023-03-08T03:29:21.846Z,6.97
2023-03-08T03:31:50.350Z,7.10
2023-03-08T03:34:18.652Z,6.90
2023-03-08T03:36:47.027Z,6.70
2023-03-08T03:39:15.338Z,6.40
2023-03-08T03:41:43.678Z,6.73
2023-03-08T03:44:12.055Z,6.57
2023-03-08T03:46:41.784Z,6.77
2023-03-08T03:49:10.128Z,6.53
2023-03-08T03:51:38.525Z,6.77
2023-03-08T03:54:07.488Z,6.47
2023-03-08T03:56:35.894Z,7.20
2023-03-08T03:59:04.416Z,6.23
2023-03-08T04:01:33.914Z,6.33
2023-03-08T04:04:04.323Z,6.37
2023-03-08T04:06:34.172Z,6.53
2023-03-08T04:09:05.208Z,6.73
2023-03-08T04:11:35.602Z,6.77
2023-03-08T04:14:04.837Z,7.00
2023-03-08T04:16:34.732Z,6.53
2023-03-08T04:19:06.153Z,7.70
2023-03-08T04:21:35.508Z,6.70
2023-03-08T04:24:04.412Z,7.13
2023-03-08T04:26:32.870Z,6.73
2023-03-08T04:29:05.549Z,6.77
2023-03-08T04:31:35.672Z,7.63
2023-03-08T04:34:06.349Z,8.83
2023-03-08T04:36:35.390Z,8.33
2023-03-08T04:39:04.172Z,7.80
2023-03-08T04:41:32.498Z,7.43
2023-03-08T04:44:00.788Z,7.87
2023-03-08T04:46:29.593Z,7.77
2023-03-08T04:48:57.956Z,7.23
2023-03-08T04:51:28.486Z,8.60
2023-03-08T04:53:57.049Z,7.70
2023-03-08T04:56:25.430Z,7.93
2023-03-08T04:58:53.747Z,8.40
2023-03-08T05:01:24.045Z,7.80
2023-03-08T05:03:53.675Z,8.60
2023-03-08T05:06:23.393Z,8.07
2023-03-08T05:08:53.764Z,8.27
2023-03-08T05:11:24.595Z,8.17
2023-03-08T05:13:54.712Z,8.37
2023-03-08T05:16:23.626Z,8.53
2023-03-08T05:18:52.021Z,7.63
2023-03-08T05:21:22.259Z,7.33
2023-03-08T05:23:51.041Z,8.10
2023-03-08T05:26:21.525Z,7.70
2023-03-08T05:28:49.955Z,7.93
2023-03-08T05:31:19.859Z,8.53
2023-03-08T05:33:51.151Z,8.00
2023-03-08T05:36:21.536Z,7.97
2023-03-08T05:38:54.138Z,7.63
2023-03-08T05:41:23.808Z,7.30
2023-03-08T05:43:52.169Z,7.87
2023-03-08T05:46:21.072Z,7.80
2023-03-08T05:48:49.379Z,8.40
2023-03-08T05:51:19.168Z,8.27
2023-03-08T05:53:48.154Z,8.27
2023-03-08T05:56:18.385Z,7.97
2023-03-08T05:58:48.590Z,8.27
2023-03-08T06:01:19.084Z,7.97
2023-03-08T06:03:49.552Z,8.13
2023-03-08T06:06:18.773Z,8.57
2023-03-08T06:08:47.891Z,8.33
2023-03-08T06:11:16.704Z,8.87
2023-03-08T06:13:45.431Z,8.90
2023-03-08T06:16:15.452Z,9.13
2023-03-08T06:18:44.647Z,10.37
2023-03-08T06:21:15.186Z,10.13
2023-03-08T06:23:45.471Z,9.43
2023-03-08T06:26:14.462Z,9.03
2023-03-08T06:28:43.473Z,8.20
2023-03-08T06:31:16.121Z,8.20
2023-03-08T06:33:44.696Z,7.63
2023-03-08T06:36:15.082Z,8.30
2023-03-08T06:38:43.946Z,8.37
2023-03-08T06:41:14.345Z,7.97
2023-03-08T06:43:42.944Z,8.67
2023-03-08T06:46:13.692Z,8.83
2023-03-08T06:48:43.556Z,8.87
2023-03-08T06:51:12.833Z,9.17
2023-03-08T06:53:41.304Z,8.10
2023-03-08T06:56:10.615Z,8.10
2023-03-08T06:58:39.169Z,7.73
2023-03-08T07:01:09.702Z,8.33
2023-03-08T07:03:38.909Z,8.17
2023-03-08T07:06:10.423Z,8.60
2023-03-08T07:08:39.487Z,8.63
2023-03-08T07:11:08.717Z,8.57
2023-03-08T07:13:37.641Z,8.57
2023-03-08T07:16:10.302Z,8.97
2023-03-08T07:18:39.226Z,9.17
2023-03-08T07:21:10.251Z,8.63
2023-03-08T07:23:38.613Z,8.93
2023-03-08T07:26:07.973Z,8.57
2023-03-08T07:28:36.624Z,8.87
2023-03-08T07:31:05.177Z,8.97
2023-03-08T07:33:34.019Z,8.43
2023-03-08T07:36:03.065Z,8.13
2023-03-08T07:38:32.841Z,9.47
2023-03-08T07:41:01.225Z,8.47
2023-03-08T07:43:29.530Z,8.80
2023-03-08T07:46:01.409Z,9.37
2023-03-08T07:48:30.052Z,8.83
2023-03-08T07:51:03.750Z,8.63
2023-03-08T07:53:34.432Z,8.53
2023-03-08T07:56:03.277Z,9.17
2023-03-08T07:58:31.983Z,8.13
2023-03-08T08:01:00.306Z,8.57
2023-03-08T08:03:30.437Z,8.60
2023-03-08T08:06:03.153Z,8.90
2023-03-08T08:08:33.145Z,9.10
2023-03-08T08:11:01.425Z,8.27
2023-03-08T08:13:29.768Z,8.77
2023-03-08T08:16:01.747Z,9.07
2023-03-08T08:18:30.536Z,8.60
2023-03-08T08:21:02.935Z,9.20
2023-03-08T08:23:33.212Z,9.37
2023-03-08T08:26:01.541Z,8.73
2023-03-08T08:28:30.395Z,8.90
2023-03-08T08:30:59.793Z,8.23
2023-03-08T08:33:29.480Z,8.07
2023-03-08T08:35:58.524Z,9.63
2023-03-08T08:38:27.743Z,9.00
2023-03-08T08:41:00.445Z,8.73
2023-03-08T08:43:28.992Z,8.80
2023-03-08T08:45:59.712Z,9.07
2023-03-08T08:48:29.047Z,9.00
2023-03-08T08:50:59.335Z,8.97
2023-03-08T08:53:28.667Z,8.87
2023-03-08T08:55:58.432Z,9.40
2023-03-08T08:58:27.042Z,8.73
2023-03-08T09:00:55.318Z,9.37
2023-03-08T09:03:23.677Z,9.07
2023-03-08T09:05:52.043Z,9.00
2023-03-08T09:08:20.363Z,9.13
2023-03-08T09:10:48.781Z,9.43
2023-03-08T09:13:18.475Z,8.53
2023-03-08T09:15:46.869Z,9.47
2023-03-08T09:18:15.232Z,8.13
2023-03-08T09:20:43.552Z,9.60
2023-03-08T09:23:11.937Z,9.00
2023-03-08T09:25:40.284Z,9.37
2023-03-08T09:28:08.614Z,8.37
2023-03-08T09:30:38.404Z,9.20
2023-03-08T09:33:06.984Z,9.40
2023-03-08T09:35:35.506Z,9.20
2023-03-08T09:38:04.506Z,9.30
2023-03-08T09:40:39.937Z,8.87
2023-03-08T09:43:13.165Z,9.23
2023-03-08T09:45:42.916Z,8.60
2023-03-08T09:48:18.637Z,9.37
2023-03-08T09:50:50.441Z,8.07
2023-03-08T09:53:25.419Z,8.70
2023-03-08T09:55:58.053Z,8.90
2023-03-08T09:58:33.525Z,8.77
2023-03-08T10:01:15.366Z,8.07
2023-03-08T10:04:14.794Z,9.77
2023-03-08T10:06:49.411Z,10.40
2023-03-08T10:09:31.695Z,8.30
2023-03-08T10:12:13.416Z,11.03
2023-03-08T10:14:46.804Z,9.97
2023-03-08T10:17:21.730Z,11.50
2023-03-08T10:19:55.442Z,14.17
2023-03-08T10:22:28.730Z,12.43
2023-03-08T10:25:02.031Z,10.53
2023-03-08T10:27:35.321Z,9.80
2023-03-08T10:30:14.948Z,13.37
2023-03-08T10:32:50.463Z,10.97
2023-03-08T10:35:20.095Z,15.90
2023-03-08T10:37:52.619Z,14.20
2023-03-08T10:40:22.928Z,12.90
2023-03-08T10:42:54.739Z,11.10
2023-03-08T10:45:25.484Z,10.80
2023-03-08T10:48:00.819Z,11.37
2023-03-08T10:50:31.468Z,8.60
2023-03-08T10:53:10.740Z,9.67
2023-03-08T10:55:45.132Z,10.00
2023-03-08T10:58:35.984Z,10.57
2023-03-08T11:01:07.386Z,10.23
2023-03-08T11:03:37.173Z,9.77
2023-03-08T11:06:14.761Z,8.83
2023-03-08T11:08:54.081Z,9.47
2023-03-08T11:11:22.751Z,12.60
2023-03-08T11:13:52.715Z,13.17
2023-03-08T11:16:36.072Z,12.40
2023-03-08T11:19:14.752Z,9.20
2023-03-08T11:21:52.705Z,10.47
2023-03-08T11:24:34.232Z,10.40
2023-03-08T11:27:16.923Z,9.97
2023-03-08T11:30:01.163Z,9.63
2023-03-08T11:32:45.718Z,10.17
2023-03-08T11:35:25.406Z,10.17
2023-03-08T11:38:00.996Z,9.33
2023-03-08T11:40:33.649Z,10.10
2023-03-08T11:43:15.373Z,9.30
2023-03-08T11:45:51.123Z,10.80
2023-03-08T11:48:46.612Z,11.80
2023-03-08T11:51:23.267Z,12.77
2023-03-08T11:54:00.445Z,9.93
2023-03-08T11:56:47.236Z,9.40
2023-03-08T11:59:24.998Z,9.87
2023-03-08T12:01:57.642Z,11.43
2023-03-08T12:04:32.281Z,12.67
2023-03-08T12:07:07.278Z,11.67
2023-03-08T12:09:40.024Z,12.37
2023-03-08T12:12:22.221Z,10.87
2023-03-08T12:14:57.999Z,10.50
2023-03-08T12:17:31.740Z,10.63
2023-03-08T12:20:00.176Z,10.73
2023-03-08T12:22:44.700Z,9.00
2023-03-08T12:25:24.094Z,9.20
2023-03-08T12:27:59.208Z,9.30
2023-03-08T12:30:40.946Z,10.03
2023-03-08T12:33:13.742Z,9.47
2023-03-08T12:35:53.012Z,9.33
2023-03-08T12:38:35.580Z,9.80
2023-03-08T12:41:07.015Z,9.13
2023-03-08T12:43:38.119Z,9.10
2023-03-08T12:46:09.426Z,9.47
2023-03-08T12:48:42.148Z,8.63
2023-03-08T12:51:23.966Z,9.50
2023-03-08T12:54:02.561Z,11.77
2023-03-08T12:56:33.892Z,10.30
2023-03-08T12:59:04.052Z,9.87
2023-03-08T13:01:39.153Z,9.20
2023-03-08T13:04:39.252Z,9.20
2023-03-08T13:07:30.293Z,10.13
2023-03-08T13:10:09.336Z,9.67
2023-03-08T13:13:05.484Z,9.50
2023-03-08T13:15:33.872Z,9.20
2023-03-08T13:18:08.762Z,10.37
2023-03-08T13:20:55.155Z,11.57
2023-03-08T13:23:30.273Z,9.80
2023-03-08T13:26:15.298Z,9.17
2023-03-08T13:28:48.422Z,9.40
2023-03-08T13:31:19.079Z,9.93
2023-03-08T13:33:49.981Z,8.97
2023-03-08T13:36:21.271Z,9.40
2023-03-08T13:38:58.551Z,9.97
2023-03-08T13:41:36.233Z,10.10
2023-03-08T13:44:06.133Z,8.90
2023-03-08T13:46:36.033Z,9.13
2023-03-08T13:49:04.504Z,8.70
2023-03-08T13:51:33.255Z,14.07
2023-03-08T13:54:02.203Z,9.67
2023-03-08T13:56:31.043Z,9.57
2023-03-08T13:59:01.736Z,9.87
2023-03-08T14:01:30.224Z,9.93
2023-03-08T14:03:59.348Z,8.13
2023-03-08T14:06:30.180Z,8.77
2023-03-08T14:09:02.144Z,10.17
2023-03-08T14:11:33.253Z,8.83
2023-03-08T14:14:09.348Z,7.47
2023-03-08T14:16:41.917Z,8.23
2023-03-08T14:19:13.421Z,7.73
2023-03-08T14:21:49.832Z,7.17
2023-03-08T14:24:22.240Z,7.43
2023-03-08T14:27:00.463Z,8.57
2023-03-08T14:29:31.708Z,9.47
2023-03-08T14:32:07.178Z,7.63
2023-03-08T14:34:39.377Z,17.20
2023-03-08T14:37:15.344Z,7.97
2023-03-08T14:39:46.296Z,16.67
2023-03-08T14:42:22.025Z,9.53
2023-03-08T14:44:54.107Z,7.77
2023-03-08T14:47:24.958Z,6.40
2023-03-08T14:49:57.612Z,7.63
2023-03-08T14:52:28.684Z,12.27
2023-03-08T14:54:57.042Z,5.33
2023-03-08T14:57:28.127Z,6.53
2023-03-08T15:00:07.639Z,7.00
2023-03-08T15:02:36.877Z,4.40
2023-03-08T15:05:05.987Z,4.57
2023-03-08T15:07:37.560Z,6.00
2023-03-08T15:10:13.111Z,6.50
2023-03-08T15:12:42.410Z,6.70
2023-03-08T15:15:15.612Z,5.40
2023-03-08T15:17:44.812Z,5.67
2023-03-08T15:20:14.320Z,6.20
2023-03-08T15:22:45.808Z,7.07
2023-03-08T15:25:15.778Z,5.87
2023-03-08T15:27:44.084Z,5.73
2023-03-08T15:30:25.728Z,6.43
2023-03-08T15:32:54.835Z,6.37
2023-03-08T15:35:23.466Z,6.10
2023-03-08T15:37:52.609Z,6.27
2023-03-08T15:40:22.413Z,6.00
2023-03-08T15:42:50.764Z,7.00
2023-03-08T15:45:20.575Z,6.40
2023-03-08T15:47:57.428Z,6.27
2023-03-08T15:50:26.949Z,6.30
2023-03-08T15:52:55.927Z,6.13
2023-03-08T15:55:25.942Z,5.63
2023-03-08T15:57:55.626Z,6.27
2023-03-08T16:00:26.987Z,5.87
2023-03-08T16:02:55.533Z,5.20
2023-03-08T16:05:25.204Z,5.13
2023-03-08T16:07:57.786Z,6.27
2023-03-08T16:10:26.882Z,6.00
2023-03-08T16:12:55.331Z,5.77
2023-03-08T16:15:25.321Z,5.43
2023-03-08T16:17:53.749Z,5.10
2023-03-08T16:20:23.281Z,5.30
2023-03-08T16:22:51.963Z,5.37
2023-03-08T16:25:22.534Z,5.30
2023-03-08T16:27:51.788Z,5.37
2023-03-08T16:30:20.968Z,5.07
2023-03-08T16:33:00.002Z,4.93
2023-03-08T16:35:28.361Z,4.90
2023-03-08T16:37:56.692Z,4.97
2023-03-08T16:40:31.138Z,5.10
2023-03-08T16:42:59.520Z,4.67
2023-03-08T16:45:33.953Z,4.63
2023-03-08T16:48:05.116Z,4.43
2023-03-08T16:50:33.501Z,4.60
2023-03-08T16:53:01.847Z,4.83
2023-03-08T16:55:30.273Z,4.43
2023-03-08T16:57:58.788Z,4.70
2023-03-08T17:00:27.682Z,5.00
2023-03-08T17:03:06.558Z,4.40
2023-03-08T17:05:39.410Z,4.87
2023-03-08T17:08:07.981Z,4.87
2023-03-08T17:10:40.449Z,4.60
2023-03-08T17:13:09.193Z,4.67
2023-03-08T17:15:42.147Z,4.27
2023-03-08T17:18:12.072Z,4.23
2023-03-08T17:20:41.314Z,4.67
2023-03-08T17:23:20.897Z,4.73
2023-03-08T17:25:49.233Z,4.17
2023-03-08T17:28:17.830Z,4.70
2023-03-08T17:30:46.183Z,4.40
2023-03-08T17:33:17.760Z,4.07
2023-03-08T17:35:46.315Z,4.63
2023-03-08T17:38:15.095Z,4.30
2023-03-08T17:40:44.231Z,4.30
2023-03-08T17:43:12.775Z,4.50
2023-03-08T17:45:41.215Z,5.03
2023-03-08T17:48:11.210Z,4.27
2023-03-08T17:50:41.039Z,4.10
2023-03-08T17:53:12.643Z,3.80
2023-03-08T17:55:42.362Z,3.90
2023-03-08T17:58:10.766Z,4.47
2023-03-08T18:00:39.238Z,3.90
2023-03-08T18:03:07.786Z,4.30
2023-03-08T18:05:36.116Z,4.30
2023-03-08T18:08:05.853Z,3.87
2023-03-08T18:10:34.225Z,4.60
2023-03-08T18:13:02.559Z,4.20
2023-03-08T18:15:30.962Z,4.40
2023-03-08T18:17:59.487Z,4.73
2023-03-08T18:20:29.563Z,4.50
2023-03-08T18:23:00.816Z,4.20
2023-03-08T18:25:30.881Z,3.90
2023-03-08T18:27:59.376Z,4.53
2023-03-08T18:30:28.047Z,4.57
2023-03-08T18:32:56.439Z,4.30
2023-03-08T18:35:24.932Z,4.57
2023-03-08T18:37:53.302Z,4.63
2023-03-08T18:40:21.741Z,4.60
2023-03-08T18:42:51.418Z,5.77
2023-03-08T18:45:19.888Z,12.10
2023-03-08T18:47:50.663Z,4.53
2023-03-08T18:50:20.278Z,4.67
2023-03-08T18:52:50.859Z,3.83
2023-03-08T18:55:19.280Z,3.63
2023-03-08T18:57:47.631Z,3.20
2023-03-08T19:00:19.579Z,2.97
2023-03-08T19:02:48.009Z,3.53
2023-03-08T19:05:17.503Z,4.20
2023-03-08T19:07:46.679Z,3.57
2023-03-08T19:10:15.780Z,3.27
2023-03-08T19:12:44.732Z,3.50
2023-03-08T19:15:13.599Z,3.10
2023-03-08T19:17:43.383Z,3.63
2023-03-08T19:20:12.888Z,2.87
2023-03-08T19:22:45.955Z,3.40
2023-03-08T19:25:17.257Z,2.53
2023-03-08T19:27:45.722Z,11.47
2023-03-08T19:30:14.540Z,4.00
2023-03-08T19:32:49.524Z,2.30
2023-03-08T19:35:17.927Z,2.20
2023-03-08T19:37:46.384Z,2.07
2023-03-08T19:40:15.299Z,1.70
2023-03-08T19:42:43.903Z,1.53
2023-03-08T19:45:13.403Z,1.20
2023-03-08T19:47:42.055Z,1.67
2023-03-08T19:50:13.191Z,1.60
2023-03-08T19:52:41.539Z,1.27
2023-03-08T19:55:10.512Z,1.97
2023-03-08T19:57:38.854Z,2.30
2023-03-08T20:00:08.478Z,1.53
2023-03-08T20:02:37.969Z,2.07
2023-03-08T20:05:06.753Z,2.10
2023-03-08T20:07:36.519Z,1.40
2023-03-08T20:10:15.690Z,1.83
2023-03-08T20:12:45.070Z,1.40
2023-03-08T20:15:13.789Z,1.80
2023-03-08T20:17:42.176Z,1.43
2023-03-08T20:20:12.588Z,1.13
2023-03-08T20:22:42.550Z,1.70
2023-03-08T20:25:12.587Z,1.40
2023-03-08T20:27:46.931Z,1.63
2023-03-08T20:30:15.754Z,1.60
2023-03-08T20:32:44.159Z,1.67
2023-03-08T20:35:14.068Z,1.80
2023-03-08T20:37:43.884Z,2.83
2023-03-08T20:40:14.420Z,4.97
2023-03-08T20:42:42.745Z,4.50
2023-03-08T20:45:11.746Z,2.97
2023-03-08T20:47:40.275Z,3.07
2023-03-08T20:50:09.521Z,3.03
2023-03-08T20:52:38.050Z,2.70
2023-03-08T20:55:09.059Z,2.97
2023-03-08T20:57:37.441Z,3.70
2023-03-08T21:00:08.485Z,3.40
2023-03-08T21:02:37.184Z,3.97
2023-03-08T21:05:06.789Z,3.53
2023-03-08T21:07:35.342Z,2.57
2023-03-08T21:10:03.781Z,2.87
2023-03-08T21:12:33.718Z,2.60
2023-03-08T21:15:04.097Z,3.27
2023-03-08T21:17:36.124Z,2.60
2023-03-08T21:20:05.983Z,2.87
2023-03-08T21:22:38.383Z,3.30
2023-03-08T21:25:07.573Z,3.23
2023-03-08T21:27:37.989Z,3.83
2023-03-08T21:30:07.717Z,3.50
2023-03-08T21:32:36.094Z,4.00
2023-03-08T21:35:05.001Z,3.90
2023-03-08T21:37:33.369Z,4.17
2023-03-08T21:40:01.808Z,4.20
2023-03-08T21:42:30.150Z,4.33
2023-03-08T21:44:59.911Z,4.63
2023-03-08T21:47:28.859Z,4.27
2023-03-08T21:49:57.327Z,4.03
2023-03-08T21:52:25.816Z,3.90
2023-03-08T21:54:54.283Z,4.87
2023-03-08T21:57:22.586Z,4.17
2023-03-08T21:59:51.230Z,4.63
2023-03-08T22:02:20.888Z,4.40
2023-03-08T22:04:49.497Z,4.77
2023-03-08T22:07:19.377Z,4.43
2023-03-08T22:09:47.857Z,4.67
2023-03-08T22:12:16.293Z,4.10
2023-03-08T22:14:44.997Z,4.77
2023-03-08T22:17:14.634Z,4.30
2023-03-08T22:19:44.927Z,4.87
2023-03-08T22:22:13.361Z,4.63
2023-03-08T22:24:41.711Z,4.10
2023-03-08T22:27:10.888Z,3.90
2023-03-08T22:29:39.507Z,4.00
2023-03-08T22:32:08.800Z,3.47
2023-03-08T22:34:37.334Z,3.60
2023-03-08T22:37:07.489Z,2.50
2023-03-08T22:39:36.077Z,3.00
2023-03-08T22:42:05.118Z,3.13
2023-03-08T22:44:33.971Z,4.10
2023-03-08T22:47:02.473Z,4.93
2023-03-08T22:49:30.966Z,4.40
2023-03-08T22:52:00.839Z,4.57
2023-03-08T22:54:33.696Z,4.90
2023-03-08T22:57:02.357Z,4.83
2023-03-08T22:59:30.741Z,4.73
2023-03-08T23:02:04.961Z,3.93
2023-03-08T23:04:33.396Z,4.10
2023-03-08T23:07:01.884Z,4.57
2023-03-08T23:09:30.611Z,4.47
2023-03-08T23:12:02.743Z,4.23
2023-03-08T23:14:31.446Z,4.40
2023-03-08T23:17:00.379Z,4.20
2023-03-08T23:19:29.010Z,4.00
2023-03-08T23:21:57.804Z,4.50
2023-03-08T23:24:26.411Z,4.00
2023-03-08T23:27:00.182Z,4.07
2023-03-08T23:29:30.162Z,3.90
2023-03-08T23:31:59.061Z,3.97
2023-03-08T23:34:27.511Z,3.63
2023-03-08T23:36:55.993Z,3.70
2023-03-08T23:39:24.360Z,3.97
2023-03-08T23:41:54.703Z,4.33
2023-03-08T23:44:23.021Z,4.20
2023-03-08T23:46:52.738Z,4.00
2023-03-08T23:49:21.398Z,4.10
2023-03-08T23:51:49.768Z,4.33
2023-03-08T23:54:18.123Z,3.50
2023-03-08T23:56:46.481Z,3.53
2023-03-08T23:59:18.904Z,3.83
