createdAt,value
2022-08-23T00:02:03.939Z,8.43
2022-08-23T00:04:38.466Z,11.93
2022-08-23T00:07:07.112Z,13.23
2022-08-23T00:09:33.569Z,12.57
2022-08-23T00:12:14.557Z,9.83
2022-08-23T00:14:45.360Z,11.53
2022-08-23T00:17:31.111Z,13.03
2022-08-23T00:19:59.723Z,13.03
2022-08-23T00:22:26.480Z,14.90
2022-08-23T00:24:52.950Z,11.57
2022-08-23T00:27:19.397Z,10.00
2022-08-23T00:29:49.294Z,15.47
2022-08-23T00:32:21.818Z,12.27
2022-08-23T00:34:48.273Z,12.50
2022-08-23T00:37:15.056Z,10.93
2022-08-23T00:39:42.020Z,12.30
2022-08-23T00:42:13.289Z,14.50
2022-08-23T00:44:39.866Z,12.90
2022-08-23T00:47:07.873Z,12.20
2022-08-23T00:49:36.341Z,11.33
2022-08-23T00:52:32.219Z,15.53
2022-08-23T00:54:59.709Z,14.30
2022-08-23T00:57:27.757Z,12.93
2022-08-23T00:59:54.432Z,18.53
2022-08-23T01:02:20.998Z,16.70
2022-08-23T01:04:56.843Z,17.37
2022-08-23T01:07:41.493Z,14.20
2022-08-23T01:10:21.125Z,17.67
2022-08-23T01:12:54.613Z,16.60
2022-08-23T01:15:26.225Z,17.03
2022-08-23T01:18:02.783Z,17.53
2022-08-23T01:20:35.823Z,19.17
2022-08-23T01:23:09.541Z,16.70
2022-08-23T01:25:37.375Z,21.13
2022-08-23T01:28:03.893Z,20.87
2022-08-23T01:30:33.099Z,20.90
2022-08-23T01:33:04.115Z,21.70
2022-08-23T01:35:43.758Z,23.73
2022-08-23T01:38:11.897Z,21.27
2022-08-23T01:40:39.418Z,18.60
2022-08-23T01:43:06.889Z,17.73
2022-08-23T01:45:34.405Z,21.73
2022-08-23T01:48:01.549Z,19.17
2022-08-23T01:50:29.220Z,26.63
2022-08-23T01:52:56.085Z,17.90
2022-08-23T01:55:22.847Z,20.40
2022-08-23T01:57:52.179Z,20.87
2022-08-23T02:00:21.336Z,19.17
2022-08-23T02:02:47.781Z,19.63
2022-08-23T02:05:18.785Z,20.60
2022-08-23T02:07:47.025Z,17.47
2022-08-23T02:10:14.093Z,21.80
2022-08-23T02:12:41.493Z,24.47
2022-08-23T02:15:08.394Z,19.07
2022-08-23T02:17:34.853Z,19.80
2022-08-23T02:20:01.888Z,20.80
2022-08-23T02:22:28.625Z,21.93
2022-08-23T02:24:55.191Z,22.23
2022-08-23T02:27:21.639Z,19.17
2022-08-23T02:29:48.175Z,23.07
2022-08-23T02:32:18.758Z,18.30
2022-08-23T02:34:57.796Z,22.67
2022-08-23T02:37:33.298Z,22.40
2022-08-23T02:39:59.824Z,16.83
2022-08-23T02:42:26.312Z,20.20
2022-08-23T02:44:52.777Z,18.60
2022-08-23T02:47:19.352Z,21.93
2022-08-23T02:49:45.867Z,20.40
2022-08-23T02:52:12.323Z,20.37
2022-08-23T02:54:39.934Z,18.60
2022-08-23T02:57:06.755Z,18.57
2022-08-23T02:59:33.331Z,21.33
2022-08-23T03:01:59.808Z,16.67
2022-08-23T03:04:29.202Z,16.63
2022-08-23T03:06:55.641Z,19.77
2022-08-23T03:09:22.155Z,19.53
2022-08-23T03:11:49.685Z,23.23
2022-08-23T03:14:16.599Z,19.93
2022-08-23T03:16:43.100Z,18.13
2022-08-23T03:19:09.650Z,21.50
2022-08-23T03:21:36.211Z,19.60
2022-08-23T03:24:06.806Z,18.90
2022-08-23T03:26:36.109Z,18.90
2022-08-23T03:29:02.700Z,17.30
2022-08-23T03:33:55.796Z,18.43
2022-08-23T03:36:27.863Z,19.40
2022-08-23T03:38:54.956Z,17.57
2022-08-23T03:43:47.919Z,17.73
2022-08-23T03:46:14.475Z,15.27
2022-08-23T03:48:40.957Z,17.27
2022-08-23T03:51:07.395Z,16.00
2022-08-23T03:53:33.955Z,14.97
2022-08-23T03:56:00.339Z,18.80
2022-08-23T03:58:26.822Z,18.07
2022-08-23T04:00:53.286Z,15.63
2022-08-23T04:03:19.718Z,18.73
2022-08-23T04:05:46.179Z,15.53
2022-08-23T04:08:12.752Z,20.07
2022-08-23T04:10:39.573Z,18.30
2022-08-23T04:13:07.746Z,15.77
2022-08-23T04:15:34.398Z,15.77
2022-08-23T04:18:01.030Z,14.87
2022-08-23T04:20:27.649Z,17.43
2022-08-23T04:22:54.940Z,15.93
2022-08-23T04:25:33.313Z,15.03
2022-08-23T04:28:03.312Z,15.07
2022-08-23T04:30:30.098Z,17.97
2022-08-23T04:32:56.768Z,17.13
2022-08-23T04:35:24.074Z,15.93
2022-08-23T04:37:50.504Z,16.00
2022-08-23T04:40:17.605Z,16.60
2022-08-23T04:42:44.034Z,17.83
2022-08-23T04:45:10.508Z,21.33
2022-08-23T04:47:36.983Z,17.77
2022-08-23T04:50:03.790Z,15.60
2022-08-23T04:52:30.257Z,19.97
2022-08-23T04:54:56.685Z,14.07
2022-08-23T04:57:23.278Z,17.80
2022-08-23T04:59:49.729Z,15.07
2022-08-23T05:02:16.181Z,15.80
2022-08-23T05:04:42.664Z,17.20
2022-08-23T05:07:09.144Z,17.43
2022-08-23T05:09:35.632Z,16.10
2022-08-23T05:12:02.165Z,24.77
2022-08-23T05:14:28.617Z,14.63
2022-08-23T05:16:55.113Z,14.63
2022-08-23T05:19:21.674Z,16.93
2022-08-23T05:21:48.215Z,18.80
2022-08-23T05:24:14.946Z,17.80
2022-08-23T05:26:41.776Z,20.73
2022-08-23T05:29:08.400Z,16.73
2022-08-23T05:31:35.056Z,17.40
2022-08-23T05:34:01.488Z,16.10
2022-08-23T05:36:27.955Z,15.63
2022-08-23T05:38:55.060Z,17.77
2022-08-23T05:41:21.588Z,16.53
2022-08-23T05:43:52.414Z,15.20
2022-08-23T05:46:21.009Z,23.50
2022-08-23T05:48:49.801Z,17.40
2022-08-23T05:51:23.861Z,17.27
2022-08-23T05:53:52.039Z,12.40
2022-08-23T05:56:22.489Z,14.63
2022-08-23T05:58:50.782Z,9.40
2022-08-23T06:01:19.674Z,10.57
2022-08-23T06:03:47.074Z,9.07
2022-08-23T06:06:14.994Z,11.33
2022-08-23T06:08:42.620Z,9.53
2022-08-23T06:11:12.088Z,9.63
2022-08-23T06:13:41.843Z,13.37
2022-08-23T06:16:15.155Z,9.35
2022-08-23T06:18:43.075Z,7.50
2022-08-23T06:21:12.494Z,9.00
2022-08-23T06:23:39.872Z,8.97
2022-08-23T06:26:19.251Z,10.40
2022-08-23T06:28:50.665Z,10.07
2022-08-23T06:31:18.958Z,9.63
2022-08-23T06:33:45.660Z,12.23
2022-08-23T06:36:14.034Z,12.60
2022-08-23T06:38:41.042Z,8.40
2022-08-23T06:41:11.509Z,11.55
2022-08-23T06:43:39.654Z,8.70
2022-08-23T06:46:21.474Z,10.27
2022-08-23T06:48:51.231Z,9.73
2022-08-23T06:51:26.575Z,11.30
2022-08-23T06:53:53.998Z,8.55
2022-08-23T06:56:22.200Z,9.70
2022-08-23T06:58:48.760Z,8.93
2022-08-23T07:01:44.589Z,7.70
2022-08-23T07:04:12.682Z,8.30
2022-08-23T07:06:40.918Z,8.82
2022-08-23T07:09:07.726Z,8.20
2022-08-23T07:11:35.272Z,8.50
2022-08-23T07:14:05.512Z,9.70
2022-08-23T07:16:43.695Z,7.40
2022-08-23T07:19:10.684Z,10.40
2022-08-23T07:21:38.283Z,8.20
2022-08-23T07:24:05.011Z,8.52
2022-08-23T07:26:31.818Z,8.30
2022-08-23T07:28:58.268Z,8.77
2022-08-23T07:31:28.949Z,7.60
2022-08-23T07:33:58.780Z,8.18
2022-08-23T07:36:28.107Z,11.50
2022-08-23T07:38:55.387Z,6.63
2022-08-23T07:41:32.863Z,7.57
2022-08-23T07:44:01.207Z,8.15
2022-08-23T07:46:30.264Z,7.93
2022-08-23T07:49:04.420Z,7.68
2022-08-23T07:51:33.749Z,7.80
2022-08-23T07:54:07.559Z,8.38
2022-08-23T07:56:37.157Z,7.75
2022-08-23T07:59:05.804Z,6.38
2022-08-23T08:01:32.580Z,7.38
2022-08-23T08:04:01.403Z,7.75
2022-08-23T08:06:40.409Z,8.38
2022-08-23T08:09:07.964Z,7.95
2022-08-23T08:11:35.723Z,9.70
2022-08-23T08:14:06.658Z,7.60
2022-08-23T08:16:36.121Z,8.50
2022-08-23T08:19:07.725Z,7.18
2022-08-23T08:21:35.982Z,8.00
2022-08-23T08:24:06.809Z,7.07
2022-08-23T08:26:33.578Z,8.48
2022-08-23T08:28:59.980Z,7.35
2022-08-23T08:31:27.389Z,9.88
2022-08-23T08:33:54.690Z,8.00
2022-08-23T08:36:36.059Z,8.23
2022-08-23T08:39:10.523Z,7.00
2022-08-23T08:42:04.633Z,6.65
2022-08-23T08:44:47.032Z,6.47
2022-08-23T08:47:25.503Z,8.07
2022-08-23T08:50:12.543Z,6.90
2022-08-23T08:53:02.033Z,6.88
2022-08-23T08:56:23.434Z,9.32
2022-08-23T08:58:56.026Z,7.47
2022-08-23T09:01:25.031Z,9.05
2022-08-23T09:04:00.447Z,9.00
2022-08-23T09:09:54.816Z,8.68
2022-08-23T09:13:06.543Z,10.13
2022-08-23T09:15:58.445Z,6.10
2022-08-23T09:18:25.612Z,7.20
2022-08-23T09:20:54.059Z,7.07
2022-08-23T09:23:26.054Z,9.00
2022-08-23T09:26:03.522Z,10.90
2022-08-23T09:28:36.346Z,8.65
2022-08-23T09:31:03.390Z,7.82
2022-08-23T09:33:45.529Z,9.43
2022-08-23T09:36:32.139Z,10.98
2022-08-23T09:39:05.878Z,8.88
2022-08-23T09:41:40.406Z,9.80
2022-08-23T09:44:10.669Z,7.60
2022-08-23T09:46:38.077Z,8.32
2022-08-23T09:49:24.860Z,11.00
2022-08-23T09:51:54.267Z,8.32
2022-08-23T09:54:37.415Z,8.25
2022-08-23T09:57:07.719Z,7.78
2022-08-23T09:59:42.951Z,8.38
2022-08-23T10:02:17.383Z,12.75
2022-08-23T10:04:58.866Z,12.20
2022-08-23T10:07:35.243Z,7.72
2022-08-23T10:10:20.633Z,10.55
2022-08-23T10:12:47.463Z,8.43
2022-08-23T10:15:16.945Z,9.05
2022-08-23T10:18:04.257Z,9.10
2022-08-23T10:20:47.306Z,9.05
2022-08-23T10:23:35.183Z,11.77
2022-08-23T10:26:01.919Z,6.93
2022-08-23T10:29:10.505Z,11.13
2022-08-23T10:31:46.075Z,9.90
2022-08-23T10:34:50.547Z,9.40
2022-08-23T10:37:42.732Z,10.82
2022-08-23T10:40:27.423Z,10.23
2022-08-23T10:43:19.835Z,10.70
2022-08-23T10:45:46.815Z,11.80
2022-08-23T10:48:23.670Z,7.85
2022-08-23T10:51:17.880Z,6.18
2022-08-23T10:53:55.336Z,13.00
2022-08-23T10:56:21.721Z,9.13
2022-08-23T10:58:55.549Z,6.85
2022-08-23T11:01:45.677Z,7.47
2022-08-23T11:04:21.461Z,11.20
2022-08-23T11:06:53.042Z,9.57
2022-08-23T11:09:22.111Z,7.90
2022-08-23T11:12:25.167Z,8.05
2022-08-23T11:15:02.537Z,7.88
2022-08-23T11:17:55.624Z,8.55
2022-08-23T11:20:50.120Z,11.63
2022-08-23T11:23:36.347Z,7.13
2022-08-23T11:26:05.507Z,6.55
2022-08-23T11:28:43.463Z,6.82
2022-08-23T11:31:22.556Z,8.85
2022-08-23T11:34:05.659Z,8.30
2022-08-23T11:36:34.882Z,6.53
2022-08-23T11:39:06.625Z,10.98
2022-08-23T11:41:36.795Z,9.57
2022-08-23T11:44:03.246Z,9.35
2022-08-23T11:46:31.391Z,7.75
2022-08-23T11:49:04.973Z,8.23
2022-08-23T11:51:59.369Z,7.82
2022-08-23T11:54:47.197Z,9.05
2022-08-23T11:57:13.603Z,7.72
2022-08-23T11:59:49.357Z,10.00
2022-08-23T12:02:37.972Z,7.68
2022-08-23T12:05:16.459Z,10.65
2022-08-23T12:07:44.977Z,6.47
2022-08-23T12:10:14.587Z,11.57
2022-08-23T12:12:45.202Z,8.90
2022-08-23T12:15:16.705Z,8.32
2022-08-23T12:17:43.098Z,8.15
2022-08-23T12:20:28.863Z,8.07
2022-08-23T12:23:00.998Z,7.63
2022-08-23T12:25:27.832Z,8.35
2022-08-23T12:28:06.567Z,5.57
2022-08-23T12:31:22.326Z,9.00
2022-08-23T12:34:16.299Z,7.72
2022-08-23T12:37:20.472Z,10.27
2022-08-23T12:39:55.265Z,7.55
2022-08-23T12:42:37.768Z,10.52
2022-08-23T12:45:13.553Z,10.02
2022-08-23T12:47:43.126Z,7.35
2022-08-23T12:50:15.601Z,8.10
2022-08-23T12:52:42.147Z,6.90
2022-08-23T12:55:17.793Z,8.27
2022-08-23T12:57:50.399Z,8.52
2022-08-23T13:00:33.925Z,7.20
2022-08-23T13:03:13.338Z,7.20
2022-08-23T13:05:52.160Z,6.03
2022-08-23T13:08:37.667Z,6.10
2022-08-23T13:11:09.316Z,8.93
2022-08-23T13:13:38.835Z,7.28
2022-08-23T13:16:33.117Z,7.25
2022-08-23T13:19:25.832Z,12.23
2022-08-23T13:22:10.755Z,8.23
2022-08-23T13:24:41.028Z,6.88
2022-08-23T13:27:34.040Z,6.35
2022-08-23T13:30:10.653Z,6.57
2022-08-23T13:32:48.195Z,8.25
2022-08-23T13:35:42.514Z,7.57
2022-08-23T13:38:21.425Z,6.95
2022-08-23T13:40:48.317Z,8.77
2022-08-23T13:43:21.211Z,7.55
2022-08-23T13:45:51.447Z,9.27
2022-08-23T13:48:28.857Z,9.38
2022-08-23T13:51:26.275Z,6.57
2022-08-23T13:53:54.316Z,11.80
2022-08-23T13:56:22.053Z,12.32
2022-08-23T13:59:05.512Z,10.43
2022-08-23T14:01:32.023Z,8.55
2022-08-23T14:03:58.539Z,7.03
2022-08-23T14:06:25.101Z,7.75
2022-08-23T14:08:51.794Z,8.23
2022-08-23T14:11:19.924Z,8.05
2022-08-23T14:13:49.020Z,7.20
2022-08-23T14:16:40.058Z,6.85
2022-08-23T14:20:31.298Z,9.20
2022-08-23T14:21:59.217Z,7.25
2022-08-23T14:24:26.942Z,10.38
2022-08-23T14:26:54.638Z,10.68
2022-08-23T14:29:22.860Z,5.57
2022-08-23T14:31:51.094Z,11.35
2022-08-23T14:34:17.593Z,10.55
2022-08-23T14:38:00.287Z,9.98
2022-08-23T14:39:30.612Z,9.13
2022-08-23T14:41:58.111Z,9.38
2022-08-23T14:44:26.287Z,7.80
2022-08-23T14:46:55.584Z,10.30
2022-08-23T14:49:23.288Z,8.25
2022-08-23T14:51:50.605Z,9.75
2022-08-23T14:54:21.467Z,5.85
2022-08-23T14:56:53.308Z,6.47
2022-08-23T14:59:24.996Z,8.75
2022-08-23T15:01:55.230Z,8.07
2022-08-23T15:04:34.544Z,6.38
2022-08-23T15:07:18.521Z,6.75
2022-08-23T15:09:50.784Z,7.73
2022-08-23T15:15:12.329Z,6.50
2022-08-23T15:17:54.014Z,6.30
2022-08-23T15:20:24.211Z,6.22
2022-08-23T15:23:47.720Z,8.02
2022-08-23T15:25:50.494Z,10.57
2022-08-23T15:28:24.695Z,7.80
2022-08-23T15:30:57.653Z,8.15
2022-08-23T15:33:27.104Z,8.60
2022-08-23T15:35:59.581Z,10.02
2022-08-23T15:38:27.655Z,4.85
2022-08-23T15:41:57.660Z,12.05
2022-08-23T15:43:46.692Z,13.63
2022-08-23T15:46:21.076Z,9.45
2022-08-23T15:49:03.031Z,10.10
2022-08-23T15:51:32.845Z,10.57
2022-08-23T15:54:06.873Z,8.65
2022-08-23T15:56:45.320Z,11.90
2022-08-23T15:59:18.683Z,9.50
2022-08-23T16:01:45.336Z,9.63
2022-08-23T16:04:11.838Z,12.80
2022-08-23T16:06:39.085Z,8.60
2022-08-23T16:09:12.558Z,12.00
2022-08-23T16:11:42.853Z,9.03
2022-08-23T16:14:11.832Z,8.90
2022-08-23T16:16:42.270Z,11.73
2022-08-23T16:19:11.856Z,11.67
2022-08-23T16:21:43.126Z,12.57
2022-08-23T16:24:11.521Z,8.53
2022-08-23T16:26:51.463Z,9.07
2022-08-23T16:29:20.697Z,13.47
2022-08-23T16:31:52.082Z,10.70
2022-08-23T16:34:28.236Z,11.60
2022-08-23T16:37:08.884Z,8.43
2022-08-23T16:40:16.345Z,8.13
2022-08-23T16:42:43.078Z,10.97
2022-08-23T16:45:25.851Z,9.87
2022-08-23T16:47:57.294Z,10.83
2022-08-23T16:50:26.716Z,10.40
2022-08-23T16:53:05.000Z,7.30
2022-08-23T16:55:44.807Z,11.37
2022-08-23T16:58:19.798Z,8.37
2022-08-23T17:00:55.194Z,10.43
2022-08-23T17:03:23.296Z,11.20
2022-08-23T17:05:49.897Z,15.17
2022-08-23T17:08:19.308Z,9.77
2022-08-23T17:10:53.314Z,9.23
2022-08-23T17:13:20.322Z,6.87
2022-08-23T17:15:48.784Z,8.80
2022-08-23T17:18:22.589Z,9.20
2022-08-23T17:20:49.622Z,10.77
2022-08-23T17:23:21.345Z,11.23
2022-08-23T17:25:50.541Z,8.87
2022-08-23T17:28:20.252Z,8.53
2022-08-23T17:30:47.945Z,9.37
2022-08-23T17:33:14.380Z,9.77
2022-08-23T17:35:41.138Z,15.30
2022-08-23T17:38:08.895Z,10.57
2022-08-23T17:40:41.030Z,11.60
2022-08-23T17:43:10.312Z,12.57
2022-08-23T17:45:43.964Z,10.17
2022-08-23T17:48:11.490Z,12.43
2022-08-23T17:50:38.510Z,12.17
2022-08-23T17:53:20.328Z,14.87
2022-08-23T17:55:49.640Z,12.10
2022-08-23T17:58:19.130Z,10.80
2022-08-23T18:00:46.233Z,13.33
2022-08-23T18:03:16.340Z,11.03
2022-08-23T18:05:57.944Z,13.30
2022-08-23T18:08:37.267Z,11.43
2022-08-23T18:11:07.019Z,12.13
2022-08-23T18:13:33.661Z,10.53
2022-08-23T18:16:00.715Z,13.10
2022-08-23T18:18:28.379Z,9.03
2022-08-23T18:21:07.253Z,8.60
2022-08-23T18:23:35.047Z,11.93
2022-08-23T18:26:19.763Z,14.43
2022-08-23T18:28:46.247Z,8.33
2022-08-23T18:31:16.907Z,7.50
2022-08-23T18:33:47.006Z,8.13
2022-08-23T18:36:14.557Z,7.53
2022-08-23T18:38:42.689Z,6.80
2022-08-23T18:41:15.262Z,9.60
2022-08-23T18:43:44.494Z,8.73
2022-08-23T18:46:15.181Z,11.27
2022-08-23T18:48:43.100Z,6.87
2022-08-23T18:51:20.791Z,11.30
2022-08-23T18:53:47.471Z,8.73
2022-08-23T18:56:17.619Z,10.37
2022-08-23T18:58:44.184Z,11.93
2022-08-23T19:01:22.153Z,8.87
2022-08-23T19:03:52.493Z,11.02
2022-08-23T19:06:19.612Z,11.17
2022-08-23T19:08:46.697Z,9.37
2022-08-23T19:11:13.523Z,12.30
2022-08-23T19:13:40.022Z,10.87
2022-08-23T19:16:09.690Z,9.73
2022-08-23T19:18:36.209Z,7.27
2022-08-23T19:21:04.254Z,7.33
2022-08-23T19:23:31.548Z,8.43
2022-08-23T19:25:58.160Z,9.27
2022-08-23T19:28:24.674Z,8.27
2022-08-23T19:30:51.307Z,7.60
2022-08-23T19:33:17.812Z,10.17
2022-08-23T19:35:44.681Z,7.40
2022-08-23T19:38:11.526Z,8.43
2022-08-23T19:40:37.933Z,6.67
2022-08-23T19:43:04.561Z,7.77
2022-08-23T19:45:32.350Z,8.87
2022-08-23T19:47:59.086Z,6.77
2022-08-23T19:50:27.791Z,5.97
2022-08-23T19:52:54.326Z,12.53
2022-08-23T19:55:21.479Z,6.83
2022-08-23T19:57:48.082Z,8.37
2022-08-23T20:00:19.431Z,8.40
2022-08-23T20:02:46.775Z,8.17
2022-08-23T20:05:13.271Z,8.87
2022-08-23T20:07:39.757Z,7.00
2022-08-23T20:10:07.496Z,9.03
2022-08-23T20:12:34.077Z,7.83
2022-08-23T20:15:01.206Z,9.13
2022-08-23T20:17:27.894Z,8.83
2022-08-23T20:19:54.696Z,10.13
2022-08-23T20:22:21.240Z,6.40
2022-08-23T20:24:52.413Z,8.87
2022-08-23T20:27:29.050Z,5.33
2022-08-23T20:29:59.104Z,5.40
2022-08-23T20:32:27.111Z,5.33
2022-08-23T20:34:54.880Z,4.40
2022-08-23T20:37:21.621Z,4.53
2022-08-23T20:39:52.444Z,4.33
2022-08-23T20:42:19.072Z,3.67
2022-08-23T20:44:45.594Z,6.13
2022-08-23T20:47:17.624Z,5.40
2022-08-23T20:49:51.521Z,4.27
2022-08-23T20:52:21.021Z,6.50
2022-08-23T20:54:53.111Z,8.40
2022-08-23T20:57:21.163Z,6.13
2022-08-23T20:59:56.373Z,4.68
2022-08-23T21:02:28.947Z,5.47
2022-08-23T21:04:56.837Z,4.87
2022-08-23T21:07:28.809Z,5.33
2022-08-23T21:09:56.557Z,4.13
2022-08-23T21:12:25.557Z,5.33
2022-08-23T21:14:56.976Z,3.33
2022-08-23T21:17:40.105Z,5.10
2022-08-23T21:20:07.916Z,6.27
2022-08-23T21:22:37.932Z,4.17
2022-08-23T21:25:10.583Z,3.63
2022-08-23T21:28:04.355Z,3.30
2022-08-23T21:30:28.723Z,5.10
2022-08-23T21:33:01.383Z,2.97
2022-08-23T21:35:31.415Z,3.40
2022-08-23T21:38:03.922Z,3.80
2022-08-23T21:40:33.185Z,4.97
2022-08-23T21:45:41.727Z,8.27
2022-08-23T21:48:12.742Z,7.07
2022-08-23T21:50:42.793Z,6.73
2022-08-23T21:53:11.455Z,9.13
2022-08-23T21:55:41.255Z,7.47
2022-08-23T21:58:12.978Z,6.97
2022-08-23T22:00:47.505Z,9.07
2022-08-23T22:03:18.789Z,6.73
2022-08-23T22:05:52.959Z,9.23
2022-08-23T22:08:19.595Z,7.70
2022-08-23T22:10:57.667Z,9.07
2022-08-23T22:13:35.747Z,8.37
2022-08-23T22:16:09.823Z,7.97
2022-08-23T22:18:39.107Z,6.87
2022-08-23T22:21:06.260Z,5.97
2022-08-23T22:24:13.440Z,7.40
2022-08-23T22:26:43.150Z,6.23
2022-08-23T22:29:15.678Z,6.23
2022-08-23T22:31:49.436Z,5.83
2022-08-23T22:34:19.886Z,7.63
2022-08-23T22:37:02.372Z,6.03
2022-08-23T22:39:32.114Z,7.27
2022-08-23T22:41:58.904Z,5.60
2022-08-23T22:44:25.463Z,7.33
2022-08-23T22:46:51.896Z,6.57
2022-08-23T22:49:18.316Z,6.23
2022-08-23T22:51:44.745Z,6.20
2022-08-23T22:54:11.597Z,5.67
2022-08-23T22:56:45.386Z,7.17
2022-08-23T22:59:13.324Z,6.27
2022-08-23T23:01:47.782Z,6.33
2022-08-23T23:04:16.398Z,6.53
2022-08-23T23:06:43.962Z,4.83
2022-08-23T23:09:18.136Z,4.50
2022-08-23T23:11:48.437Z,6.93
2022-08-23T23:14:28.116Z,5.47
2022-08-23T23:16:56.100Z,6.30
2022-08-23T23:19:26.331Z,4.97
2022-08-23T23:21:58.422Z,5.30
2022-08-23T23:24:35.914Z,4.50
2022-08-23T23:27:11.096Z,7.10
2022-08-23T23:29:50.187Z,5.50
2022-08-23T23:32:16.905Z,5.40
2022-08-23T23:34:53.428Z,6.73
2022-08-23T23:37:20.149Z,4.40
2022-08-23T23:39:46.840Z,8.33
2022-08-23T23:42:35.344Z,5.73
2022-08-23T23:45:01.965Z,6.80
2022-08-23T23:47:30.916Z,5.73
2022-08-23T23:50:00.067Z,4.90
2022-08-23T23:52:30.389Z,11.77
2022-08-23T23:55:00.866Z,7.93
2022-08-23T23:57:27.577Z,7.20
2022-08-23T23:59:54.240Z,9.63
