createdAt,value
2022-12-06T00:01:35.642Z,2.51
2022-12-06T00:07:37.654Z,2.52
2022-12-06T00:13:40.329Z,2.41
2022-12-06T00:19:42.319Z,2.34
2022-12-06T00:25:44.717Z,2.39
2022-12-06T00:31:47.334Z,2.37
2022-12-06T00:37:49.283Z,2.18
2022-12-06T00:43:52.651Z,2.28
2022-12-06T00:49:54.567Z,2.31
2022-12-06T00:55:56.584Z,2.40
2022-12-06T01:01:58.732Z,2.46
2022-12-06T01:08:03.889Z,2.37
2022-12-06T01:14:11.829Z,2.42
2022-12-06T01:20:19.862Z,2.41
2022-12-06T01:26:31.980Z,2.45
2022-12-06T01:32:33.924Z,2.47
2022-12-06T01:38:35.890Z,2.50
2022-12-06T01:44:45.187Z,2.50
2022-12-06T01:51:04.497Z,2.50
2022-12-06T01:57:11.803Z,2.47
2022-12-06T02:03:23.976Z,2.42
2022-12-06T02:09:28.894Z,2.45
2022-12-06T02:16:00.069Z,2.43
2022-12-06T02:22:17.542Z,2.41
2022-12-06T02:29:10.388Z,2.41
2022-12-06T02:35:25.749Z,2.44
2022-12-06T02:42:05.502Z,2.44
2022-12-06T02:48:09.910Z,2.48
2022-12-06T02:54:27.049Z,2.49
2022-12-06T03:00:48.729Z,2.41
2022-12-06T03:07:29.590Z,2.39
2022-12-06T03:13:54.443Z,2.43
2022-12-06T03:20:20.542Z,2.41
2022-12-06T03:26:28.019Z,2.43
2022-12-06T03:32:34.091Z,2.46
2022-12-06T03:38:50.296Z,2.42
2022-12-06T03:45:11.566Z,2.46
2022-12-06T03:51:36.290Z,2.42
2022-12-06T03:57:40.817Z,2.40
2022-12-06T04:03:42.822Z,2.37
2022-12-06T04:09:56.119Z,2.38
2022-12-06T04:16:01.588Z,2.26
2022-12-06T04:22:22.801Z,2.23
2022-12-06T04:28:45.318Z,2.13
2022-12-06T04:42:01.185Z,1.94
2022-12-06T04:48:03.284Z,1.88
2022-12-06T04:54:05.646Z,1.95
2022-12-06T05:00:11.721Z,1.96
2022-12-06T05:06:13.660Z,2.00
2022-12-06T05:12:15.619Z,2.06
2022-12-06T05:18:24.785Z,2.10
2022-12-06T05:24:26.874Z,2.31
2022-12-06T05:30:31.085Z,2.25
2022-12-06T05:36:33.741Z,2.10
2022-12-06T05:42:35.642Z,2.11
2022-12-06T05:48:37.628Z,2.20
2022-12-06T05:54:39.528Z,2.07
2022-12-06T06:00:48.437Z,2.17
2022-12-06T06:06:51.434Z,2.07
2022-12-06T06:12:53.310Z,2.00
2022-12-06T06:18:57.049Z,1.91
2022-12-06T06:25:02.173Z,1.98
2022-12-06T06:31:06.068Z,2.05
2022-12-06T06:37:10.362Z,2.09
2022-12-06T06:43:38.422Z,2.10
2022-12-06T06:49:41.208Z,2.13
2022-12-06T06:56:12.164Z,2.17
2022-12-06T07:02:15.514Z,2.23
2022-12-06T07:08:17.528Z,2.15
2022-12-06T07:14:19.427Z,2.09
2022-12-06T07:20:24.994Z,2.10
2022-12-06T07:26:28.976Z,2.19
2022-12-06T07:32:43.315Z,2.22
2022-12-06T07:38:50.430Z,2.12
2022-12-06T07:45:10.143Z,2.10
2022-12-06T07:51:12.109Z,2.31
2022-12-06T07:57:14.195Z,2.09
2022-12-06T08:03:19.164Z,2.15
2022-12-06T08:09:21.306Z,2.20
2022-12-06T08:15:31.322Z,2.16
2022-12-06T08:21:33.583Z,2.07
2022-12-06T08:27:53.363Z,2.21
2022-12-06T08:33:55.421Z,2.15
2022-12-06T08:40:10.027Z,2.18
2022-12-06T08:46:14.803Z,2.28
2022-12-06T08:52:30.695Z,2.36
2022-12-06T08:58:32.642Z,2.34
2022-12-06T09:04:37.234Z,2.38
2022-12-06T09:10:39.197Z,2.25
2022-12-06T09:16:45.783Z,2.19
2022-12-06T09:22:47.726Z,2.14
2022-12-06T09:28:50.747Z,2.05
2022-12-06T09:34:52.848Z,2.05
2022-12-06T09:41:22.941Z,2.07
2022-12-06T09:47:53.235Z,2.00
2022-12-06T09:54:51.072Z,2.02
2022-12-06T10:01:34.533Z,2.31
2022-12-06T10:07:39.315Z,2.28
2022-12-06T10:14:08.311Z,2.36
2022-12-06T10:20:33.845Z,2.47
2022-12-06T10:26:55.883Z,2.47
2022-12-06T10:33:14.444Z,2.57
2022-12-06T10:39:28.323Z,2.33
2022-12-06T10:46:14.799Z,2.27
2022-12-06T10:52:40.406Z,2.36
2022-12-06T10:59:22.254Z,2.32
2022-12-06T11:06:00.403Z,2.28
2022-12-06T11:12:16.136Z,2.29
2022-12-06T11:18:21.161Z,2.35
2022-12-06T11:24:35.125Z,2.54
2022-12-06T11:30:42.854Z,2.64
2022-12-06T11:36:47.050Z,2.86
2022-12-06T11:42:49.187Z,2.61
2022-12-06T11:48:55.487Z,2.69
2022-12-06T11:55:06.687Z,2.74
2022-12-06T12:01:14.328Z,2.54
2022-12-06T12:07:20.012Z,2.60
2022-12-06T12:13:42.197Z,2.42
2022-12-06T12:20:06.855Z,2.37
2022-12-06T12:26:19.480Z,2.37
2022-12-06T12:32:27.560Z,2.33
2022-12-06T12:39:05.193Z,2.17
2022-12-06T12:45:20.113Z,2.27
2022-12-06T12:51:27.825Z,2.45
2022-12-06T12:57:45.134Z,2.49
2022-12-06T13:03:52.672Z,2.72
2022-12-06T13:10:34.185Z,2.70
2022-12-06T13:16:36.934Z,2.72
2022-12-06T13:22:45.176Z,2.70
2022-12-06T13:28:53.487Z,2.68
2022-12-06T13:35:27.581Z,2.68
2022-12-06T13:41:53.853Z,2.75
2022-12-06T13:48:01.999Z,2.75
2022-12-06T13:54:05.157Z,2.56
2022-12-06T14:00:29.998Z,2.59
2022-12-06T14:06:44.251Z,2.66
2022-12-06T14:12:58.355Z,2.69
2022-12-06T14:19:02.770Z,2.74
2022-12-06T14:25:17.063Z,2.88
2022-12-06T14:31:25.729Z,2.75
2022-12-06T14:37:34.286Z,2.65
2022-12-06T14:43:36.239Z,2.61
2022-12-06T14:49:58.019Z,2.83
2022-12-06T14:56:07.063Z,2.92
2022-12-06T15:03:11.501Z,2.75
2022-12-06T15:09:15.213Z,2.71
2022-12-06T15:15:45.918Z,2.88
2022-12-06T15:21:53.002Z,2.76
2022-12-06T15:27:54.916Z,2.82
2022-12-06T15:33:56.967Z,2.79
2022-12-06T15:39:59.221Z,2.69
2022-12-06T15:46:04.290Z,2.81
2022-12-06T15:52:33.129Z,2.76
2022-12-06T15:58:35.055Z,2.77
2022-12-06T16:04:37.039Z,2.91
2022-12-06T16:11:10.098Z,2.91
2022-12-06T16:17:01.073Z,2.93
2022-12-06T16:24:04.221Z,2.91
2022-12-06T16:29:55.249Z,2.95
2022-12-06T16:36:11.100Z,3.10
2022-12-06T16:42:13.016Z,2.80
2022-12-06T16:48:20.223Z,2.85
2022-12-06T16:54:22.126Z,2.71
2022-12-06T17:00:24.155Z,2.84
2022-12-06T17:06:28.424Z,2.92
2022-12-06T17:12:30.457Z,2.76
2022-12-06T17:18:32.363Z,2.78
2022-12-06T17:24:34.259Z,2.69
2022-12-06T17:30:36.340Z,2.63
2022-12-06T17:36:42.095Z,2.70
2022-12-06T17:42:59.279Z,2.49
2022-12-06T17:49:04.907Z,2.65
2022-12-06T17:55:07.151Z,2.72
2022-12-06T18:01:11.854Z,2.77
2022-12-06T18:07:14.473Z,2.86
2022-12-06T18:13:18.227Z,3.02
2022-12-06T18:19:21.792Z,2.94
2022-12-06T18:25:23.663Z,2.98
2022-12-06T18:31:27.331Z,2.92
2022-12-06T18:37:29.303Z,2.97
2022-12-06T18:43:31.634Z,2.87
2022-12-06T18:49:33.776Z,2.90
2022-12-06T18:55:35.655Z,2.92
2022-12-06T19:01:39.694Z,2.85
2022-12-06T19:07:42.170Z,2.75
2022-12-06T19:14:01.056Z,2.85
2022-12-06T19:20:03.452Z,2.88
2022-12-06T19:26:05.819Z,2.89
2022-12-06T19:32:07.802Z,2.85
2022-12-06T19:38:09.687Z,2.77
2022-12-06T19:44:22.273Z,2.64
2022-12-06T19:50:24.152Z,2.62
2022-12-06T19:56:27.035Z,2.54
2022-12-06T20:02:29.079Z,2.65
2022-12-06T20:08:36.664Z,2.50
2022-12-06T20:14:48.510Z,2.58
2022-12-06T20:20:50.670Z,2.60
2022-12-06T20:26:54.613Z,2.72
2022-12-06T20:32:56.505Z,2.66
2022-12-06T20:38:59.266Z,2.76
2022-12-06T20:45:01.161Z,2.79
2022-12-06T20:51:12.781Z,2.63
2022-12-06T20:57:14.731Z,2.66
2022-12-06T21:03:16.886Z,2.74
2022-12-06T21:09:19.833Z,2.64
2022-12-06T21:15:21.723Z,2.59
2022-12-06T21:21:42.694Z,2.56
2022-12-06T21:27:47.592Z,2.54
2022-12-06T21:33:49.474Z,2.52
2022-12-06T21:39:51.472Z,2.58
2022-12-06T21:45:53.348Z,2.58
2022-12-06T21:52:02.220Z,2.60
2022-12-06T21:58:07.851Z,2.68
2022-12-06T22:04:15.791Z,2.61
2022-12-06T22:10:17.791Z,2.63
2022-12-06T22:16:19.995Z,2.66
2022-12-06T22:22:22.063Z,2.67
2022-12-06T22:28:24.154Z,2.76
2022-12-06T22:34:39.977Z,2.79
2022-12-06T22:40:41.910Z,2.69
2022-12-06T22:46:43.991Z,2.80
2022-12-06T22:52:48.156Z,2.82
2022-12-06T22:58:53.528Z,2.75
2022-12-06T23:04:55.430Z,2.76
2022-12-06T23:11:19.072Z,2.82
2022-12-06T23:17:20.968Z,2.89
2022-12-06T23:23:22.886Z,2.94
2022-12-06T23:29:24.821Z,3.00
2022-12-06T23:35:27.226Z,3.05
2022-12-06T23:41:31.139Z,3.04
2022-12-06T23:47:45.171Z,3.17
2022-12-06T23:53:58.923Z,3.20
