createdAt,value
2023-05-25T00:01:16.572Z,17.00
2023-05-25T00:03:49.511Z,16.10
2023-05-25T00:06:22.682Z,15.60
2023-05-25T00:08:55.513Z,15.40
2023-05-25T00:11:28.305Z,15.50
2023-05-25T00:16:37.902Z,15.20
2023-05-25T00:19:12.450Z,15.70
2023-05-25T00:21:48.736Z,15.60
2023-05-25T00:24:20.863Z,15.40
2023-05-25T00:26:53.683Z,15.20
2023-05-25T00:29:26.203Z,14.90
2023-05-25T00:31:59.168Z,14.50
2023-05-25T00:34:31.075Z,14.70
2023-05-25T00:37:04.035Z,15.00
2023-05-25T00:39:36.095Z,14.80
2023-05-25T00:42:08.986Z,14.90
2023-05-25T00:44:40.908Z,15.30
2023-05-25T00:47:14.073Z,14.00
2023-05-25T00:49:46.128Z,14.30
2023-05-25T00:52:40.921Z,15.00
2023-05-25T00:55:19.247Z,14.70
2023-05-25T00:57:54.030Z,15.30
2023-05-25T01:00:29.079Z,15.50
2023-05-25T01:03:04.334Z,15.60
2023-05-25T01:05:38.876Z,15.40
2023-05-25T01:08:14.054Z,14.80
2023-05-25T01:10:50.539Z,14.70
2023-05-25T01:13:22.974Z,14.30
2023-05-25T01:15:56.764Z,14.30
2023-05-25T01:18:28.784Z,14.30
2023-05-25T01:21:15.297Z,14.30
2023-05-25T01:24:00.289Z,14.40
2023-05-25T01:26:50.790Z,14.40
2023-05-25T01:29:26.723Z,14.40
2023-05-25T01:31:59.409Z,14.40
2023-05-25T01:34:32.999Z,14.60
2023-05-25T01:37:05.447Z,15.00
2023-05-25T01:39:42.137Z,14.80
2023-05-25T01:42:14.643Z,14.70
2023-05-25T01:44:47.687Z,15.00
2023-05-25T01:47:37.593Z,15.10
2023-05-25T01:50:37.634Z,14.70
2023-05-25T01:53:19.709Z,14.40
2023-05-25T01:56:00.563Z,14.60
2023-05-25T01:58:41.004Z,14.60
2023-05-25T02:01:16.396Z,14.50
2023-05-25T02:03:49.482Z,14.50
2023-05-25T02:06:22.441Z,14.70
2023-05-25T02:08:54.387Z,14.80
2023-05-25T02:11:28.206Z,14.70
2023-05-25T02:14:00.185Z,14.60
2023-05-25T02:16:34.787Z,14.40
2023-05-25T02:19:07.257Z,14.30
2023-05-25T02:21:40.156Z,14.40
2023-05-25T02:24:12.187Z,14.20
2023-05-25T02:26:45.048Z,14.60
2023-05-25T02:29:17.915Z,14.60
2023-05-25T02:31:50.761Z,13.80
2023-05-25T02:34:22.777Z,13.80
2023-05-25T02:36:55.720Z,14.10
2023-05-25T02:39:28.513Z,14.20
2023-05-25T02:42:03.573Z,14.00
2023-05-25T02:44:35.785Z,14.10
2023-05-25T02:49:41.210Z,14.30
2023-05-25T02:52:15.035Z,14.30
2023-05-25T02:54:47.535Z,14.20
2023-05-25T02:57:27.372Z,14.10
2023-05-25T02:59:59.796Z,13.80
2023-05-25T03:02:35.484Z,14.00
2023-05-25T03:05:08.687Z,13.80
2023-05-25T03:07:43.640Z,13.70
2023-05-25T03:10:15.628Z,13.80
2023-05-25T03:15:23.143Z,13.60
2023-05-25T03:18:01.643Z,13.70
2023-05-25T03:20:37.795Z,13.80
2023-05-25T03:23:10.907Z,13.90
2023-05-25T03:25:44.472Z,13.70
2023-05-25T03:28:17.592Z,13.80
2023-05-25T03:30:49.755Z,13.80
2023-05-25T03:33:23.052Z,13.80
2023-05-25T03:35:55.736Z,13.90
2023-05-25T03:38:29.530Z,13.30
2023-05-25T03:43:34.817Z,12.30
2023-05-25T03:48:42.971Z,12.00
2023-05-25T03:51:14.940Z,12.00
2023-05-25T03:53:47.749Z,12.00
2023-05-25T03:56:19.689Z,12.00
2023-05-25T04:01:26.568Z,12.10
2023-05-25T04:03:59.532Z,12.10
2023-05-25T04:06:31.623Z,12.10
2023-05-25T04:09:07.586Z,12.00
2023-05-25T04:11:39.574Z,12.00
2023-05-25T04:14:13.041Z,14.10
2023-05-25T04:24:28.037Z,15.40
2023-05-25T04:29:35.187Z,15.30
2023-05-25T04:32:29.859Z,15.60
2023-05-25T04:35:28.907Z,13.70
2023-05-25T04:40:36.417Z,12.30
2023-05-25T04:43:11.194Z,12.10
2023-05-25T04:45:46.401Z,12.00
2023-05-25T04:48:19.353Z,12.00
2023-05-25T04:53:27.819Z,12.00
2023-05-25T04:56:01.008Z,11.90
2023-05-25T04:58:33.578Z,11.80
2023-05-25T05:03:38.925Z,11.80
2023-05-25T05:06:11.992Z,11.80
2023-05-25T05:08:44.039Z,11.80
2023-05-25T05:11:16.937Z,11.90
2023-05-25T05:16:23.304Z,11.80
2023-05-25T05:18:55.501Z,11.90
2023-05-25T05:24:00.953Z,11.70
2023-05-25T05:26:44.246Z,11.90
2023-05-25T05:29:21.450Z,11.80
2023-05-25T05:31:56.399Z,11.80
2023-05-25T05:37:02.616Z,12.00
2023-05-25T05:44:41.049Z,12.00
2023-05-25T05:49:47.378Z,12.00
2023-05-25T05:52:20.443Z,12.00
2023-05-25T05:54:52.409Z,12.10
2023-05-25T05:59:58.664Z,12.40
2023-05-25T06:02:31.589Z,12.40
2023-05-25T06:07:38.486Z,14.00
2023-05-25T06:10:10.667Z,14.70
2023-05-25T06:12:43.623Z,15.40
2023-05-25T06:17:51.170Z,14.80
2023-05-25T06:25:29.451Z,13.30
2023-05-25T06:30:34.724Z,13.10
2023-05-25T06:33:09.124Z,13.30
2023-05-25T06:35:42.042Z,13.50
2023-05-25T06:46:05.224Z,21.20
2023-05-25T06:51:11.354Z,22.80
2023-05-25T06:53:44.591Z,22.30
2023-05-25T06:58:50.920Z,22.60
2023-05-25T07:03:56.243Z,23.20
2023-05-25T07:09:01.621Z,20.60
2023-05-25T07:11:33.628Z,19.50
2023-05-25T07:14:06.770Z,18.70
2023-05-25T07:16:38.772Z,18.30
2023-05-25T07:19:12.136Z,17.50
2023-05-25T07:21:44.202Z,17.30
2023-05-25T07:24:17.055Z,18.00
2023-05-25T07:26:49.757Z,18.90
2023-05-25T07:29:22.626Z,19.60
2023-05-25T07:31:54.694Z,19.70
2023-05-25T07:34:27.998Z,21.20
2023-05-25T07:37:00.170Z,22.20
2023-05-25T07:39:33.137Z,23.60
2023-05-25T07:47:11.691Z,20.50
2023-05-25T07:52:16.784Z,19.70
2023-05-25T07:54:49.658Z,20.00
2023-05-25T07:59:54.921Z,20.50
2023-05-25T08:02:27.198Z,19.60
2023-05-25T08:07:38.633Z,19.30
2023-05-25T08:10:12.922Z,18.80
2023-05-25T08:17:56.860Z,18.50
2023-05-25T08:23:02.607Z,18.20
2023-05-25T08:30:41.723Z,19.20
2023-05-25T08:35:50.351Z,21.50
2023-05-25T08:41:07.279Z,22.70
2023-05-25T08:46:15.566Z,22.70
2023-05-25T08:48:50.817Z,23.10
2023-05-25T08:51:23.845Z,23.50
2023-05-25T08:53:59.792Z,24.20
2023-05-25T08:56:41.761Z,24.80
2023-05-25T08:59:58.123Z,24.30
2023-05-25T09:03:09.871Z,24.20
2023-05-25T09:05:42.713Z,24.20
2023-05-25T09:08:16.657Z,24.20
2023-05-25T09:10:49.783Z,23.40
2023-05-25T09:15:55.878Z,23.60
2023-05-25T09:21:03.034Z,23.20
2023-05-25T09:23:37.750Z,22.90
2023-05-25T09:26:09.809Z,23.60
2023-05-25T09:28:47.814Z,24.10
2023-05-25T09:31:19.836Z,24.70
2023-05-25T09:34:00.673Z,24.70
2023-05-25T09:36:37.215Z,24.60
2023-05-25T09:39:11.898Z,24.00
2023-05-25T09:41:44.078Z,24.10
2023-05-25T09:44:17.791Z,23.20
2023-05-25T09:46:49.969Z,24.50
2023-05-25T09:49:24.396Z,24.50
2023-05-25T09:51:56.920Z,23.90
2023-05-25T09:54:29.885Z,23.50
2023-05-25T09:57:05.527Z,23.70
2023-05-25T10:02:14.288Z,24.00
2023-05-25T10:07:20.875Z,24.20
2023-05-25T10:09:56.145Z,24.30
2023-05-25T10:12:30.031Z,24.20
2023-05-25T10:15:04.660Z,23.60
2023-05-25T10:17:54.061Z,23.70
2023-05-25T10:20:29.080Z,24.10
2023-05-25T10:23:11.474Z,23.30
2023-05-25T10:25:51.160Z,23.40
2023-05-25T10:28:31.470Z,23.40
2023-05-25T10:31:05.563Z,22.90
2023-05-25T10:33:38.628Z,22.90
2023-05-25T10:36:13.688Z,22.70
2023-05-25T10:38:53.954Z,23.20
2023-05-25T10:46:32.336Z,23.00
2023-05-25T10:51:39.929Z,22.50
2023-05-25T10:54:15.381Z,23.20
2023-05-25T10:57:12.740Z,23.40
2023-05-25T10:59:51.875Z,23.70
2023-05-25T11:05:28.192Z,23.70
2023-05-25T11:08:02.124Z,23.70
2023-05-25T11:10:50.014Z,24.00
2023-05-25T11:16:40.995Z,23.70
2023-05-25T11:19:15.576Z,24.10
2023-05-25T11:21:49.663Z,23.70
2023-05-25T11:27:01.784Z,23.30
2023-05-25T11:29:36.190Z,23.60
2023-05-25T11:32:15.545Z,23.70
2023-05-25T11:34:47.976Z,23.90
2023-05-25T11:37:25.154Z,24.10
2023-05-25T11:42:31.304Z,24.10
2023-05-25T11:45:03.692Z,24.10
2023-05-25T11:50:18.215Z,23.40
2023-05-25T11:55:23.691Z,23.40
2023-05-25T11:57:57.867Z,23.40
2023-05-25T12:00:30.444Z,23.10
2023-05-25T12:03:02.723Z,22.50
2023-05-25T12:05:41.809Z,22.50
2023-05-25T12:08:14.112Z,23.00
2023-05-25T12:10:52.348Z,22.80
2023-05-25T12:15:58.173Z,22.80
2023-05-25T12:18:30.576Z,22.80
2023-05-25T12:21:08.473Z,22.80
2023-05-25T12:23:40.660Z,22.80
2023-05-25T12:26:15.644Z,22.70
2023-05-25T12:29:07.027Z,22.90
2023-05-25T12:34:20.417Z,23.10
2023-05-25T12:36:55.365Z,23.00
2023-05-25T12:39:30.495Z,22.80
2023-05-25T12:44:37.371Z,22.80
2023-05-25T12:47:20.385Z,22.90
2023-05-25T12:49:55.057Z,23.00
2023-05-25T12:52:39.829Z,23.10
2023-05-25T12:55:28.104Z,22.60
2023-05-25T12:58:06.330Z,22.50
2023-05-25T13:00:41.114Z,22.50
2023-05-25T13:03:13.914Z,22.50
2023-05-25T13:05:46.699Z,22.60
2023-05-25T13:08:19.349Z,22.70
2023-05-25T13:10:51.646Z,23.00
2023-05-25T13:13:24.593Z,23.10
2023-05-25T13:21:03.842Z,23.00
2023-05-25T13:23:37.044Z,22.90
2023-05-25T13:33:47.546Z,23.40
2023-05-25T13:41:25.033Z,23.40
2023-05-25T13:46:35.098Z,23.40
2023-05-25T13:49:08.168Z,23.60
2023-05-25T13:54:14.165Z,23.70
2023-05-25T13:56:46.247Z,23.60
2023-05-25T14:01:53.172Z,23.70
2023-05-25T14:04:28.012Z,23.60
2023-05-25T14:07:01.176Z,23.70
2023-05-25T14:17:13.007Z,24.30
2023-05-25T14:24:51.697Z,24.30
2023-05-25T14:27:23.720Z,24.20
2023-05-25T14:29:56.372Z,24.30
2023-05-25T14:32:28.383Z,23.90
2023-05-25T14:35:01.026Z,23.90
2023-05-25T14:40:07.001Z,23.60
2023-05-25T14:42:38.977Z,23.70
2023-05-25T14:45:13.428Z,23.70
2023-05-25T14:47:47.481Z,23.90
2023-05-25T14:50:20.202Z,24.00
2023-05-25T14:52:52.276Z,24.10
2023-05-25T14:55:24.995Z,24.10
2023-05-25T14:57:57.015Z,24.10
2023-05-25T15:08:08.902Z,23.80
2023-05-25T15:10:41.474Z,24.00
2023-05-25T15:13:14.050Z,24.20
2023-05-25T15:15:47.013Z,25.50
2023-05-25T15:18:19.242Z,24.50
2023-05-25T15:20:51.979Z,24.50
2023-05-25T15:25:57.709Z,24.10
2023-05-25T15:28:30.601Z,24.00
2023-05-25T15:31:03.599Z,24.10
2023-05-25T15:33:51.605Z,24.30
2023-05-25T15:36:29.134Z,24.40
2023-05-25T15:39:01.436Z,24.20
2023-05-25T15:41:34.018Z,24.10
2023-05-25T15:44:08.319Z,24.00
2023-05-25T15:49:13.863Z,24.50
2023-05-25T15:51:46.569Z,24.50
2023-05-25T15:54:18.944Z,24.50
2023-05-25T16:01:56.973Z,23.70
2023-05-25T16:04:29.118Z,23.60
2023-05-25T16:12:07.643Z,24.00
2023-05-25T16:14:40.649Z,23.90
2023-05-25T16:17:14.445Z,23.60
2023-05-25T16:19:48.480Z,23.60
2023-05-25T16:22:21.204Z,23.80
2023-05-25T16:24:53.188Z,23.90
2023-05-25T16:27:25.793Z,23.80
2023-05-25T16:29:57.793Z,23.80
2023-05-25T16:35:02.981Z,23.80
2023-05-25T16:37:35.740Z,23.60
2023-05-25T16:40:08.941Z,23.30
2023-05-25T16:45:13.948Z,23.10
2023-05-25T16:47:46.533Z,23.10
2023-05-25T16:50:18.720Z,23.20
2023-05-25T16:55:24.181Z,23.10
2023-05-25T16:57:56.848Z,25.90
2023-05-25T17:00:28.906Z,23.00
2023-05-25T17:03:01.577Z,23.10
2023-05-25T17:05:33.651Z,23.10
2023-05-25T17:15:44.490Z,23.20
2023-05-25T17:20:49.783Z,23.20
2023-05-25T17:23:22.759Z,23.10
2023-05-25T17:25:54.832Z,23.10
2023-05-25T17:28:29.125Z,23.00
2023-05-25T17:31:02.284Z,22.90
2023-05-25T17:33:34.985Z,22.90
2023-05-25T17:36:07.558Z,22.90
2023-05-25T17:41:13.434Z,22.90
2023-05-25T17:43:46.486Z,21.30
2023-05-25T17:48:51.562Z,22.60
2023-05-25T17:51:23.685Z,22.70
2023-05-25T17:56:29.958Z,22.50
2023-05-25T18:01:36.158Z,22.60
2023-05-25T18:04:09.054Z,22.50
2023-05-25T18:06:41.192Z,22.40
2023-05-25T18:11:47.019Z,22.30
2023-05-25T18:14:19.844Z,22.20
2023-05-25T18:16:51.952Z,22.10
2023-05-25T18:19:24.644Z,22.10
2023-05-25T18:21:56.692Z,22.10
2023-05-25T18:24:29.401Z,22.00
2023-05-25T18:27:03.697Z,21.90
2023-05-25T18:29:36.351Z,21.90
2023-05-25T18:32:08.500Z,21.90
2023-05-25T18:34:42.163Z,21.80
2023-05-25T18:37:14.936Z,21.70
2023-05-25T18:42:20.074Z,21.50
2023-05-25T18:44:52.730Z,21.40
2023-05-25T18:49:57.791Z,21.20
2023-05-25T18:52:29.791Z,21.00
2023-05-25T18:55:02.498Z,21.00
2023-05-25T18:57:34.873Z,20.80
2023-05-25T19:00:09.601Z,20.80
2023-05-25T19:05:15.277Z,20.70
2023-05-25T19:07:58.284Z,20.60
2023-05-25T19:15:39.776Z,20.40
2023-05-25T19:18:12.395Z,20.20
2023-05-25T19:20:44.590Z,20.10
2023-05-25T19:23:19.699Z,20.00
2023-05-25T19:25:51.668Z,19.90
2023-05-25T19:28:26.993Z,19.80
2023-05-25T19:30:58.916Z,19.70
2023-05-25T19:33:34.795Z,19.60
2023-05-25T19:36:07.391Z,19.60
2023-05-25T19:38:41.889Z,19.50
2023-05-25T19:43:50.961Z,19.40
2023-05-25T19:46:23.278Z,19.30
2023-05-25T19:48:58.061Z,19.20
2023-05-25T19:51:31.130Z,19.00
2023-05-25T19:56:36.210Z,18.90
2023-05-25T19:59:08.850Z,18.70
2023-05-25T20:01:40.875Z,18.60
2023-05-25T20:04:13.730Z,18.60
2023-05-25T20:06:45.952Z,18.50
2023-05-25T20:09:18.967Z,18.40
2023-05-25T20:11:51.053Z,18.40
2023-05-25T20:14:23.833Z,18.30
2023-05-25T20:16:56.101Z,18.20
2023-05-25T20:19:29.214Z,18.20
2023-05-25T20:22:02.181Z,18.10
2023-05-25T20:24:34.689Z,18.00
2023-05-25T20:27:07.364Z,17.90
2023-05-25T20:29:39.344Z,17.80
2023-05-25T20:32:14.853Z,17.80
2023-05-25T20:34:46.902Z,17.70
2023-05-25T20:37:19.535Z,17.70
2023-05-25T20:39:51.531Z,17.70
2023-05-25T20:42:23.906Z,17.60
2023-05-25T20:44:56.177Z,17.50
2023-05-25T20:47:28.887Z,17.50
2023-05-25T20:50:00.894Z,17.40
2023-05-25T20:52:34.062Z,17.50
2023-05-25T20:55:06.515Z,17.90
2023-05-25T20:57:39.227Z,18.20
2023-05-25T21:00:12.079Z,18.30
2023-05-25T21:02:45.010Z,18.30
2023-05-25T21:07:51.280Z,18.20
2023-05-25T21:10:23.294Z,18.10
2023-05-25T21:12:55.982Z,18.10
2023-05-25T21:15:28.408Z,18.10
2023-05-25T21:18:00.657Z,18.00
2023-05-25T21:20:34.121Z,17.90
2023-05-25T21:23:07.032Z,17.60
2023-05-25T21:25:40.957Z,17.40
2023-05-25T21:28:12.957Z,17.30
2023-05-25T21:30:46.482Z,17.30
2023-05-25T21:35:51.485Z,17.30
2023-05-25T21:38:23.452Z,17.30
2023-05-25T21:40:56.233Z,17.40
2023-05-25T21:46:00.870Z,17.50
2023-05-25T21:51:06.072Z,17.40
2023-05-25T21:56:10.943Z,17.70
2023-05-25T21:58:43.020Z,17.70
2023-05-25T22:01:15.737Z,17.60
2023-05-25T22:03:47.838Z,17.90
2023-05-25T22:06:20.440Z,18.00
2023-05-25T22:08:52.387Z,17.70
2023-05-25T22:11:26.260Z,17.30
2023-05-25T22:13:58.294Z,17.30
2023-05-25T22:16:31.044Z,17.30
2023-05-25T22:21:37.575Z,17.30
2023-05-25T22:24:09.531Z,17.20
2023-05-25T22:26:42.119Z,17.30
2023-05-25T22:29:14.040Z,17.20
2023-05-25T22:31:46.811Z,17.10
2023-05-25T22:34:18.845Z,17.10
2023-05-25T22:36:51.547Z,17.20
2023-05-25T22:39:23.582Z,17.00
2023-05-25T22:41:56.329Z,16.90
2023-05-25T22:44:28.379Z,17.00
2023-05-25T22:47:01.038Z,17.00
2023-05-25T22:49:44.167Z,16.70
2023-05-25T22:52:17.209Z,17.00
2023-05-25T22:59:54.741Z,17.10
2023-05-25T23:02:27.662Z,17.20
2023-05-25T23:04:59.772Z,17.10
2023-05-25T23:10:05.242Z,16.70
2023-05-25T23:12:37.862Z,17.00
2023-05-25T23:15:11.288Z,16.80
2023-05-25T23:17:43.271Z,16.70
2023-05-25T23:20:16.160Z,16.40
2023-05-25T23:22:48.764Z,16.20
2023-05-25T23:25:21.510Z,16.30
2023-05-25T23:27:53.467Z,16.30
2023-05-25T23:30:26.122Z,16.60
2023-05-25T23:32:58.169Z,16.70
2023-05-25T23:35:30.770Z,16.60
2023-05-25T23:40:35.848Z,16.40
2023-05-25T23:45:40.805Z,16.20
2023-05-25T23:48:12.819Z,16.10
2023-05-25T23:50:45.681Z,16.30
2023-05-25T23:53:17.500Z,16.10
2023-05-25T23:58:22.609Z,16.00
