createdAt,value
2023-03-04T00:00:56.703Z,17.13
2023-03-04T00:03:25.259Z,20.02
2023-03-04T00:05:53.132Z,18.48
2023-03-04T00:08:21.062Z,17.40
2023-03-04T00:10:49.024Z,19.45
2023-03-04T00:13:17.944Z,20.02
2023-03-04T00:15:45.860Z,19.05
2023-03-04T00:18:13.806Z,17.58
2023-03-04T00:20:41.831Z,18.48
2023-03-04T00:23:09.742Z,19.05
2023-03-04T00:25:37.644Z,18.85
2023-03-04T00:28:05.796Z,17.65
2023-03-04T00:30:33.797Z,21.67
2023-03-04T00:33:01.731Z,21.90
2023-03-04T00:35:29.915Z,17.08
2023-03-04T00:37:57.858Z,18.58
2023-03-04T00:40:25.843Z,19.40
2023-03-04T00:42:53.839Z,18.55
2023-03-04T00:45:21.739Z,16.77
2023-03-04T00:47:49.658Z,20.10
2023-03-04T00:50:17.881Z,18.08
2023-03-04T00:52:45.845Z,16.23
2023-03-04T00:55:13.769Z,16.30
2023-03-04T00:57:41.740Z,19.48
2023-03-04T01:00:10.442Z,20.63
2023-03-04T01:02:38.674Z,17.75
2023-03-04T01:05:13.160Z,19.83
2023-03-04T01:07:44.161Z,17.52
2023-03-04T01:10:15.209Z,16.50
2023-03-04T01:12:43.554Z,15.27
2023-03-04T01:15:13.228Z,22.25
2023-03-04T01:17:41.633Z,15.68
2023-03-04T01:20:10.649Z,18.42
2023-03-04T01:22:38.908Z,20.50
2023-03-04T01:25:07.649Z,17.23
2023-03-04T01:27:35.665Z,18.05
2023-03-04T01:30:03.759Z,18.40
2023-03-04T01:32:31.720Z,16.58
2023-03-04T01:34:59.691Z,16.27
2023-03-04T01:37:27.658Z,17.23
2023-03-04T01:39:55.590Z,15.48
2023-03-04T01:42:25.740Z,18.90
2023-03-04T01:44:54.500Z,14.98
2023-03-04T01:47:32.359Z,18.45
2023-03-04T01:50:02.631Z,14.88
2023-03-04T01:52:30.585Z,15.07
2023-03-04T01:55:02.185Z,13.57
2023-03-04T01:57:36.120Z,16.27
2023-03-04T02:00:26.008Z,14.45
2023-03-04T02:03:05.406Z,15.18
2023-03-04T02:05:33.461Z,13.98
2023-03-04T02:08:02.913Z,14.70
2023-03-04T02:10:31.025Z,11.65
2023-03-04T02:13:00.857Z,16.77
2023-03-04T02:15:29.530Z,15.05
2023-03-04T02:17:57.716Z,17.13
2023-03-04T02:20:31.720Z,14.60
2023-03-04T02:23:09.250Z,13.73
2023-03-04T02:25:59.916Z,15.52
2023-03-04T02:28:31.595Z,13.73
2023-03-04T02:30:59.592Z,14.60
2023-03-04T02:33:28.281Z,14.38
2023-03-04T02:35:56.451Z,14.88
2023-03-04T02:38:24.701Z,13.65
2023-03-04T02:40:55.786Z,14.90
2023-03-04T02:43:23.847Z,14.98
2023-03-04T02:45:53.240Z,14.77
2023-03-04T02:48:23.361Z,14.35
2023-03-04T02:50:54.543Z,15.63
2023-03-04T02:53:22.860Z,16.25
2023-03-04T02:55:51.155Z,15.45
2023-03-04T02:58:21.627Z,17.98
2023-03-04T03:00:49.702Z,16.65
2023-03-04T03:03:17.651Z,16.98
2023-03-04T03:05:45.970Z,15.80
2023-03-04T03:08:17.301Z,18.23
2023-03-04T03:10:45.368Z,18.98
2023-03-04T03:13:13.466Z,20.23
2023-03-04T03:15:43.396Z,19.15
2023-03-04T03:18:12.242Z,20.58
2023-03-04T03:20:40.212Z,18.95
2023-03-04T03:23:09.463Z,19.73
2023-03-04T03:25:37.419Z,19.92
2023-03-04T03:28:07.117Z,20.67
2023-03-04T03:30:35.059Z,20.88
2023-03-04T03:33:05.412Z,24.52
2023-03-04T03:35:33.511Z,22.88
2023-03-04T03:38:01.393Z,24.50
2023-03-04T03:40:29.323Z,25.48
2023-03-04T03:42:57.227Z,21.35
2023-03-04T03:45:25.155Z,21.60
2023-03-04T03:47:53.059Z,19.40
2023-03-04T03:50:20.987Z,17.58
2023-03-04T03:52:48.907Z,20.00
2023-03-04T03:55:17.111Z,19.50
2023-03-04T03:57:45.151Z,20.65
2023-03-04T04:00:13.748Z,19.92
2023-03-04T04:02:45.300Z,22.02
2023-03-04T04:05:14.208Z,20.02
2023-03-04T04:07:47.402Z,19.08
2023-03-04T04:10:15.418Z,22.42
2023-03-04T04:12:43.324Z,20.75
2023-03-04T04:15:13.400Z,19.90
2023-03-04T04:17:41.587Z,21.58
2023-03-04T04:20:10.269Z,20.73
2023-03-04T04:22:38.246Z,21.80
2023-03-04T04:25:06.748Z,19.05
2023-03-04T04:27:34.710Z,22.08
2023-03-04T04:30:02.629Z,20.77
2023-03-04T04:32:30.640Z,20.25
2023-03-04T04:34:58.516Z,24.38
2023-03-04T04:37:26.654Z,21.42
2023-03-04T04:39:56.468Z,22.70
2023-03-04T04:42:25.030Z,23.25
2023-03-04T04:44:53.744Z,24.17
2023-03-04T04:47:21.665Z,20.83
2023-03-04T04:49:49.555Z,21.50
2023-03-04T04:52:17.493Z,24.08
2023-03-04T04:54:45.404Z,21.30
2023-03-04T04:57:13.401Z,22.02
2023-03-04T04:59:41.284Z,23.20
2023-03-04T05:02:09.254Z,21.00
2023-03-04T05:04:37.154Z,18.05
2023-03-04T05:07:05.136Z,21.30
2023-03-04T05:09:33.108Z,22.10
2023-03-04T05:12:01.099Z,24.38
2023-03-04T05:14:29.007Z,23.23
2023-03-04T05:16:56.917Z,24.60
2023-03-04T05:19:25.047Z,23.80
2023-03-04T05:21:53.020Z,21.98
2023-03-04T05:24:21.136Z,20.92
2023-03-04T05:26:49.401Z,22.83
2023-03-04T05:29:17.241Z,23.45
2023-03-04T05:31:45.200Z,23.48
2023-03-04T05:34:13.109Z,22.20
2023-03-04T05:36:41.011Z,22.38
2023-03-04T05:39:08.936Z,21.52
2023-03-04T05:41:37.195Z,23.45
2023-03-04T05:44:05.453Z,22.20
2023-03-04T05:46:33.878Z,23.52
2023-03-04T05:49:01.858Z,20.15
2023-03-04T05:51:29.728Z,23.88
2023-03-04T05:53:57.675Z,21.02
2023-03-04T05:56:25.664Z,21.23
2023-03-04T05:58:53.634Z,24.10
2023-03-04T06:01:21.517Z,23.00
2023-03-04T06:03:50.449Z,21.58
2023-03-04T06:06:18.460Z,23.67
2023-03-04T06:08:46.365Z,24.15
2023-03-04T06:11:14.260Z,25.85
2023-03-04T06:13:42.148Z,23.30
2023-03-04T06:16:10.950Z,25.52
2023-03-04T06:18:39.299Z,24.23
2023-03-04T06:21:07.327Z,24.88
2023-03-04T06:23:35.248Z,26.10
2023-03-04T06:26:06.059Z,22.48
2023-03-04T06:28:33.983Z,23.25
2023-03-04T06:31:04.942Z,26.13
2023-03-04T06:33:36.257Z,27.30
2023-03-04T06:38:32.096Z,24.45
2023-03-04T06:41:09.171Z,27.33
2023-03-04T06:43:37.282Z,22.33
2023-03-04T06:46:05.749Z,28.20
2023-03-04T06:48:33.635Z,29.77
2023-03-04T06:51:07.801Z,27.30
2023-03-04T06:53:36.066Z,26.08
2023-03-04T06:56:04.204Z,26.98
2023-03-04T06:58:32.123Z,27.58
2023-03-04T07:01:14.816Z,25.80
2023-03-04T07:03:43.098Z,26.20
2023-03-04T07:06:13.225Z,27.75
2023-03-04T07:08:41.963Z,28.08
2023-03-04T07:11:10.057Z,26.90
2023-03-04T07:13:39.419Z,28.23
2023-03-04T07:16:09.413Z,29.90
2023-03-04T07:18:38.811Z,26.65
2023-03-04T07:21:08.092Z,26.83
2023-03-04T07:23:37.004Z,25.67
2023-03-04T07:26:05.795Z,27.67
2023-03-04T07:28:36.374Z,26.58
2023-03-04T07:31:22.849Z,27.02
2023-03-04T07:33:51.180Z,29.10
2023-03-04T07:36:20.914Z,26.13
2023-03-04T07:38:50.300Z,25.67
2023-03-04T07:41:19.291Z,23.80
2023-03-04T07:43:47.540Z,23.30
2023-03-04T07:46:16.001Z,22.25
2023-03-04T07:48:44.487Z,20.88
2023-03-04T07:51:20.862Z,25.90
2023-03-04T07:53:52.240Z,21.02
2023-03-04T07:56:23.941Z,22.90
2023-03-04T07:58:54.636Z,22.40
2023-03-04T08:01:32.975Z,19.73
2023-03-04T08:04:01.168Z,22.92
2023-03-04T08:06:34.129Z,22.10
2023-03-04T08:09:09.346Z,23.10
2023-03-04T08:11:39.056Z,20.35
2023-03-04T08:14:07.937Z,22.00
2023-03-04T08:16:36.206Z,20.00
2023-03-04T08:19:05.108Z,20.63
2023-03-04T08:21:33.774Z,24.23
2023-03-04T08:24:05.362Z,21.08
2023-03-04T08:26:42.360Z,23.58
2023-03-04T08:29:13.044Z,22.50
2023-03-04T08:31:41.342Z,23.25
2023-03-04T08:34:11.501Z,21.70
2023-03-04T08:36:39.654Z,21.83
2023-03-04T08:39:07.822Z,21.73
2023-03-04T08:41:35.738Z,21.77
2023-03-04T08:44:03.717Z,25.13
2023-03-04T08:46:32.029Z,24.00
2023-03-04T08:49:00.078Z,21.25
2023-03-04T08:51:28.058Z,22.98
2023-03-04T08:53:56.198Z,21.08
2023-03-04T08:56:24.252Z,21.20
2023-03-04T08:58:52.181Z,21.70
2023-03-04T09:01:20.405Z,23.15
2023-03-04T09:03:48.478Z,25.00
2023-03-04T09:06:18.187Z,24.90
2023-03-04T09:08:47.001Z,22.15
2023-03-04T09:11:15.080Z,23.65
2023-03-04T09:13:43.359Z,21.23
2023-03-04T09:16:13.782Z,21.83
2023-03-04T09:18:43.161Z,25.33
2023-03-04T09:21:11.898Z,28.27
2023-03-04T09:23:40.697Z,24.20
2023-03-04T09:26:25.669Z,22.60
2023-03-04T09:28:59.472Z,26.05
2023-03-04T09:31:28.691Z,22.08
2023-03-04T09:34:03.372Z,23.42
2023-03-04T09:36:31.337Z,22.98
2023-03-04T09:39:03.421Z,21.65
2023-03-04T09:41:54.097Z,23.17
2023-03-04T09:44:27.344Z,24.87
2023-03-04T09:47:00.109Z,23.63
2023-03-04T09:52:15.116Z,23.80
2023-03-04T09:55:07.455Z,22.17
2023-03-04T09:57:53.869Z,24.58
2023-03-04T10:00:26.893Z,21.75
2023-03-04T10:03:11.044Z,20.02
2023-03-04T10:05:53.786Z,23.00
2023-03-04T10:08:27.739Z,22.42
2023-03-04T10:10:59.557Z,20.55
2023-03-04T10:13:44.549Z,19.52
2023-03-04T10:16:15.968Z,20.77
2023-03-04T10:21:36.286Z,21.85
2023-03-04T10:24:27.072Z,19.90
2023-03-04T10:26:59.188Z,22.43
2023-03-04T10:29:27.479Z,22.27
2023-03-04T10:31:57.278Z,21.88
2023-03-04T10:34:25.747Z,23.75
2023-03-04T10:36:59.295Z,20.35
2023-03-04T10:39:34.128Z,21.92
2023-03-04T10:42:24.415Z,21.58
2023-03-04T10:44:54.336Z,20.15
2023-03-04T10:47:26.451Z,20.83
2023-03-04T10:49:59.767Z,22.10
2023-03-04T10:52:36.031Z,21.15
2023-03-04T10:55:16.853Z,21.05
2023-03-04T10:57:49.452Z,18.40
2023-03-04T11:00:34.390Z,16.92
2023-03-04T11:03:28.718Z,18.83
2023-03-04T11:06:22.264Z,21.60
2023-03-04T11:08:58.359Z,18.42
2023-03-04T11:11:39.672Z,20.50
2023-03-04T11:14:20.688Z,18.80
2023-03-04T11:17:03.662Z,19.83
2023-03-04T11:19:40.636Z,20.55
2023-03-04T11:22:10.785Z,21.48
2023-03-04T11:24:39.424Z,18.33
2023-03-04T11:27:16.792Z,20.40
2023-03-04T11:30:20.300Z,19.50
2023-03-04T11:32:52.666Z,20.75
2023-03-04T11:35:36.396Z,20.15
2023-03-04T11:38:17.365Z,20.65
2023-03-04T11:40:51.244Z,20.02
2023-03-04T11:43:23.445Z,18.45
2023-03-04T11:46:13.055Z,20.40
2023-03-04T11:48:54.811Z,21.10
2023-03-04T11:52:01.069Z,19.92
2023-03-04T11:55:09.453Z,19.50
2023-03-04T11:58:13.504Z,21.67
2023-03-04T12:00:57.016Z,20.27
2023-03-04T12:03:39.792Z,20.48
2023-03-04T12:06:34.873Z,18.17
2023-03-04T12:09:32.006Z,15.80
2023-03-04T12:12:31.138Z,19.55
2023-03-04T12:15:11.171Z,19.88
2023-03-04T12:17:59.995Z,20.67
2023-03-04T12:20:56.096Z,20.67
2023-03-04T12:23:39.699Z,20.98
2023-03-04T12:26:48.152Z,15.82
2023-03-04T12:29:34.573Z,16.35
2023-03-04T12:32:11.955Z,17.55
2023-03-04T12:34:52.300Z,16.83
2023-03-04T12:37:40.447Z,18.48
2023-03-04T12:40:19.716Z,18.80
2023-03-04T12:43:27.478Z,18.27
2023-03-04T12:46:08.456Z,19.00
2023-03-04T12:48:44.664Z,19.45
2023-03-04T12:51:37.165Z,16.52
2023-03-04T12:54:27.978Z,18.83
2023-03-04T12:57:03.655Z,21.07
2023-03-04T12:59:41.281Z,19.60
2023-03-04T13:02:22.598Z,22.42
2023-03-04T13:05:08.596Z,19.98
2023-03-04T13:07:42.203Z,20.38
2023-03-04T13:10:17.281Z,17.10
2023-03-04T13:12:59.571Z,19.98
2023-03-04T13:15:29.185Z,17.52
2023-03-04T13:18:26.402Z,21.33
2023-03-04T13:21:09.145Z,20.90
2023-03-04T13:23:37.134Z,20.02
2023-03-04T13:26:21.818Z,20.77
2023-03-04T13:28:56.827Z,19.25
2023-03-04T13:31:28.136Z,21.77
2023-03-04T13:36:52.934Z,20.98
2023-03-04T13:39:27.862Z,20.63
2023-03-04T13:41:57.940Z,19.50
2023-03-04T13:44:45.742Z,25.27
2023-03-04T13:47:21.244Z,26.13
2023-03-04T13:49:49.703Z,27.02
2023-03-04T13:52:41.084Z,25.33
2023-03-04T13:55:33.876Z,21.63
2023-03-04T13:58:02.794Z,18.85
2023-03-04T14:00:30.883Z,21.05
2023-03-04T14:03:12.967Z,17.85
2023-03-04T14:05:40.836Z,20.55
2023-03-04T14:08:21.806Z,22.27
2023-03-04T14:10:57.177Z,24.38
2023-03-04T14:13:26.581Z,23.38
2023-03-04T14:16:00.660Z,22.52
2023-03-04T14:18:29.278Z,19.63
2023-03-04T14:21:00.194Z,22.48
2023-03-04T14:23:28.094Z,21.83
2023-03-04T14:26:25.348Z,18.35
2023-03-04T14:28:58.414Z,19.05
2023-03-04T14:31:31.040Z,17.73
2023-03-04T14:34:03.284Z,19.02
2023-03-04T14:36:37.190Z,21.15
2023-03-04T14:39:07.891Z,18.63
2023-03-04T14:41:42.436Z,22.95
2023-03-04T14:44:15.608Z,18.20
2023-03-04T14:47:04.530Z,23.23
2023-03-04T14:49:39.493Z,23.40
2023-03-04T14:52:30.212Z,17.75
2023-03-04T14:55:16.247Z,20.87
2023-03-04T14:57:45.784Z,20.95
2023-03-04T15:00:28.813Z,19.75
2023-03-04T15:03:27.408Z,17.70
2023-03-04T15:05:56.791Z,21.85
2023-03-04T15:08:38.331Z,20.48
2023-03-04T15:11:08.755Z,20.70
2023-03-04T15:13:52.215Z,26.38
2023-03-04T15:16:24.312Z,19.40
2023-03-04T15:19:30.676Z,18.90
2023-03-04T15:22:08.637Z,20.88
2023-03-04T15:24:36.535Z,21.98
2023-03-04T15:27:08.806Z,21.50
2023-03-04T15:29:36.768Z,17.65
2023-03-04T15:32:04.836Z,22.02
2023-03-04T15:34:32.963Z,19.88
2023-03-04T15:37:01.123Z,21.50
2023-03-04T15:39:29.122Z,17.60
2023-03-04T15:41:57.107Z,20.08
2023-03-04T15:44:25.300Z,19.13
2023-03-04T15:46:53.147Z,25.15
2023-03-04T15:49:21.220Z,21.00
2023-03-04T15:51:51.351Z,20.48
2023-03-04T15:54:19.345Z,21.00
2023-03-04T15:56:47.289Z,19.30
2023-03-04T15:59:17.108Z,19.65
2023-03-04T16:01:45.258Z,22.02
2023-03-04T16:04:18.728Z,20.48
2023-03-04T16:06:53.061Z,21.13
2023-03-04T16:09:22.748Z,18.67
2023-03-04T16:11:50.647Z,25.67
2023-03-04T16:14:19.739Z,24.92
2023-03-04T16:16:48.081Z,18.27
2023-03-04T16:19:16.074Z,22.02
2023-03-04T16:21:43.968Z,20.38
2023-03-04T16:24:19.092Z,21.30
2023-03-04T16:26:47.389Z,24.52
2023-03-04T16:29:16.381Z,22.63
2023-03-04T16:31:44.385Z,25.40
2023-03-04T16:34:12.276Z,19.55
2023-03-04T16:36:40.362Z,18.95
2023-03-04T16:39:14.363Z,16.83
2023-03-04T16:41:42.293Z,24.88
2023-03-04T16:44:15.143Z,19.90
2023-03-04T16:46:43.196Z,24.85
2023-03-04T16:49:11.432Z,20.20
2023-03-04T16:51:47.599Z,22.90
2023-03-04T16:54:25.114Z,20.45
2023-03-04T16:56:53.023Z,24.60
2023-03-04T16:59:20.927Z,30.45
2023-03-04T17:01:51.767Z,21.17
2023-03-04T17:04:19.924Z,23.95
2023-03-04T17:06:49.229Z,22.33
2023-03-04T17:09:19.930Z,23.13
2023-03-04T17:11:47.913Z,18.80
2023-03-04T17:14:15.793Z,26.33
2023-03-04T17:16:44.082Z,20.13
2023-03-04T17:19:11.974Z,25.17
2023-03-04T17:21:39.920Z,20.02
2023-03-04T17:24:11.292Z,28.52
2023-03-04T17:26:40.933Z,23.42
2023-03-04T17:29:08.785Z,22.40
2023-03-04T17:31:37.661Z,19.98
2023-03-04T17:34:05.849Z,19.27
2023-03-04T17:36:33.988Z,26.55
2023-03-04T17:39:02.916Z,21.50
2023-03-04T17:41:30.962Z,19.85
2023-03-04T17:43:59.054Z,25.73
2023-03-04T17:46:28.732Z,21.95
2023-03-04T17:49:00.239Z,23.73
2023-03-04T17:51:37.338Z,24.58
2023-03-04T17:54:07.027Z,20.35
2023-03-04T17:56:36.127Z,23.10
2023-03-04T17:59:08.037Z,20.27
2023-03-04T18:01:36.292Z,19.88
2023-03-04T18:04:04.329Z,22.77
2023-03-04T18:06:32.459Z,21.55
2023-03-04T18:09:00.371Z,22.85
2023-03-04T18:11:31.757Z,18.60
2023-03-04T18:16:30.520Z,19.80
2023-03-04T18:18:59.962Z,27.10
2023-03-04T18:21:31.729Z,18.10
2023-03-04T18:24:02.976Z,20.40
2023-03-04T18:26:30.995Z,21.52
2023-03-04T18:28:59.010Z,22.88
2023-03-04T18:31:31.692Z,18.42
2023-03-04T18:34:02.645Z,18.63
2023-03-04T18:36:30.852Z,16.55
2023-03-04T18:39:00.404Z,20.90
2023-03-04T18:41:28.771Z,17.25
2023-03-04T18:43:56.805Z,18.42
2023-03-04T18:46:41.233Z,20.45
2023-03-04T18:49:11.374Z,22.33
2023-03-04T18:51:39.738Z,21.20
2023-03-04T18:54:07.853Z,19.90
2023-03-04T18:56:52.662Z,19.05
2023-03-04T18:59:34.582Z,19.33
2023-03-04T19:02:05.020Z,17.88
2023-03-04T19:04:33.056Z,19.27
2023-03-04T19:07:01.460Z,15.75
2023-03-04T19:09:29.483Z,15.43
2023-03-04T19:11:57.337Z,31.02
2023-03-04T19:14:25.302Z,18.85
2023-03-04T19:16:53.213Z,16.98
2023-03-04T19:19:21.408Z,19.48
2023-03-04T19:21:49.320Z,17.15
2023-03-04T19:24:17.228Z,17.85
2023-03-04T19:26:45.284Z,17.15
2023-03-04T19:29:13.820Z,21.17
2023-03-04T19:31:42.004Z,19.27
2023-03-04T19:34:10.726Z,21.63
2023-03-04T19:36:39.714Z,19.98
2023-03-04T19:39:09.098Z,20.75
2023-03-04T19:41:38.232Z,20.40
2023-03-04T19:44:06.480Z,18.80
2023-03-04T19:46:34.885Z,20.95
2023-03-04T19:49:03.906Z,17.10
2023-03-04T19:51:33.921Z,19.30
2023-03-04T19:54:01.865Z,20.38
2023-03-04T19:56:30.397Z,18.85
2023-03-04T19:58:58.639Z,23.55
2023-03-04T20:01:32.399Z,19.80
2023-03-04T20:04:12.899Z,19.60
2023-03-04T20:06:44.205Z,24.60
2023-03-04T20:11:57.200Z,19.40
2023-03-04T20:14:28.049Z,21.55
2023-03-04T20:17:01.840Z,19.10
2023-03-04T20:19:32.057Z,21.10
2023-03-04T20:22:00.811Z,16.00
2023-03-04T20:24:29.616Z,20.70
2023-03-04T20:26:58.212Z,22.65
2023-03-04T20:29:28.104Z,23.38
2023-03-04T20:31:56.612Z,26.00
2023-03-04T20:34:24.988Z,23.77
2023-03-04T20:36:52.971Z,24.35
2023-03-04T20:39:29.216Z,28.77
2023-03-04T20:42:00.235Z,24.15
2023-03-04T20:44:28.909Z,21.10
2023-03-04T20:46:57.088Z,20.40
2023-03-04T20:49:27.890Z,22.75
2023-03-04T20:52:01.250Z,20.80
2023-03-04T20:54:29.304Z,22.17
2023-03-04T20:56:57.460Z,23.25
2023-03-04T20:59:25.695Z,23.80
2023-03-04T21:01:54.053Z,22.50
2023-03-04T21:04:26.488Z,22.30
2023-03-04T21:06:57.568Z,22.30
2023-03-04T21:09:25.658Z,25.38
2023-03-04T21:11:54.204Z,21.73
2023-03-04T21:14:27.890Z,24.60
2023-03-04T21:17:01.226Z,24.80
2023-03-04T21:19:31.877Z,23.05
2023-03-04T21:22:01.529Z,29.33
2023-03-04T21:24:35.035Z,25.33
2023-03-04T21:27:05.301Z,21.35
2023-03-04T21:29:34.112Z,25.15
2023-03-04T21:32:22.676Z,24.10
2023-03-04T21:34:53.045Z,23.88
2023-03-04T21:37:22.747Z,23.27
2023-03-04T21:39:50.773Z,26.67
2023-03-04T21:42:18.904Z,27.92
2023-03-04T21:44:51.409Z,23.75
2023-03-04T21:47:23.717Z,27.40
2023-03-04T21:49:52.166Z,23.77
2023-03-04T21:52:22.404Z,27.05
2023-03-04T21:54:50.745Z,30.58
2023-03-04T21:57:19.427Z,24.10
2023-03-04T21:59:47.489Z,28.13
2023-03-04T22:02:22.004Z,27.67
2023-03-04T22:04:50.014Z,27.65
2023-03-04T22:07:18.400Z,23.90
2023-03-04T22:09:46.395Z,28.77
2023-03-04T22:12:17.654Z,27.70
2023-03-04T22:14:47.364Z,29.13
2023-03-04T22:17:15.474Z,31.48
2023-03-04T22:19:43.456Z,28.98
2023-03-04T22:22:11.333Z,28.05
2023-03-04T22:24:39.398Z,29.77
2023-03-04T22:27:07.327Z,27.35
2023-03-04T22:29:35.333Z,30.98
2023-03-04T22:32:03.475Z,29.33
2023-03-04T22:34:31.440Z,26.67
2023-03-04T22:36:59.352Z,30.63
2023-03-04T22:39:27.268Z,26.45
2023-03-04T22:41:55.221Z,30.55
2023-03-04T22:44:23.288Z,28.92
2023-03-04T22:46:51.232Z,29.58
2023-03-04T22:49:19.295Z,31.83
2023-03-04T22:51:47.204Z,27.35
2023-03-04T22:54:17.056Z,27.15
2023-03-04T22:56:45.548Z,33.78
2023-03-04T22:59:14.161Z,31.48
2023-03-04T23:01:42.900Z,25.17
2023-03-04T23:04:11.026Z,31.98
2023-03-04T23:06:39.149Z,31.17
2023-03-04T23:09:07.615Z,26.63
2023-03-04T23:11:36.578Z,29.80
2023-03-04T23:14:08.063Z,30.95
2023-03-04T23:16:39.664Z,31.63
2023-03-04T23:19:12.782Z,33.72
2023-03-04T23:21:48.120Z,31.23
2023-03-04T23:24:16.428Z,35.60
2023-03-04T23:26:44.703Z,36.33
2023-03-04T23:29:15.800Z,34.85
2023-03-04T23:31:45.343Z,33.85
2023-03-04T23:34:13.982Z,37.22
2023-03-04T23:36:42.050Z,31.80
2023-03-04T23:39:11.248Z,33.42
2023-03-04T23:41:40.833Z,37.75
2023-03-04T23:44:09.607Z,35.25
2023-03-04T23:46:38.809Z,35.85
2023-03-04T23:49:13.186Z,35.65
2023-03-04T23:51:42.104Z,35.10
2023-03-04T23:54:10.364Z,35.15
2023-03-04T23:56:38.363Z,34.22
2023-03-04T23:59:06.464Z,38.22
