createdAt,value
2023-04-11T00:01:36.447Z,8.82
2023-04-11T00:04:03.628Z,8.79
2023-04-11T00:06:33.201Z,8.76
2023-04-11T00:09:01.705Z,8.72
2023-04-11T00:11:29.417Z,8.69
2023-04-11T00:13:58.170Z,8.67
2023-04-11T00:16:26.215Z,8.65
2023-04-11T00:18:53.934Z,8.62
2023-04-11T00:21:20.922Z,8.61
2023-04-11T00:23:48.649Z,8.62
2023-04-11T00:26:15.781Z,8.61
2023-04-11T00:28:43.965Z,8.59
2023-04-11T00:31:11.899Z,8.56
2023-04-11T00:33:40.496Z,8.53
2023-04-11T00:36:08.613Z,8.50
2023-04-11T00:38:37.656Z,8.48
2023-04-11T00:41:10.252Z,8.45
2023-04-11T00:43:49.023Z,8.42
2023-04-11T00:46:16.689Z,8.43
2023-04-11T00:48:43.565Z,8.44
2023-04-11T00:51:23.382Z,8.44
2023-04-11T00:53:50.592Z,8.43
2023-04-11T00:56:17.744Z,8.43
2023-04-11T00:58:45.046Z,8.41
2023-04-11T01:01:12.103Z,8.40
2023-04-11T01:03:39.418Z,8.37
2023-04-11T01:06:09.623Z,8.34
2023-04-11T01:08:37.814Z,8.32
2023-04-11T01:11:06.232Z,8.28
2023-04-11T01:13:33.638Z,8.23
2023-04-11T01:16:03.380Z,8.20
2023-04-11T01:18:31.202Z,8.16
2023-04-11T01:20:59.875Z,8.16
2023-04-11T01:23:27.393Z,8.16
2023-04-11T01:25:54.328Z,8.15
2023-04-11T01:28:22.281Z,8.14
2023-04-11T01:30:49.272Z,8.13
2023-04-11T01:33:17.574Z,8.13
2023-04-11T01:35:45.436Z,8.12
2023-04-11T01:38:12.952Z,8.10
2023-04-11T01:40:40.008Z,8.08
2023-04-11T01:43:08.746Z,8.06
2023-04-11T01:45:35.982Z,8.02
2023-04-11T01:48:06.971Z,7.97
2023-04-11T01:50:35.357Z,7.93
2023-04-11T01:53:02.246Z,7.89
2023-04-11T01:55:33.561Z,7.84
2023-04-11T01:58:00.801Z,7.80
2023-04-11T02:00:27.785Z,7.77
2023-04-11T02:02:55.122Z,7.75
2023-04-11T02:05:23.201Z,7.71
2023-04-11T02:07:50.278Z,7.69
2023-04-11T02:10:18.162Z,7.67
2023-04-11T02:12:45.603Z,7.66
2023-04-11T02:15:18.322Z,7.64
2023-04-11T02:17:46.440Z,7.63
2023-04-11T02:20:13.810Z,7.59
2023-04-11T02:22:47.072Z,7.56
2023-04-11T02:25:16.289Z,7.53
2023-04-11T02:27:43.115Z,7.50
2023-04-11T02:30:13.015Z,7.48
2023-04-11T02:32:42.366Z,7.45
2023-04-11T02:35:10.574Z,7.42
2023-04-11T02:37:38.797Z,7.40
2023-04-11T02:40:07.569Z,7.38
2023-04-11T02:42:39.946Z,7.38
2023-04-11T02:45:08.284Z,7.38
2023-04-11T02:47:35.375Z,7.37
2023-04-11T02:50:06.970Z,7.37
2023-04-11T02:52:41.510Z,7.36
2023-04-11T02:55:09.423Z,7.37
2023-04-11T02:57:37.200Z,7.36
2023-04-11T03:00:08.997Z,7.35
2023-04-11T03:02:49.003Z,7.32
2023-04-11T03:05:19.423Z,7.31
2023-04-11T03:07:48.019Z,7.30
2023-04-11T03:10:23.749Z,7.27
2023-04-11T03:12:50.981Z,7.25
2023-04-11T03:15:17.781Z,7.22
2023-04-11T03:17:46.111Z,7.21
2023-04-11T03:20:19.000Z,7.19
2023-04-11T03:22:47.969Z,7.17
2023-04-11T03:25:14.765Z,7.16
2023-04-11T03:27:42.441Z,7.13
2023-04-11T03:30:15.873Z,7.12
2023-04-11T03:32:45.978Z,7.11
2023-04-11T03:35:14.311Z,7.13
2023-04-11T03:37:44.881Z,7.16
2023-04-11T03:40:12.212Z,7.18
2023-04-11T03:42:41.469Z,7.21
2023-04-11T03:45:09.977Z,7.26
2023-04-11T03:47:38.939Z,7.32
2023-04-11T03:50:07.089Z,7.36
2023-04-11T03:52:38.377Z,7.40
2023-04-11T03:55:10.135Z,7.45
2023-04-11T03:57:37.063Z,7.49
2023-04-11T04:00:09.503Z,7.55
2023-04-11T04:03:06.649Z,7.62
2023-04-11T04:05:34.409Z,7.75
2023-04-11T04:08:05.883Z,8.10
2023-04-11T04:10:46.470Z,8.63
2023-04-11T04:13:13.574Z,9.12
2023-04-11T04:15:50.913Z,9.66
2023-04-11T04:18:18.868Z,10.18
2023-04-11T04:20:47.252Z,10.66
2023-04-11T04:23:17.495Z,11.07
2023-04-11T04:25:57.675Z,11.45
2023-04-11T04:28:33.178Z,11.72
2023-04-11T04:31:03.415Z,11.93
2023-04-11T04:33:42.142Z,12.07
2023-04-11T04:36:24.440Z,12.21
2023-04-11T04:38:52.302Z,12.31
2023-04-11T04:41:22.354Z,12.36
2023-04-11T04:43:57.620Z,12.43
2023-04-11T04:46:36.830Z,12.52
2023-04-11T04:49:05.455Z,12.59
2023-04-11T04:51:32.469Z,12.63
2023-04-11T04:54:07.442Z,12.66
2023-04-11T04:56:35.457Z,12.66
2023-04-11T04:59:04.710Z,12.59
2023-04-11T05:01:34.764Z,12.49
2023-04-11T05:04:03.342Z,12.41
2023-04-11T05:06:52.801Z,12.39
2023-04-11T05:09:27.715Z,12.39
2023-04-11T05:11:58.842Z,12.42
2023-04-11T05:14:25.709Z,12.49
2023-04-11T05:16:53.251Z,12.59
2023-04-11T05:19:20.497Z,12.70
2023-04-11T05:21:48.367Z,12.83
2023-04-11T05:24:16.094Z,12.97
2023-04-11T05:26:43.690Z,13.08
2023-04-11T05:29:11.071Z,13.18
2023-04-11T05:31:41.560Z,13.25
2023-04-11T05:34:08.622Z,13.33
2023-04-11T05:36:36.197Z,13.42
2023-04-11T05:39:04.046Z,13.52
2023-04-11T05:41:31.356Z,13.59
2023-04-11T05:43:58.357Z,13.67
2023-04-11T05:46:27.157Z,13.78
2023-04-11T05:48:53.941Z,13.90
2023-04-11T05:51:25.945Z,14.02
2023-04-11T05:53:54.837Z,14.16
2023-04-11T05:56:22.349Z,14.30
2023-04-11T05:58:51.731Z,14.44
2023-04-11T06:01:19.372Z,14.58
2023-04-11T06:03:46.595Z,14.70
2023-04-11T06:06:15.229Z,14.81
2023-04-11T06:08:42.978Z,14.92
2023-04-11T06:11:10.618Z,15.01
2023-04-11T06:13:41.888Z,15.11
2023-04-11T06:16:09.060Z,15.22
2023-04-11T06:18:35.975Z,15.35
2023-04-11T06:21:06.801Z,15.46
2023-04-11T06:23:34.268Z,15.57
2023-04-11T06:26:01.092Z,15.68
2023-04-11T06:28:29.059Z,15.74
2023-04-11T06:30:56.625Z,15.78
2023-04-11T06:33:24.285Z,15.82
2023-04-11T06:35:51.283Z,15.87
2023-04-11T06:38:18.709Z,15.92
2023-04-11T06:40:46.387Z,15.98
2023-04-11T06:43:14.360Z,16.03
2023-04-11T06:45:41.207Z,16.07
2023-04-11T06:48:08.006Z,16.08
2023-04-11T06:50:41.203Z,16.09
2023-04-11T06:53:11.280Z,16.14
2023-04-11T06:55:39.927Z,16.18
2023-04-11T06:58:06.741Z,16.22
2023-04-11T07:00:34.044Z,16.27
2023-04-11T07:03:07.086Z,16.31
2023-04-11T07:05:39.444Z,16.35
2023-04-11T07:08:09.347Z,16.37
2023-04-11T07:10:36.297Z,16.38
2023-04-11T07:13:03.183Z,16.39
2023-04-11T07:15:31.470Z,16.42
2023-04-11T07:17:59.494Z,16.49
2023-04-11T07:20:26.859Z,16.57
2023-04-11T07:22:56.174Z,16.67
2023-04-11T07:25:29.923Z,16.69
2023-04-11T07:27:57.171Z,16.66
2023-04-11T07:30:24.675Z,16.68
2023-04-11T07:33:02.547Z,16.70
2023-04-11T07:35:31.002Z,16.71
2023-04-11T07:37:57.931Z,16.74
2023-04-11T07:40:24.760Z,16.79
2023-04-11T07:42:51.769Z,16.81
2023-04-11T07:45:19.309Z,16.83
2023-04-11T07:47:47.529Z,16.89
2023-04-11T07:50:15.392Z,16.97
2023-04-11T07:52:42.234Z,17.03
2023-04-11T07:55:09.721Z,17.07
2023-04-11T07:57:36.796Z,17.05
2023-04-11T08:00:06.364Z,16.98
2023-04-11T08:02:40.228Z,16.84
2023-04-11T08:05:09.384Z,16.63
2023-04-11T08:07:36.967Z,16.41
2023-04-11T08:10:05.189Z,16.24
2023-04-11T08:12:33.966Z,16.14
2023-04-11T08:15:06.518Z,16.11
2023-04-11T08:17:37.321Z,16.09
2023-04-11T08:20:08.199Z,16.08
2023-04-11T08:22:46.302Z,16.14
2023-04-11T08:25:13.894Z,16.19
2023-04-11T08:27:40.888Z,16.24
2023-04-11T08:30:08.396Z,16.33
2023-04-11T08:32:35.680Z,16.46
2023-04-11T08:35:03.189Z,16.59
2023-04-11T08:37:30.761Z,16.70
2023-04-11T08:39:57.584Z,16.79
2023-04-11T08:42:25.921Z,16.90
2023-04-11T08:44:56.850Z,17.02
2023-04-11T08:47:24.936Z,17.15
2023-04-11T08:49:52.205Z,17.25
2023-04-11T08:52:19.505Z,17.30
2023-04-11T08:54:47.921Z,17.29
2023-04-11T08:57:28.005Z,17.25
2023-04-11T08:59:55.707Z,17.29
2023-04-11T09:02:22.906Z,17.42
2023-04-11T09:04:50.973Z,17.58
2023-04-11T09:07:18.694Z,17.73
2023-04-11T09:09:45.960Z,17.82
2023-04-11T09:12:14.035Z,17.92
2023-04-11T09:14:42.485Z,18.02
2023-04-11T09:17:12.861Z,18.16
2023-04-11T09:19:41.406Z,18.27
2023-04-11T09:22:08.342Z,18.34
2023-04-11T09:24:37.001Z,18.40
2023-04-11T09:27:11.252Z,18.41
2023-04-11T09:29:44.985Z,18.42
2023-04-11T09:32:31.795Z,18.42
2023-04-11T09:35:22.182Z,18.40
2023-04-11T09:37:54.440Z,18.42
2023-04-11T09:40:22.996Z,18.39
2023-04-11T09:42:56.718Z,18.31
2023-04-11T09:45:24.863Z,18.22
2023-04-11T09:47:55.452Z,18.14
2023-04-11T09:50:22.950Z,18.02
2023-04-11T09:52:57.077Z,17.95
2023-04-11T09:55:26.716Z,17.98
2023-04-11T09:57:54.091Z,18.03
2023-04-11T10:00:28.724Z,18.08
2023-04-11T10:02:56.457Z,18.17
2023-04-11T10:05:27.382Z,18.29
2023-04-11T10:08:04.626Z,18.40
2023-04-11T10:10:31.633Z,18.49
2023-04-11T10:12:58.896Z,18.49
2023-04-11T10:15:26.561Z,18.46
2023-04-11T10:18:11.106Z,18.43
2023-04-11T10:20:43.065Z,18.44
2023-04-11T10:23:10.721Z,18.48
2023-04-11T10:25:54.734Z,18.48
2023-04-11T10:28:38.554Z,18.40
2023-04-11T10:31:06.966Z,18.29
2023-04-11T10:33:34.369Z,18.22
2023-04-11T10:36:03.109Z,18.17
2023-04-11T10:38:36.552Z,18.12
2023-04-11T10:41:32.977Z,18.07
2023-04-11T10:44:17.752Z,18.02
2023-04-11T10:46:48.978Z,17.99
2023-04-11T10:49:38.416Z,17.93
2023-04-11T10:52:21.094Z,17.84
2023-04-11T10:54:52.480Z,17.73
2023-04-11T10:57:27.971Z,17.65
2023-04-11T10:59:56.463Z,17.66
2023-04-11T11:02:24.099Z,17.71
2023-04-11T11:04:51.916Z,17.72
2023-04-11T11:07:18.895Z,17.68
2023-04-11T11:09:50.392Z,17.65
2023-04-11T11:12:17.250Z,17.62
2023-04-11T11:14:45.601Z,17.57
2023-04-11T11:17:13.098Z,17.52
2023-04-11T11:19:44.504Z,17.46
2023-04-11T11:22:17.099Z,17.44
2023-04-11T11:24:44.726Z,17.47
2023-04-11T11:27:19.420Z,17.59
2023-04-11T11:29:46.348Z,17.78
2023-04-11T11:32:24.744Z,18.00
2023-04-11T11:34:52.461Z,18.27
2023-04-11T11:37:20.531Z,18.50
2023-04-11T11:39:47.846Z,18.63
2023-04-11T11:42:15.149Z,18.65
2023-04-11T11:44:42.225Z,18.64
2023-04-11T11:47:16.952Z,18.68
2023-04-11T11:49:44.922Z,18.70
2023-04-11T11:52:17.244Z,18.66
2023-04-11T11:54:48.065Z,18.65
2023-04-11T11:57:22.118Z,18.68
2023-04-11T11:59:55.772Z,18.72
2023-04-11T12:02:23.140Z,18.70
2023-04-11T12:05:03.596Z,18.60
2023-04-11T12:07:36.217Z,18.45
2023-04-11T12:10:08.235Z,18.30
2023-04-11T12:12:36.153Z,18.22
2023-04-11T12:15:10.621Z,18.23
2023-04-11T12:17:38.135Z,18.32
2023-04-11T12:20:10.003Z,18.39
2023-04-11T12:22:37.343Z,18.39
2023-04-11T12:25:08.084Z,18.38
2023-04-11T12:27:39.297Z,18.41
2023-04-11T12:30:07.350Z,18.39
2023-04-11T12:32:41.250Z,18.42
2023-04-11T12:35:08.619Z,18.57
2023-04-11T12:37:35.744Z,18.77
2023-04-11T12:40:09.678Z,18.94
2023-04-11T12:42:48.945Z,19.00
2023-04-11T12:45:22.685Z,19.02
2023-04-11T12:47:49.985Z,19.06
2023-04-11T12:50:23.224Z,19.14
2023-04-11T12:52:53.796Z,19.14
2023-04-11T12:55:21.887Z,19.20
2023-04-11T12:57:51.460Z,19.26
2023-04-11T13:00:18.985Z,19.32
2023-04-11T13:02:48.045Z,19.42
2023-04-11T13:05:16.663Z,19.55
2023-04-11T13:07:44.615Z,19.77
2023-04-11T13:10:13.085Z,20.04
2023-04-11T13:12:41.001Z,20.28
2023-04-11T13:15:11.328Z,20.56
2023-04-11T13:17:38.341Z,20.78
2023-04-11T13:20:09.561Z,20.79
2023-04-11T13:22:40.813Z,20.79
2023-04-11T13:25:08.109Z,20.95
2023-04-11T13:27:36.746Z,21.22
2023-04-11T13:30:06.048Z,21.46
2023-04-11T13:32:35.286Z,21.59
2023-04-11T13:35:03.535Z,21.66
2023-04-11T13:37:31.101Z,21.75
2023-04-11T13:39:58.254Z,21.75
2023-04-11T13:42:27.474Z,21.65
2023-04-11T13:44:54.740Z,21.49
2023-04-11T13:47:21.540Z,21.37
2023-04-11T13:49:48.503Z,21.23
2023-04-11T13:52:15.630Z,21.12
2023-04-11T13:54:45.369Z,20.96
2023-04-11T13:57:14.294Z,20.74
2023-04-11T13:59:41.148Z,20.50
2023-04-11T14:02:09.176Z,20.23
2023-04-11T14:04:36.680Z,20.02
2023-04-11T14:07:03.610Z,19.81
2023-04-11T14:09:34.673Z,19.65
2023-04-11T14:12:01.700Z,19.54
2023-04-11T14:14:32.596Z,19.38
2023-04-11T14:16:59.951Z,19.15
2023-04-11T14:19:52.290Z,18.91
2023-04-11T14:22:19.148Z,18.66
2023-04-11T14:24:46.117Z,18.46
2023-04-11T14:27:16.189Z,18.32
2023-04-11T14:29:44.465Z,18.21
2023-04-11T14:32:11.402Z,18.11
2023-04-11T14:34:39.111Z,18.02
2023-04-11T14:37:06.375Z,17.94
2023-04-11T14:39:39.297Z,17.88
2023-04-11T14:42:06.592Z,17.83
2023-04-11T14:44:34.967Z,17.79
2023-04-11T14:47:01.985Z,17.75
2023-04-11T14:49:29.146Z,17.72
2023-04-11T14:52:01.725Z,17.67
2023-04-11T14:54:28.887Z,17.61
2023-04-11T14:56:57.156Z,17.55
2023-04-11T14:59:24.712Z,17.48
2023-04-11T15:01:52.512Z,17.40
2023-04-11T15:04:19.979Z,17.29
2023-04-11T15:06:47.840Z,17.21
2023-04-11T15:09:19.703Z,17.12
2023-04-11T15:11:46.809Z,17.03
2023-04-11T15:14:18.624Z,16.94
2023-04-11T15:16:47.814Z,16.89
2023-04-11T15:19:14.957Z,16.85
2023-04-11T15:21:46.120Z,16.81
2023-04-11T15:24:16.690Z,16.75
2023-04-11T15:26:46.650Z,16.68
2023-04-11T15:29:17.206Z,16.61
2023-04-11T15:31:46.232Z,16.57
2023-04-11T15:34:13.600Z,16.53
2023-04-11T15:36:45.278Z,16.48
2023-04-11T15:39:12.315Z,16.42
2023-04-11T15:41:39.096Z,16.37
2023-04-11T15:44:06.184Z,16.32
2023-04-11T15:46:33.419Z,16.27
2023-04-11T15:49:07.252Z,16.24
2023-04-11T15:51:34.197Z,16.20
2023-04-11T15:54:01.210Z,16.16
2023-04-11T15:56:28.141Z,16.09
2023-04-11T15:58:55.055Z,16.05
2023-04-11T16:01:26.010Z,15.99
2023-04-11T16:03:59.271Z,15.95
2023-04-11T16:06:26.772Z,15.91
2023-04-11T16:08:54.222Z,15.86
2023-04-11T16:11:26.313Z,15.81
2023-04-11T16:13:54.484Z,15.77
2023-04-11T16:16:21.645Z,15.72
2023-04-11T16:18:50.530Z,15.67
2023-04-11T16:21:17.691Z,15.64
2023-04-11T16:23:48.363Z,15.60
2023-04-11T16:26:15.687Z,15.57
2023-04-11T16:28:42.574Z,15.53
2023-04-11T16:31:09.504Z,15.50
2023-04-11T16:33:37.316Z,15.48
2023-04-11T16:36:04.545Z,15.45
2023-04-11T16:38:31.596Z,15.43
2023-04-11T16:41:00.112Z,15.39
2023-04-11T16:43:26.997Z,15.34
2023-04-11T16:45:54.066Z,15.29
2023-04-11T16:48:21.041Z,15.25
2023-04-11T16:50:48.094Z,15.21
2023-04-11T16:53:16.914Z,15.17
2023-04-11T16:55:45.345Z,15.14
2023-04-11T16:58:12.271Z,15.12
2023-04-11T17:00:40.704Z,15.09
2023-04-11T17:03:08.231Z,15.06
2023-04-11T17:05:35.467Z,15.02
2023-04-11T17:08:05.754Z,14.99
2023-04-11T17:10:33.337Z,14.95
2023-04-11T17:13:00.521Z,14.92
2023-04-11T17:15:27.396Z,14.88
2023-04-11T17:17:55.248Z,14.86
2023-04-11T17:20:23.095Z,14.83
2023-04-11T17:22:51.242Z,14.81
2023-04-11T17:25:18.637Z,14.79
2023-04-11T17:27:49.026Z,14.78
2023-04-11T17:30:16.201Z,14.75
2023-04-11T17:32:46.443Z,14.72
2023-04-11T17:35:13.898Z,14.67
2023-04-11T17:37:41.002Z,14.62
2023-04-11T17:40:12.661Z,14.59
2023-04-11T17:42:40.930Z,14.55
2023-04-11T17:45:17.840Z,14.52
2023-04-11T17:47:47.017Z,14.48
2023-04-11T17:50:15.801Z,14.45
2023-04-11T17:52:43.993Z,14.43
2023-04-11T17:55:14.639Z,14.42
2023-04-11T17:57:42.212Z,14.40
2023-04-11T18:00:22.756Z,14.37
2023-04-11T18:02:57.076Z,14.35
2023-04-11T18:05:26.112Z,14.32
2023-04-11T18:07:58.647Z,14.28
2023-04-11T18:10:27.003Z,14.25
2023-04-11T18:12:55.930Z,14.23
2023-04-11T18:15:27.408Z,14.21
2023-04-11T18:17:54.938Z,14.19
2023-04-11T18:20:22.017Z,14.18
2023-04-11T18:22:55.618Z,14.17
2023-04-11T18:25:22.724Z,14.16
2023-04-11T18:27:49.944Z,14.15
2023-04-11T18:30:16.833Z,14.13
2023-04-11T18:32:50.156Z,14.11
2023-04-11T18:35:17.979Z,14.08
2023-04-11T18:37:46.595Z,14.06
2023-04-11T18:40:13.671Z,14.04
2023-04-11T18:42:46.689Z,14.03
2023-04-11T18:45:13.795Z,14.02
2023-04-11T18:47:41.862Z,14.00
2023-04-11T18:50:09.889Z,13.98
2023-04-11T18:52:37.123Z,13.97
2023-04-11T18:55:04.383Z,13.98
2023-04-11T18:57:34.414Z,13.99
2023-04-11T19:00:14.948Z,13.99
2023-04-11T19:02:49.957Z,13.99
2023-04-11T19:05:18.885Z,13.99
2023-04-11T19:07:47.578Z,13.99
2023-04-11T19:10:15.627Z,14.00
2023-04-11T19:12:44.942Z,13.99
2023-04-11T19:15:19.208Z,13.98
2023-04-11T19:17:47.186Z,13.98
2023-04-11T19:20:15.957Z,13.98
2023-04-11T19:22:45.728Z,13.97
2023-04-11T19:25:14.065Z,13.96
2023-04-11T19:27:42.046Z,13.95
2023-04-11T19:30:10.741Z,13.92
2023-04-11T19:32:56.558Z,13.87
2023-04-11T19:35:24.720Z,13.84
2023-04-11T19:37:52.624Z,13.81
2023-04-11T19:40:22.669Z,13.80
2023-04-11T19:42:50.733Z,13.78
2023-04-11T19:45:18.631Z,13.76
2023-04-11T19:47:46.784Z,13.73
2023-04-11T19:50:14.208Z,13.69
2023-04-11T19:52:42.268Z,13.65
2023-04-11T19:55:10.399Z,13.63
2023-04-11T19:57:43.193Z,13.60
2023-04-11T20:00:16.558Z,13.59
2023-04-11T20:02:45.438Z,13.57
2023-04-11T20:05:17.801Z,13.56
2023-04-11T20:07:46.570Z,13.55
2023-04-11T20:10:18.340Z,13.54
2023-04-11T20:12:46.423Z,13.53
2023-04-11T20:15:14.374Z,13.53
2023-04-11T20:17:45.904Z,13.51
2023-04-11T20:20:14.853Z,13.49
2023-04-11T20:22:44.126Z,13.46
2023-04-11T20:25:11.546Z,13.43
2023-04-11T20:27:40.914Z,13.42
2023-04-11T20:30:10.003Z,13.39
2023-04-11T20:32:38.121Z,13.36
2023-04-11T20:35:05.959Z,13.32
2023-04-11T20:37:34.528Z,13.29
2023-04-11T20:40:01.878Z,13.26
2023-04-11T20:42:31.150Z,13.24
2023-04-11T20:45:15.748Z,13.21
2023-04-11T20:47:47.112Z,13.18
2023-04-11T20:50:15.194Z,13.16
2023-04-11T20:52:45.164Z,13.14
2023-04-11T20:55:13.925Z,13.09
2023-04-11T20:57:40.991Z,13.01
2023-04-11T21:00:18.080Z,12.91
2023-04-11T21:02:50.584Z,12.83
2023-04-11T21:05:19.136Z,12.76
2023-04-11T21:07:54.815Z,12.67
2023-04-11T21:10:22.201Z,12.58
2023-04-11T21:12:50.827Z,12.48
2023-04-11T21:15:19.557Z,12.40
2023-04-11T21:17:47.102Z,12.35
2023-04-11T21:20:17.096Z,12.32
2023-04-11T21:22:55.105Z,12.30
2023-04-11T21:25:22.712Z,12.25
2023-04-11T21:27:49.689Z,12.20
2023-04-11T21:30:16.535Z,12.17
2023-04-11T21:32:46.090Z,12.15
2023-04-11T21:35:13.013Z,12.15
2023-04-11T21:37:39.879Z,12.13
2023-04-11T21:40:13.393Z,12.13
2023-04-11T21:42:41.049Z,12.15
2023-04-11T21:45:08.220Z,12.14
2023-04-11T21:47:35.382Z,12.13
2023-04-11T21:50:02.389Z,12.12
2023-04-11T21:52:37.522Z,12.10
2023-04-11T21:55:08.567Z,12.09
2023-04-11T21:57:35.880Z,12.08
2023-04-11T22:00:04.272Z,12.07
2023-04-11T22:02:39.719Z,12.05
2023-04-11T22:05:08.734Z,12.01
2023-04-11T22:07:38.146Z,11.97
2023-04-11T22:10:09.012Z,11.96
2023-04-11T22:12:37.395Z,11.95
2023-04-11T22:15:04.814Z,11.96
2023-04-11T22:17:32.645Z,11.97
2023-04-11T22:19:59.785Z,11.96
2023-04-11T22:22:29.683Z,11.94
2023-04-11T22:24:59.310Z,11.93
2023-04-11T22:27:26.672Z,11.92
2023-04-11T22:29:57.233Z,11.92
2023-04-11T22:32:24.636Z,11.90
2023-04-11T22:34:51.521Z,11.89
2023-04-11T22:37:18.656Z,11.87
2023-04-11T22:39:45.455Z,11.85
2023-04-11T22:42:12.758Z,11.83
2023-04-11T22:44:40.307Z,11.80
2023-04-11T22:47:10.602Z,11.79
2023-04-11T22:49:42.280Z,11.77
2023-04-11T22:52:10.054Z,11.76
2023-04-11T22:54:37.919Z,11.74
2023-04-11T22:57:04.822Z,11.73
2023-04-11T22:59:33.211Z,11.70
2023-04-11T23:02:01.094Z,11.68
2023-04-11T23:04:28.081Z,11.65
2023-04-11T23:06:57.582Z,11.60
2023-04-11T23:09:24.623Z,11.56
2023-04-11T23:11:52.837Z,11.51
2023-04-11T23:14:21.597Z,11.47
2023-04-11T23:16:48.715Z,11.43
2023-04-11T23:19:16.500Z,11.40
2023-04-11T23:21:43.999Z,11.36
2023-04-11T23:24:10.791Z,11.32
2023-04-11T23:26:37.704Z,11.31
2023-04-11T23:29:04.846Z,11.30
2023-04-11T23:31:33.133Z,11.28
2023-04-11T23:34:00.363Z,11.26
2023-04-11T23:36:28.435Z,11.25
2023-04-11T23:38:56.112Z,11.23
2023-04-11T23:41:35.193Z,11.21
2023-04-11T23:44:01.965Z,11.18
2023-04-11T23:46:29.119Z,11.15
2023-04-11T23:48:56.414Z,11.12
2023-04-11T23:51:23.572Z,11.09
2023-04-11T23:54:01.125Z,11.05
2023-04-11T23:56:29.155Z,11.01
2023-04-11T23:58:55.906Z,10.98
