createdAt,value
2023-03-27T00:00:06.008Z,0.00
2023-03-27T00:01:05.939Z,0.00
2023-03-27T00:02:05.917Z,0.00
2023-03-27T00:03:06.004Z,0.00
2023-03-27T00:04:06.059Z,0.00
2023-03-27T00:05:05.854Z,0.00
2023-03-27T00:06:05.799Z,0.00
2023-03-27T00:07:05.836Z,0.00
2023-03-27T00:08:05.912Z,0.00
2023-03-27T00:09:05.805Z,0.00
2023-03-27T00:10:05.784Z,0.00
2023-03-27T00:11:05.837Z,0.00
2023-03-27T00:12:05.796Z,0.00
2023-03-27T00:13:05.825Z,0.00
2023-03-27T00:14:05.761Z,0.00
2023-03-27T00:15:05.759Z,0.00
2023-03-27T00:16:05.761Z,0.00
2023-03-27T00:17:06.028Z,0.00
2023-03-27T00:18:05.762Z,0.00
2023-03-27T00:19:05.713Z,0.00
2023-03-27T00:20:05.707Z,0.00
2023-03-27T00:21:05.780Z,0.00
2023-03-27T00:22:05.685Z,0.00
2023-03-27T00:23:05.665Z,0.00
2023-03-27T00:24:05.721Z,0.00
2023-03-27T00:25:05.498Z,0.00
2023-03-27T00:26:05.705Z,0.00
2023-03-27T00:27:05.633Z,0.00
2023-03-27T00:28:05.717Z,0.00
2023-03-27T00:29:05.634Z,0.00
2023-03-27T00:30:05.640Z,0.00
2023-03-27T00:31:05.743Z,0.00
2023-03-27T00:32:05.586Z,0.00
2023-03-27T00:33:05.635Z,0.00
2023-03-27T00:34:05.687Z,0.00
2023-03-27T00:35:05.543Z,0.00
2023-03-27T00:36:05.568Z,0.00
2023-03-27T00:37:05.576Z,0.00
2023-03-27T00:38:05.509Z,0.00
2023-03-27T00:39:05.613Z,0.00
2023-03-27T00:40:05.538Z,0.00
2023-03-27T00:41:05.514Z,0.00
2023-03-27T00:42:05.480Z,0.00
2023-03-27T00:43:05.464Z,0.00
2023-03-27T00:44:05.317Z,0.00
2023-03-27T00:45:05.542Z,0.00
2023-03-27T00:46:05.470Z,0.00
2023-03-27T00:47:05.452Z,0.00
2023-03-27T00:48:05.480Z,0.00
2023-03-27T00:49:05.526Z,0.00
2023-03-27T00:50:05.442Z,0.00
2023-03-27T00:51:05.430Z,0.00
2023-03-27T00:52:05.431Z,0.00
2023-03-27T00:53:05.442Z,0.00
2023-03-27T00:54:05.526Z,0.00
2023-03-27T00:55:05.407Z,0.00
2023-03-27T00:56:05.413Z,0.00
2023-03-27T00:57:05.546Z,0.00
2023-03-27T00:58:05.436Z,0.00
2023-03-27T00:59:05.355Z,0.00
2023-03-27T01:00:06.685Z,0.00
2023-03-27T01:01:05.442Z,0.00
2023-03-27T01:02:05.380Z,0.00
2023-03-27T01:03:05.435Z,0.00
2023-03-27T01:04:05.302Z,0.00
2023-03-27T01:05:05.303Z,0.00
2023-03-27T01:06:05.440Z,0.00
2023-03-27T01:07:05.294Z,0.00
2023-03-27T01:08:05.270Z,0.00
2023-03-27T01:09:05.245Z,0.00
2023-03-27T01:10:05.245Z,0.00
2023-03-27T01:11:05.364Z,0.00
2023-03-27T01:12:05.370Z,0.00
2023-03-27T01:13:05.173Z,0.00
2023-03-27T01:14:05.161Z,0.00
2023-03-27T01:15:05.156Z,0.00
2023-03-27T01:16:05.194Z,0.00
2023-03-27T01:17:05.257Z,0.00
2023-03-27T01:18:05.184Z,0.00
2023-03-27T01:19:05.174Z,0.00
2023-03-27T01:20:05.156Z,0.00
2023-03-27T01:21:05.145Z,0.00
2023-03-27T01:22:05.029Z,0.00
2023-03-27T01:23:05.195Z,0.00
2023-03-27T01:24:05.082Z,0.00
2023-03-27T01:25:05.089Z,0.00
2023-03-27T01:26:05.079Z,0.00
2023-03-27T01:27:05.066Z,0.00
2023-03-27T01:28:05.133Z,0.00
2023-03-27T01:29:05.026Z,0.00
2023-03-27T01:30:05.013Z,0.00
2023-03-27T01:31:05.030Z,0.00
2023-03-27T01:32:05.041Z,0.00
2023-03-27T01:33:05.153Z,0.00
2023-03-27T01:34:05.054Z,0.00
2023-03-27T01:35:04.975Z,0.00
2023-03-27T01:36:05.007Z,0.00
2023-03-27T01:37:04.858Z,0.00
2023-03-27T01:38:05.033Z,0.00
2023-03-27T01:39:04.948Z,0.00
2023-03-27T01:40:04.946Z,0.00
2023-03-27T01:41:04.955Z,0.00
2023-03-27T01:42:04.937Z,0.00
2023-03-27T01:43:04.948Z,0.00
2023-03-27T01:44:05.040Z,0.00
2023-03-27T01:45:04.907Z,0.00
2023-03-27T01:46:04.898Z,0.00
2023-03-27T01:47:04.882Z,0.00
2023-03-27T01:48:04.876Z,0.00
2023-03-27T01:49:04.813Z,0.00
2023-03-27T01:50:04.726Z,0.00
2023-03-27T01:51:04.833Z,0.00
2023-03-27T01:52:04.839Z,0.00
2023-03-27T01:53:04.834Z,0.00
2023-03-27T01:54:04.836Z,0.00
2023-03-27T01:55:04.979Z,0.00
2023-03-27T01:56:04.838Z,0.00
2023-03-27T01:57:04.815Z,0.00
2023-03-27T01:58:04.757Z,0.00
2023-03-27T01:59:04.821Z,0.00
2023-03-27T02:00:17.605Z,0.00
2023-03-27T02:01:05.199Z,0.00
2023-03-27T02:02:04.730Z,0.00
2023-03-27T02:03:04.782Z,0.00
2023-03-27T02:04:04.743Z,0.00
2023-03-27T02:05:04.798Z,0.00
2023-03-27T02:06:04.852Z,0.00
2023-03-27T02:07:04.676Z,0.00
2023-03-27T02:08:04.691Z,0.00
2023-03-27T02:09:04.710Z,0.00
2023-03-27T02:10:04.649Z,0.00
2023-03-27T02:11:04.740Z,0.00
2023-03-27T02:12:04.746Z,0.00
2023-03-27T02:13:04.504Z,0.00
2023-03-27T02:14:04.617Z,0.00
2023-03-27T02:15:23.600Z,0.00
2023-03-27T02:16:04.845Z,0.00
2023-03-27T02:17:04.640Z,0.00
2023-03-27T02:18:04.687Z,0.00
2023-03-27T02:19:04.637Z,0.00
2023-03-27T02:20:04.625Z,0.00
2023-03-27T02:21:04.635Z,0.00
2023-03-27T02:22:04.595Z,0.00
2023-03-27T02:23:04.537Z,0.00
2023-03-27T02:24:04.532Z,0.00
2023-03-27T02:25:04.532Z,0.00
2023-03-27T02:26:04.521Z,0.00
2023-03-27T02:27:04.607Z,0.00
2023-03-27T02:28:04.530Z,0.00
2023-03-27T02:29:04.528Z,0.00
2023-03-27T02:30:04.519Z,0.00
2023-03-27T02:31:05.757Z,0.00
2023-03-27T02:32:04.718Z,0.00
2023-03-27T02:33:04.540Z,0.00
2023-03-27T02:34:04.495Z,0.00
2023-03-27T02:35:04.388Z,0.00
2023-03-27T02:36:04.460Z,0.00
2023-03-27T02:37:04.546Z,0.00
2023-03-27T02:38:04.441Z,0.00
2023-03-27T02:39:04.379Z,0.00
2023-03-27T02:40:04.401Z,0.00
2023-03-27T02:41:04.426Z,0.00
2023-03-27T02:42:04.408Z,0.00
2023-03-27T02:43:04.463Z,0.00
2023-03-27T02:44:04.395Z,0.00
2023-03-27T02:45:04.339Z,0.00
2023-03-27T02:46:04.408Z,0.00
2023-03-27T02:47:04.299Z,0.00
2023-03-27T02:48:04.466Z,0.00
2023-03-27T02:49:04.331Z,0.00
2023-03-27T02:50:04.334Z,0.00
2023-03-27T02:51:04.342Z,0.00
2023-03-27T02:52:04.269Z,0.00
2023-03-27T02:53:04.378Z,0.00
2023-03-27T02:54:04.236Z,0.00
2023-03-27T02:55:04.078Z,0.00
2023-03-27T02:56:04.259Z,0.00
2023-03-27T02:57:04.285Z,0.00
2023-03-27T02:58:04.245Z,0.00
2023-03-27T02:59:04.306Z,0.00
2023-03-27T03:00:04.116Z,0.00
2023-03-27T03:01:04.309Z,0.00
2023-03-27T03:02:04.256Z,0.00
2023-03-27T03:03:04.293Z,0.00
2023-03-27T03:04:04.207Z,0.00
2023-03-27T03:05:04.185Z,0.00
2023-03-27T03:06:04.185Z,0.00
2023-03-27T03:07:04.259Z,0.00
2023-03-27T03:08:04.183Z,0.00
2023-03-27T03:09:04.110Z,0.00
2023-03-27T03:10:04.196Z,0.00
2023-03-27T03:11:04.118Z,0.00
2023-03-27T03:12:04.130Z,0.00
2023-03-27T03:13:04.209Z,0.00
2023-03-27T03:14:04.051Z,0.00
2023-03-27T03:15:04.158Z,0.00
2023-03-27T03:16:03.986Z,0.00
2023-03-27T03:17:04.168Z,0.00
2023-03-27T03:18:04.127Z,0.00
2023-03-27T03:19:04.042Z,0.00
2023-03-27T03:20:04.067Z,0.00
2023-03-27T03:21:04.022Z,0.00
2023-03-27T03:22:04.064Z,0.00
2023-03-27T03:23:04.008Z,0.00
2023-03-27T03:24:04.035Z,0.00
2023-03-27T03:25:04.133Z,0.00
2023-03-27T03:26:04.015Z,0.00
2023-03-27T03:27:04.031Z,0.00
2023-03-27T03:28:03.882Z,0.00
2023-03-27T03:29:03.926Z,0.00
2023-03-27T03:30:03.935Z,0.00
2023-03-27T03:31:04.123Z,0.00
2023-03-27T03:32:03.940Z,0.00
2023-03-27T03:33:03.928Z,0.00
2023-03-27T03:34:03.993Z,0.00
2023-03-27T03:35:03.937Z,0.00
2023-03-27T03:36:03.985Z,0.00
2023-03-27T03:37:03.826Z,0.00
2023-03-27T03:38:03.709Z,0.00
2023-03-27T03:39:03.696Z,0.00
2023-03-27T03:40:03.726Z,0.00
2023-03-27T03:41:03.879Z,0.00
2023-03-27T03:42:03.873Z,0.00
2023-03-27T03:43:03.720Z,0.00
2023-03-27T03:44:03.853Z,0.00
2023-03-27T03:45:03.697Z,0.00
2023-03-27T03:46:03.815Z,0.00
2023-03-27T03:47:03.758Z,0.00
2023-03-27T03:48:03.866Z,0.00
2023-03-27T03:49:03.696Z,0.00
2023-03-27T03:50:03.820Z,0.00
2023-03-27T03:51:03.745Z,0.00
2023-03-27T03:52:04.999Z,0.00
2023-03-27T03:53:03.565Z,0.00
2023-03-27T03:54:03.583Z,0.00
2023-03-27T03:55:03.589Z,0.00
2023-03-27T03:56:03.775Z,0.00
2023-03-27T03:57:03.712Z,0.00
2023-03-27T03:58:03.692Z,0.00
2023-03-27T03:59:03.682Z,0.00
2023-03-27T04:00:03.726Z,0.00
2023-03-27T04:01:03.526Z,0.00
2023-03-27T04:02:03.854Z,0.00
2023-03-27T04:03:03.615Z,0.00
2023-03-27T04:04:03.487Z,0.00
2023-03-27T04:05:08.750Z,0.00
2023-03-27T04:06:03.643Z,0.00
2023-03-27T04:07:03.640Z,0.00
2023-03-27T04:08:03.572Z,0.00
2023-03-27T04:09:03.692Z,0.00
2023-03-27T04:10:03.592Z,0.00
2023-03-27T04:11:03.406Z,0.00
2023-03-27T04:12:03.614Z,0.00
2023-03-27T04:13:03.554Z,0.00
2023-03-27T04:14:03.608Z,0.00
2023-03-27T04:15:03.515Z,0.00
2023-03-27T04:16:03.536Z,0.00
2023-03-27T04:17:03.503Z,0.00
2023-03-27T04:18:03.639Z,0.00
2023-03-27T04:19:03.571Z,0.00
2023-03-27T04:20:03.502Z,0.00
2023-03-27T04:21:03.342Z,0.00
2023-03-27T04:22:03.366Z,0.00
2023-03-27T04:23:03.479Z,0.00
2023-03-27T04:24:03.510Z,0.00
2023-03-27T04:25:03.457Z,0.00
2023-03-27T04:26:03.502Z,0.00
2023-03-27T04:27:03.419Z,0.00
2023-03-27T04:28:03.393Z,0.00
2023-03-27T04:29:03.442Z,0.00
2023-03-27T04:30:03.390Z,0.00
2023-03-27T04:31:03.453Z,0.00
2023-03-27T04:32:03.566Z,0.00
2023-03-27T04:33:03.466Z,0.00
2023-03-27T04:34:03.465Z,0.00
2023-03-27T04:35:03.328Z,1.00
2023-03-27T04:36:06.350Z,1.00
2023-03-27T04:37:03.299Z,1.00
2023-03-27T04:38:03.280Z,1.00
2023-03-27T04:39:03.282Z,1.00
2023-03-27T04:40:03.363Z,2.00
2023-03-27T04:41:03.302Z,2.00
2023-03-27T04:42:03.220Z,1.00
2023-03-27T04:43:03.228Z,1.00
2023-03-27T04:44:03.233Z,2.00
2023-03-27T04:45:03.123Z,1.00
2023-03-27T04:46:03.128Z,3.00
2023-03-27T04:47:03.258Z,5.00
2023-03-27T04:48:03.297Z,5.00
2023-03-27T04:49:03.225Z,2.00
2023-03-27T04:50:03.205Z,5.00
2023-03-27T04:51:03.270Z,6.00
2023-03-27T04:52:03.183Z,12.00
2023-03-27T04:53:03.168Z,10.00
2023-03-27T04:54:03.227Z,12.00
2023-03-27T04:55:03.221Z,14.00
2023-03-27T04:56:03.178Z,19.00
2023-03-27T04:57:02.998Z,18.00
2023-03-27T04:58:02.910Z,27.00
2023-03-27T04:59:03.096Z,33.00
2023-03-27T05:00:02.904Z,39.00
2023-03-27T05:01:02.932Z,47.00
2023-03-27T05:02:02.899Z,55.00
2023-03-27T05:03:02.922Z,58.00
2023-03-27T05:04:03.082Z,63.00
2023-03-27T05:05:02.884Z,73.00
2023-03-27T05:06:02.866Z,87.00
2023-03-27T05:07:02.879Z,101.00
2023-03-27T05:08:02.820Z,113.00
2023-03-27T05:09:02.814Z,129.00
2023-03-27T05:10:02.827Z,138.00
2023-03-27T05:11:02.810Z,150.00
2023-03-27T05:12:02.999Z,169.00
2023-03-27T05:13:03.004Z,183.00
2023-03-27T05:14:02.777Z,200.00
2023-03-27T05:15:02.883Z,218.00
2023-03-27T05:16:02.910Z,239.00
2023-03-27T05:17:02.914Z,256.00
2023-03-27T05:18:02.953Z,275.00
2023-03-27T05:19:02.805Z,295.00
2023-03-27T05:20:02.743Z,319.00
2023-03-27T05:21:02.832Z,336.00
2023-03-27T05:22:02.788Z,365.00
2023-03-27T05:23:02.881Z,387.00
2023-03-27T05:24:02.877Z,422.00
2023-03-27T05:25:02.884Z,445.00
2023-03-27T05:26:02.879Z,458.00
2023-03-27T05:27:02.807Z,454.00
2023-03-27T05:28:02.808Z,457.00
2023-03-27T05:29:02.812Z,473.00
2023-03-27T05:30:02.740Z,573.00
2023-03-27T05:31:02.902Z,568.00
2023-03-27T05:32:02.776Z,547.00
2023-03-27T05:33:02.831Z,504.00
2023-03-27T05:34:02.735Z,560.00
2023-03-27T05:35:02.741Z,632.00
2023-03-27T05:36:02.862Z,606.00
2023-03-27T05:37:02.687Z,510.00
2023-03-27T05:38:02.525Z,437.00
2023-03-27T05:39:02.593Z,541.00
2023-03-27T05:40:02.717Z,561.00
2023-03-27T05:41:02.779Z,563.00
2023-03-27T05:42:02.699Z,620.00
2023-03-27T05:43:02.623Z,743.00
2023-03-27T05:44:02.677Z,855.00
2023-03-27T05:45:02.674Z,659.00
2023-03-27T05:46:02.502Z,650.00
2023-03-27T05:47:02.475Z,668.00
2023-03-27T05:48:02.741Z,691.00
2023-03-27T05:49:02.614Z,622.00
2023-03-27T05:50:02.787Z,488.00
2023-03-27T05:51:02.478Z,387.00
2023-03-27T05:52:02.398Z,321.00
2023-03-27T05:53:02.422Z,274.00
2023-03-27T05:54:02.613Z,228.00
2023-03-27T05:55:02.425Z,260.00
2023-03-27T05:56:03.640Z,268.00
2023-03-27T05:57:02.536Z,278.00
2023-03-27T05:58:02.672Z,351.00
2023-03-27T05:59:02.366Z,367.00
2023-03-27T06:00:02.409Z,403.00
2023-03-27T06:01:02.349Z,479.00
2023-03-27T06:02:02.454Z,497.00
2023-03-27T06:03:02.496Z,528.00
2023-03-27T06:04:02.382Z,468.00
2023-03-27T06:05:02.289Z,551.00
2023-03-27T06:06:02.293Z,562.00
2023-03-27T06:07:02.304Z,635.00
2023-03-27T06:08:02.266Z,648.00
2023-03-27T06:09:02.256Z,947.00
2023-03-27T06:10:02.513Z,1163.00
2023-03-27T06:11:02.250Z,1516.00
2023-03-27T06:12:02.512Z,1772.00
2023-03-27T06:13:02.227Z,860.00
2023-03-27T06:14:02.178Z,5320.00
2023-03-27T06:15:02.285Z,2360.00
2023-03-27T06:16:02.216Z,2701.00
2023-03-27T06:17:02.142Z,2247.00
2023-03-27T06:18:02.546Z,2259.00
2023-03-27T06:19:02.157Z,3578.00
2023-03-27T06:20:02.274Z,4486.00
2023-03-27T06:21:02.134Z,4651.00
2023-03-27T06:22:02.202Z,5019.00
2023-03-27T06:23:02.342Z,4867.00
2023-03-27T06:24:02.488Z,5021.00
2023-03-27T06:25:02.146Z,5914.00
2023-03-27T06:26:02.051Z,4916.00
2023-03-27T06:27:02.284Z,4743.00
2023-03-27T06:28:02.179Z,5745.00
2023-03-27T06:29:02.286Z,5814.00
2023-03-27T06:30:02.045Z,5659.00
2023-03-27T06:31:02.143Z,5873.00
2023-03-27T06:32:02.074Z,2820.00
2023-03-27T06:33:02.229Z,6731.00
2023-03-27T06:34:02.275Z,21245.00
2023-03-27T06:35:02.010Z,62167.00
2023-03-27T06:36:01.992Z,14666.00
2023-03-27T06:37:02.058Z,11169.00
2023-03-27T06:38:01.952Z,5778.00
2023-03-27T06:39:01.965Z,7619.00
2023-03-27T06:40:02.346Z,2836.00
2023-03-27T06:41:02.105Z,4971.00
2023-03-27T06:42:01.927Z,11695.00
2023-03-27T06:43:01.902Z,77282.00
2023-03-27T06:44:01.911Z,76559.00
2023-03-27T06:45:01.947Z,75572.00
2023-03-27T06:46:01.945Z,75501.00
2023-03-27T06:47:01.926Z,80503.00
2023-03-27T06:48:17.007Z,82177.00
2023-03-27T06:49:01.845Z,80546.00
2023-03-27T06:50:01.818Z,82109.00
2023-03-27T06:51:02.198Z,80139.00
2023-03-27T06:52:02.061Z,80332.00
2023-03-27T06:53:03.070Z,81222.00
2023-03-27T06:54:01.984Z,80247.00
2023-03-27T06:55:01.982Z,81309.00
2023-03-27T06:56:01.916Z,80848.00
2023-03-27T06:57:01.985Z,77477.00
2023-03-27T06:58:01.813Z,75246.00
2023-03-27T06:59:01.732Z,79962.00
2023-03-27T07:00:02.679Z,71929.00
2023-03-27T07:01:01.753Z,34067.00
2023-03-27T07:02:01.820Z,9221.00
2023-03-27T07:03:01.945Z,23790.00
2023-03-27T07:04:01.864Z,7568.00
2023-03-27T07:05:05.111Z,81233.00
2023-03-27T07:06:01.852Z,79263.00
2023-03-27T07:07:01.678Z,77779.00
2023-03-27T07:08:11.411Z,71072.00
2023-03-27T07:09:01.656Z,28757.00
2023-03-27T07:10:01.672Z,9304.00
2023-03-27T07:11:11.687Z,6329.00
2023-03-27T07:12:01.834Z,75071.00
2023-03-27T07:13:01.631Z,78077.00
2023-03-27T07:14:01.556Z,82054.00
2023-03-27T07:15:01.570Z,79439.00
2023-03-27T07:16:01.654Z,74035.00
2023-03-27T07:17:01.555Z,83048.00
2023-03-27T07:18:01.601Z,74767.00
2023-03-27T07:19:02.589Z,65491.00
2023-03-27T07:20:01.533Z,9032.00
2023-03-27T07:21:01.516Z,22962.00
2023-03-27T07:22:01.646Z,65209.00
2023-03-27T07:23:01.568Z,23545.00
2023-03-27T07:24:01.540Z,6940.00
2023-03-27T07:25:01.493Z,59992.00
2023-03-27T07:26:01.725Z,10840.00
2023-03-27T07:27:01.719Z,8049.00
2023-03-27T07:28:02.119Z,7730.00
2023-03-27T07:29:01.784Z,6936.00
2023-03-27T07:30:01.424Z,10765.00
2023-03-27T07:31:02.609Z,3073.00
2023-03-27T07:32:06.050Z,24195.00
2023-03-27T07:33:01.502Z,9219.00
2023-03-27T07:34:01.757Z,81329.00
2023-03-27T07:35:01.667Z,82017.00
2023-03-27T07:36:01.436Z,79778.00
2023-03-27T07:37:01.362Z,82210.00
2023-03-27T07:38:01.335Z,59184.00
2023-03-27T07:39:01.339Z,79022.00
2023-03-27T07:40:01.353Z,61989.00
2023-03-27T07:41:01.307Z,7209.00
2023-03-27T07:42:01.326Z,59932.00
2023-03-27T07:43:01.273Z,13566.00
2023-03-27T07:44:01.660Z,10305.00
2023-03-27T07:45:04.012Z,7796.00
2023-03-27T07:46:01.300Z,5783.00
2023-03-27T07:47:01.238Z,3839.00
2023-03-27T07:48:01.613Z,7391.00
2023-03-27T07:49:01.231Z,3327.00
2023-03-27T07:50:01.187Z,8413.00
2023-03-27T07:51:12.914Z,5525.00
2023-03-27T07:52:01.144Z,3057.00
2023-03-27T07:53:01.172Z,5277.00
2023-03-27T07:54:01.244Z,8265.00
2023-03-27T07:55:01.160Z,5063.00
2023-03-27T07:56:01.214Z,4515.00
2023-03-27T07:57:01.345Z,5191.00
2023-03-27T07:58:02.854Z,6878.00
2023-03-27T07:59:01.125Z,4326.00
2023-03-27T08:00:01.116Z,63928.00
2023-03-27T08:01:01.101Z,17462.00
2023-03-27T08:02:01.123Z,4123.00
2023-03-27T08:03:01.450Z,17063.00
2023-03-27T08:04:01.165Z,61710.00
2023-03-27T08:05:01.384Z,9976.00
2023-03-27T08:06:01.105Z,10382.00
2023-03-27T08:07:01.096Z,76493.00
2023-03-27T08:08:01.025Z,62883.00
2023-03-27T08:09:02.678Z,16655.00
2023-03-27T08:10:01.242Z,6539.00
2023-03-27T08:11:01.080Z,11605.00
2023-03-27T08:12:00.994Z,11598.00
2023-03-27T08:13:00.953Z,10563.00
2023-03-27T08:14:00.940Z,3774.00
2023-03-27T08:15:00.930Z,9677.00
2023-03-27T08:16:01.121Z,11802.00
2023-03-27T08:17:14.529Z,10925.00
2023-03-27T08:18:01.024Z,9571.00
2023-03-27T08:19:00.927Z,10976.00
2023-03-27T08:20:00.870Z,10835.00
2023-03-27T08:21:00.864Z,10973.00
2023-03-27T08:22:00.861Z,11713.00
2023-03-27T08:23:00.914Z,10406.00
2023-03-27T08:24:00.847Z,8387.00
2023-03-27T08:25:00.879Z,7977.00
2023-03-27T08:26:00.842Z,6726.00
2023-03-27T08:27:00.870Z,3031.00
2023-03-27T08:28:00.812Z,10880.00
2023-03-27T08:29:00.805Z,8767.00
2023-03-27T08:30:01.119Z,5127.00
2023-03-27T08:31:02.891Z,6119.00
2023-03-27T08:32:01.675Z,6031.00
2023-03-27T08:33:00.784Z,5128.00
2023-03-27T08:34:00.946Z,6198.00
2023-03-27T08:35:00.929Z,5089.00
2023-03-27T08:36:01.180Z,4065.00
2023-03-27T08:37:00.897Z,4677.00
2023-03-27T08:38:00.661Z,5476.00
2023-03-27T08:39:00.736Z,4935.00
2023-03-27T08:40:00.674Z,4916.00
2023-03-27T08:41:00.921Z,4136.00
2023-03-27T08:42:00.677Z,3307.00
2023-03-27T08:43:00.635Z,3099.00
2023-03-27T08:44:00.654Z,2548.00
2023-03-27T08:45:00.640Z,2786.00
2023-03-27T08:46:00.752Z,3013.00
2023-03-27T08:47:00.644Z,2235.00
2023-03-27T08:48:00.848Z,4204.00
2023-03-27T08:49:00.632Z,3579.00
2023-03-27T08:50:00.597Z,3530.00
2023-03-27T08:51:00.564Z,3938.00
2023-03-27T08:52:00.599Z,3172.00
2023-03-27T08:53:00.546Z,2837.00
2023-03-27T08:54:00.648Z,2482.00
2023-03-27T08:55:00.717Z,2593.00
2023-03-27T08:56:00.501Z,2766.00
2023-03-27T08:57:00.595Z,2506.00
2023-03-27T08:58:00.601Z,3518.00
2023-03-27T08:59:00.460Z,3911.00
2023-03-27T09:00:00.444Z,4228.00
2023-03-27T09:01:00.477Z,4538.00
2023-03-27T09:02:00.493Z,4960.00
2023-03-27T09:03:00.528Z,4397.00
2023-03-27T09:04:00.750Z,4682.00
2023-03-27T09:05:00.439Z,7432.00
2023-03-27T09:06:00.458Z,7326.00
2023-03-27T09:07:00.405Z,11727.00
2023-03-27T09:08:00.449Z,8859.00
2023-03-27T09:09:00.366Z,5982.00
2023-03-27T09:10:00.549Z,5922.00
2023-03-27T09:11:00.503Z,4837.00
2023-03-27T09:12:00.600Z,5770.00
2023-03-27T09:13:00.553Z,5393.00
2023-03-27T09:14:00.631Z,4321.00
2023-03-27T09:15:00.498Z,5058.00
2023-03-27T09:16:00.734Z,5475.00
2023-03-27T09:17:00.545Z,5253.00
2023-03-27T09:18:00.664Z,5491.00
2023-03-27T09:19:00.533Z,5348.00
2023-03-27T09:20:00.298Z,3948.00
2023-03-27T09:21:00.509Z,8171.00
2023-03-27T09:22:00.501Z,9219.00
2023-03-27T09:23:00.600Z,8559.00
2023-03-27T09:24:00.480Z,8218.00
2023-03-27T09:25:00.443Z,8335.00
2023-03-27T09:26:00.438Z,7588.00
2023-03-27T09:27:07.247Z,7565.00
2023-03-27T09:28:00.378Z,9231.00
2023-03-27T09:29:00.491Z,9598.00
2023-03-27T09:30:05.702Z,6087.00
2023-03-27T09:31:00.352Z,9358.00
2023-03-27T09:32:00.294Z,9488.00
2023-03-27T09:33:00.305Z,9920.00
2023-03-27T09:34:00.232Z,9490.00
2023-03-27T09:35:00.214Z,7494.00
2023-03-27T09:36:00.635Z,3710.00
2023-03-27T09:37:00.262Z,8629.00
2023-03-27T09:38:00.239Z,8545.00
2023-03-27T09:39:00.324Z,9190.00
2023-03-27T09:40:00.480Z,9888.00
2023-03-27T09:41:00.274Z,9257.00
2023-03-27T09:42:00.245Z,8388.00
2023-03-27T09:43:00.218Z,7138.00
2023-03-27T09:44:00.312Z,7089.00
2023-03-27T09:45:00.211Z,10648.00
2023-03-27T09:46:00.319Z,7575.00
2023-03-27T09:47:00.288Z,5800.00
2023-03-27T09:48:00.310Z,4855.00
2023-03-27T09:49:00.142Z,11089.00
2023-03-27T09:50:00.292Z,8859.00
2023-03-27T09:51:00.191Z,6153.00
2023-03-27T09:52:00.114Z,6934.00
2023-03-27T09:53:00.121Z,7089.00
2023-03-27T09:54:00.152Z,6076.00
2023-03-27T09:55:00.114Z,4356.00
2023-03-27T09:56:02.381Z,7859.00
2023-03-27T09:57:00.071Z,5816.00
2023-03-27T09:58:00.142Z,11210.00
2023-03-27T09:59:00.123Z,6926.00
2023-03-27T10:00:00.294Z,5581.00
2023-03-27T10:00:59.992Z,4789.00
2023-03-27T10:01:59.822Z,1835.00
2023-03-27T10:03:00.145Z,9543.00
2023-03-27T10:03:59.940Z,6994.00
2023-03-27T10:04:59.811Z,80110.00
2023-03-27T10:05:59.876Z,79910.00
2023-03-27T10:06:59.789Z,80792.00
2023-03-27T10:07:59.767Z,59862.00
2023-03-27T10:08:59.831Z,5453.00
2023-03-27T10:09:59.724Z,76975.00
2023-03-27T10:10:59.869Z,78075.00
2023-03-27T10:11:59.989Z,57068.00
2023-03-27T10:12:59.912Z,5945.00
2023-03-27T10:13:59.865Z,5154.00
2023-03-27T10:14:59.710Z,4560.00
2023-03-27T10:15:59.732Z,79246.00
2023-03-27T10:16:59.689Z,57643.00
2023-03-27T10:17:59.905Z,78055.00
2023-03-27T10:18:59.860Z,79397.00
2023-03-27T10:19:59.686Z,72723.00
2023-03-27T10:20:59.653Z,79479.00
2023-03-27T10:21:59.829Z,76041.00
2023-03-27T10:22:59.643Z,80447.00
2023-03-27T10:23:59.764Z,75447.00
2023-03-27T10:24:59.821Z,74397.00
2023-03-27T10:25:59.553Z,77931.00
2023-03-27T10:26:59.855Z,57319.00
2023-03-27T10:27:59.756Z,2422.00
2023-03-27T10:28:59.581Z,4846.00
2023-03-27T10:29:59.536Z,75559.00
2023-03-27T10:30:59.585Z,78849.00
2023-03-27T10:31:59.546Z,60701.00
2023-03-27T10:32:59.537Z,13633.00
2023-03-27T10:33:59.508Z,6729.00
2023-03-27T10:34:59.485Z,57925.00
2023-03-27T10:35:59.504Z,6395.00
2023-03-27T10:36:59.432Z,10160.00
2023-03-27T10:37:59.544Z,3987.00
2023-03-27T10:38:59.469Z,29251.00
2023-03-27T10:39:59.501Z,77246.00
2023-03-27T10:40:59.541Z,75801.00
2023-03-27T10:41:59.518Z,75090.00
2023-03-27T10:42:59.681Z,74388.00
2023-03-27T10:43:59.436Z,75743.00
2023-03-27T10:44:59.368Z,73558.00
2023-03-27T10:45:59.376Z,75969.00
2023-03-27T10:46:59.509Z,75245.00
2023-03-27T10:47:59.530Z,74286.00
2023-03-27T10:48:59.614Z,76611.00
2023-03-27T10:49:59.595Z,76293.00
2023-03-27T10:50:59.619Z,76198.00
2023-03-27T10:51:59.544Z,60809.00
2023-03-27T10:52:59.461Z,13118.00
2023-03-27T10:53:59.581Z,3004.00
2023-03-27T10:54:59.381Z,26541.00
2023-03-27T10:55:59.418Z,6526.00
2023-03-27T10:56:59.591Z,5532.00
2023-03-27T10:57:59.501Z,4739.00
2023-03-27T10:58:59.383Z,3855.00
2023-03-27T10:59:59.647Z,1789.00
2023-03-27T11:00:59.633Z,6842.00
2023-03-27T11:01:59.405Z,75856.00
2023-03-27T11:02:59.317Z,65565.00
2023-03-27T11:03:59.402Z,26525.00
2023-03-27T11:04:59.351Z,25348.00
2023-03-27T11:05:59.436Z,13073.00
2023-03-27T11:06:59.446Z,18350.00
2023-03-27T11:07:59.306Z,18277.00
2023-03-27T11:08:59.384Z,17911.00
2023-03-27T11:09:59.381Z,17932.00
2023-03-27T11:10:59.244Z,17857.00
2023-03-27T11:11:59.051Z,16065.00
2023-03-27T11:12:59.064Z,5820.00
2023-03-27T11:13:59.147Z,18044.00
2023-03-27T11:14:59.073Z,16959.00
2023-03-27T11:15:59.054Z,5932.00
2023-03-27T11:16:59.171Z,19786.00
2023-03-27T11:17:59.028Z,15139.00
2023-03-27T11:18:59.010Z,19815.00
2023-03-27T11:19:59.030Z,18469.00
2023-03-27T11:20:59.105Z,16706.00
2023-03-27T11:21:59.013Z,15362.00
2023-03-27T11:22:58.976Z,14902.00
2023-03-27T11:23:58.988Z,17287.00
2023-03-27T11:24:59.210Z,15508.00
2023-03-27T11:25:59.110Z,7242.00
2023-03-27T11:26:59.228Z,13608.00
2023-03-27T11:27:59.114Z,8396.00
2023-03-27T11:28:59.267Z,7612.00
2023-03-27T11:29:58.928Z,7620.00
2023-03-27T11:30:59.134Z,6558.00
2023-03-27T11:31:58.945Z,7772.00
2023-03-27T11:32:58.954Z,5253.00
2023-03-27T11:33:58.872Z,10341.00
2023-03-27T11:34:58.903Z,12604.00
2023-03-27T11:35:58.878Z,10064.00
2023-03-27T11:36:58.842Z,5903.00
2023-03-27T11:37:58.873Z,4817.00
2023-03-27T11:38:58.793Z,3898.00
2023-03-27T11:39:59.095Z,3687.00
2023-03-27T11:40:59.246Z,3537.00
2023-03-27T11:41:58.945Z,3688.00
2023-03-27T11:42:58.809Z,3116.00
2023-03-27T11:43:59.124Z,2600.00
2023-03-27T11:44:58.778Z,2317.00
2023-03-27T11:45:58.942Z,2079.00
2023-03-27T11:46:59.013Z,1892.00
2023-03-27T11:47:58.779Z,1660.00
2023-03-27T11:48:58.742Z,1535.00
2023-03-27T11:49:58.916Z,2114.00
2023-03-27T11:50:59.019Z,2659.00
2023-03-27T11:51:58.914Z,5639.00
2023-03-27T11:52:58.919Z,4286.00
2023-03-27T11:53:58.696Z,3011.00
2023-03-27T11:54:58.806Z,3935.00
2023-03-27T11:55:58.939Z,6760.00
2023-03-27T11:56:58.656Z,5625.00
2023-03-27T11:57:58.829Z,6722.00
2023-03-27T11:58:58.634Z,6778.00
2023-03-27T11:59:58.600Z,6574.00
2023-03-27T12:00:58.981Z,6220.00
2023-03-27T12:01:58.905Z,5577.00
2023-03-27T12:02:58.809Z,5133.00
2023-03-27T12:03:58.820Z,4893.00
2023-03-27T12:04:58.693Z,4883.00
2023-03-27T12:05:58.828Z,4696.00
2023-03-27T12:07:04.286Z,4117.00
2023-03-27T12:07:58.744Z,3649.00
2023-03-27T12:08:58.677Z,3484.00
2023-03-27T12:09:58.705Z,3900.00
2023-03-27T12:10:58.812Z,3808.00
2023-03-27T12:11:58.499Z,3527.00
2023-03-27T12:12:58.734Z,3238.00
2023-03-27T12:14:02.066Z,2696.00
2023-03-27T12:14:58.683Z,2291.00
2023-03-27T12:15:58.589Z,2314.00
2023-03-27T12:16:58.739Z,2481.00
2023-03-27T12:17:58.539Z,1260.00
2023-03-27T12:19:04.223Z,2087.00
2023-03-27T12:19:58.577Z,4570.00
2023-03-27T12:20:58.472Z,5777.00
2023-03-27T12:21:58.339Z,8568.00
2023-03-27T12:22:58.713Z,8063.00
2023-03-27T12:23:58.327Z,7925.00
2023-03-27T12:24:59.931Z,8103.00
2023-03-27T12:25:58.523Z,7087.00
2023-03-27T12:26:58.541Z,6386.00
2023-03-27T12:27:58.571Z,6018.00
2023-03-27T12:28:58.485Z,5731.00
2023-03-27T12:29:58.413Z,5486.00