createdAt,value
2022-09-05T00:03:07.997Z,100761.00
2022-09-05T00:06:13.709Z,100759.25
2022-09-05T00:09:22.244Z,100755.91
2022-09-05T00:12:34.186Z,100757.00
2022-09-05T00:15:45.190Z,100762.63
2022-09-05T00:24:20.512Z,100756.28
2022-09-05T00:24:30.242Z,100758.22
2022-09-05T00:26:18.545Z,100761.97
2022-09-05T00:31:03.970Z,100760.06
2022-09-05T00:33:16.799Z,100758.44
2022-09-05T00:36:34.034Z,100754.72
2022-09-05T00:39:41.361Z,100753.63
2022-09-05T00:42:54.463Z,100749.25
2022-09-05T00:46:02.270Z,100754.03
2022-09-05T00:49:17.869Z,100758.94
2022-09-05T00:52:29.910Z,100766.44
2022-09-05T00:55:40.826Z,100764.78
2022-09-05T00:58:59.697Z,100750.34
2022-09-05T01:02:08.130Z,100748.56
2022-09-05T01:05:25.898Z,100748.56
2022-09-05T01:08:50.091Z,100751.41
2022-09-05T01:12:24.665Z,100738.81
2022-09-05T01:15:35.809Z,100747.03
2022-09-05T01:18:51.229Z,100751.78
2022-09-05T01:22:23.710Z,100746.47
2022-09-05T01:25:38.124Z,100748.53
2022-09-05T01:29:16.445Z,100749.69
2022-09-05T01:32:30.734Z,100743.88
2022-09-05T01:36:00.562Z,100745.03
2022-09-05T01:40:15.383Z,100743.56
2022-09-05T01:42:50.905Z,100742.84
2022-09-05T01:46:01.120Z,100733.88
2022-09-05T01:49:13.866Z,100734.16
2022-09-05T01:52:57.470Z,100735.28
2022-09-05T01:56:30.784Z,100738.13
2022-09-05T01:59:45.289Z,100730.91
2022-09-05T02:03:04.411Z,100734.09
2022-09-05T02:06:30.591Z,100734.09
2022-09-05T02:09:51.550Z,100728.88
2022-09-05T02:13:13.089Z,100735.56
2022-09-05T02:16:22.317Z,100736.38
2022-09-05T02:19:31.815Z,100722.91
2022-09-05T02:22:43.929Z,100731.97
2022-09-05T02:26:02.841Z,100731.34
2022-09-05T02:29:28.412Z,100737.88
2022-09-05T02:32:43.224Z,100720.78
2022-09-05T02:35:54.074Z,100727.19
2022-09-05T02:44:31.142Z,100718.25
2022-09-05T02:45:16.342Z,100722.97
2022-09-05T02:46:04.661Z,100722.09
2022-09-05T02:49:21.704Z,100724.03
2022-09-05T02:57:27.122Z,100712.06
2022-09-05T02:57:34.570Z,100716.97
2022-09-05T03:00:04.517Z,100717.94
2022-09-05T03:03:19.818Z,100712.47
2022-09-05T03:06:36.168Z,100707.09
2022-09-05T03:09:59.219Z,100702.72
2022-09-05T03:13:48.879Z,100713.72
2022-09-05T03:17:30.986Z,100685.34
2022-09-05T03:21:09.067Z,100709.31
2022-09-05T03:24:55.646Z,100707.53
2022-09-05T03:28:29.721Z,100715.81
2022-09-05T03:31:51.679Z,100722.25
2022-09-05T03:35:33.478Z,100720.66
2022-09-05T03:39:20.864Z,100718.00
2022-09-05T03:42:39.707Z,100729.97
2022-09-05T03:45:58.944Z,100721.00
2022-09-05T03:53:29.473Z,100725.03
2022-09-05T03:57:13.716Z,100732.25
2022-09-05T03:57:18.762Z,100735.13
2022-09-05T04:00:22.355Z,100732.41
2022-09-05T04:08:13.702Z,100729.84
2022-09-05T04:08:30.911Z,100734.53
2022-09-05T04:10:31.341Z,100731.06
2022-09-05T04:13:40.102Z,100731.00
2022-09-05T04:16:51.944Z,100735.13
2022-09-05T04:20:01.643Z,100730.28
2022-09-05T04:23:17.876Z,100732.25
2022-09-05T04:26:41.964Z,100731.19
2022-09-05T04:29:58.870Z,100731.91
2022-09-05T04:33:06.717Z,100734.88
2022-09-05T04:36:19.637Z,100741.38
2022-09-05T04:39:27.881Z,100743.47
2022-09-05T04:42:31.283Z,100746.38
2022-09-05T04:45:40.476Z,100751.84
2022-09-05T04:48:49.112Z,100750.00
2022-09-05T04:52:31.580Z,100758.06
2022-09-05T04:55:46.842Z,100763.19
2022-09-05T05:00:07.587Z,100770.97
2022-09-05T05:06:10.845Z,100768.56
2022-09-05T05:06:20.300Z,100771.06
2022-09-05T05:09:27.066Z,100771.03
2022-09-05T05:17:54.056Z,100770.75
2022-09-05T05:18:13.400Z,100772.28
2022-09-05T05:19:47.343Z,100775.47
2022-09-05T05:23:08.357Z,100773.50
2022-09-05T05:26:21.504Z,100771.56
2022-09-05T05:29:29.159Z,100778.06
2022-09-05T05:32:45.523Z,100776.06
2022-09-05T05:35:50.504Z,100777.19
2022-09-05T05:38:59.558Z,100778.88
2022-09-05T05:42:19.455Z,100781.44
2022-09-05T05:45:28.759Z,100778.50
2022-09-05T05:48:37.297Z,100768.75
2022-09-05T05:52:01.792Z,100781.97
2022-09-05T05:55:50.573Z,100782.69
2022-09-05T05:59:11.840Z,100784.06
2022-09-05T06:03:24.863Z,100785.09
2022-09-05T06:06:39.650Z,100783.81
2022-09-05T06:14:51.931Z,100779.50
2022-09-05T06:15:00.625Z,100772.84
2022-09-05T06:17:35.464Z,100776.88
2022-09-05T06:22:09.506Z,100780.84
2022-09-05T06:25:17.007Z,100778.59
2022-09-05T06:28:27.450Z,100773.31
2022-09-05T06:31:48.198Z,100766.72
2022-09-05T06:35:15.874Z,100765.88
2022-09-05T06:38:39.244Z,100772.19
2022-09-05T06:41:57.876Z,100762.34
2022-09-05T06:45:27.972Z,100765.75
2022-09-05T06:48:46.475Z,100764.06
2022-09-05T06:52:40.840Z,100768.31
2022-09-05T06:56:12.729Z,100770.72
2022-09-05T07:00:00.213Z,100761.75
2022-09-05T07:03:23.965Z,100759.25
2022-09-05T07:06:50.781Z,100762.88
2022-09-05T07:10:22.061Z,100764.78
2022-09-05T07:13:38.844Z,100768.16
2022-09-05T07:16:52.779Z,100777.69
2022-09-05T07:20:00.607Z,100770.25
2022-09-05T07:23:25.765Z,100770.16
2022-09-05T07:26:51.745Z,100759.56
2022-09-05T07:30:01.978Z,100772.44
2022-09-05T07:33:05.776Z,100771.56
2022-09-05T07:36:13.072Z,100770.47
2022-09-05T07:39:28.727Z,100765.44
2022-09-05T07:42:38.031Z,100768.31
2022-09-05T07:45:55.471Z,100777.09
2022-09-05T07:49:03.744Z,100773.91
2022-09-05T07:56:54.442Z,100772.09
2022-09-05T07:57:10.215Z,100760.47
2022-09-05T07:59:08.392Z,100765.06
2022-09-05T08:02:13.955Z,100768.91
2022-09-05T08:05:34.429Z,100761.78
2022-09-05T08:09:21.662Z,100756.50
2022-09-05T08:12:27.680Z,100750.22
2022-09-05T08:15:42.588Z,100753.06
2022-09-05T08:19:07.858Z,100726.53
2022-09-05T08:22:17.488Z,100735.84
2022-09-05T08:25:25.568Z,100738.13
2022-09-05T08:28:42.233Z,100723.28
2022-09-05T08:31:52.637Z,100714.78
2022-09-05T08:35:02.936Z,100723.97
2022-09-05T08:38:06.912Z,100730.50
2022-09-05T08:41:18.672Z,100718.69
2022-09-05T08:44:37.619Z,100708.94
2022-09-05T08:48:16.685Z,100713.97
2022-09-05T08:51:30.662Z,100704.72
2022-09-05T08:54:38.242Z,100705.22
2022-09-05T08:58:04.088Z,100689.97
2022-09-05T09:01:16.275Z,100689.69
2022-09-05T09:04:38.626Z,100692.66
2022-09-05T09:07:56.938Z,100680.63
2022-09-05T09:11:07.576Z,100670.78
2022-09-05T09:14:31.486Z,100673.09
2022-09-05T09:17:43.300Z,100661.34
2022-09-05T09:20:54.934Z,100659.91
2022-09-05T09:24:09.024Z,100655.16
2022-09-05T09:27:41.756Z,100644.69
2022-09-05T09:30:57.495Z,100645.91
2022-09-05T09:34:22.781Z,100646.63
2022-09-05T09:37:51.704Z,100637.69
2022-09-05T09:41:19.243Z,100640.50
2022-09-05T09:44:58.066Z,100639.41
2022-09-05T09:48:20.498Z,100628.69
2022-09-05T09:52:06.790Z,100626.53
2022-09-05T09:55:52.153Z,100612.00
2022-09-05T09:59:13.466Z,100601.97
2022-09-05T10:06:36.690Z,100589.84
2022-09-05T10:06:42.351Z,100599.03
2022-09-05T10:10:59.754Z,100590.66
2022-09-05T10:14:49.556Z,100601.13
2022-09-05T10:18:27.487Z,100585.00
2022-09-05T10:25:28.858Z,100572.56
2022-09-05T10:28:39.166Z,100567.75
2022-09-05T10:35:05.076Z,100565.66
2022-09-05T10:35:27.040Z,100566.47
2022-09-05T10:38:40.292Z,100558.78
2022-09-05T10:41:50.065Z,100557.69
2022-09-05T10:44:55.681Z,100564.22
2022-09-05T10:48:12.907Z,100560.75
2022-09-05T10:51:27.183Z,100557.78
2022-09-05T10:54:39.810Z,100549.06
2022-09-05T10:57:54.466Z,100551.38
2022-09-05T11:02:21.117Z,100545.34
2022-09-05T11:04:46.673Z,100524.19
2022-09-05T11:08:03.370Z,100521.59
2022-09-05T11:11:26.038Z,100522.47
2022-09-05T11:14:49.754Z,100525.47
2022-09-05T11:18:00.620Z,100519.19
2022-09-05T11:21:08.767Z,100515.50
2022-09-05T11:24:27.550Z,100507.59
2022-09-05T11:27:35.398Z,100518.56
2022-09-05T11:30:42.901Z,100519.78
2022-09-05T11:39:49.224Z,100513.13
2022-09-05T11:40:10.319Z,100506.09
2022-09-05T11:42:17.069Z,100500.06
2022-09-05T11:46:02.826Z,100514.34
2022-09-05T11:49:37.189Z,100511.94
2022-09-05T11:53:30.757Z,100510.41
2022-09-05T11:56:54.524Z,100506.88
2022-09-05T12:00:32.854Z,100500.63
2022-09-05T12:03:59.585Z,100497.84
2022-09-05T12:07:26.255Z,100498.03
2022-09-05T12:10:48.586Z,100490.34
2022-09-05T12:14:01.914Z,100483.56
2022-09-05T12:17:35.366Z,100487.66
2022-09-05T12:20:50.288Z,100466.28
2022-09-05T12:25:15.283Z,100479.19
2022-09-05T12:27:41.630Z,100462.84
2022-09-05T12:31:07.116Z,100471.34
2022-09-05T12:36:05.917Z,100468.50
2022-09-05T12:40:57.820Z,100464.25
2022-09-05T12:41:42.814Z,100460.13
2022-09-05T12:45:02.825Z,100461.28
2022-09-05T12:48:14.158Z,100463.09
2022-09-05T12:51:46.494Z,100460.13
2022-09-05T12:54:51.708Z,100456.03
2022-09-05T13:02:55.032Z,100446.41
2022-09-05T13:03:09.381Z,100444.50
2022-09-05T13:05:02.499Z,100419.00
2022-09-05T13:08:21.708Z,100433.91
2022-09-05T13:14:52.312Z,100428.53
2022-09-05T13:15:20.164Z,100429.75
2022-09-05T13:18:28.991Z,100421.97
2022-09-05T13:21:36.567Z,100411.34
2022-09-05T13:24:47.969Z,100419.53
2022-09-05T13:28:04.048Z,100416.75
2022-09-05T13:34:17.763Z,100421.44
2022-09-05T13:38:11.969Z,100416.63
2022-09-05T13:38:47.708Z,100413.66
2022-09-05T13:41:52.728Z,100407.22
2022-09-05T13:45:00.488Z,100407.38
2022-09-05T13:49:23.787Z,100403.72
2022-09-05T13:52:08.670Z,100393.47
2022-09-05T13:55:24.385Z,100388.94
2022-09-05T13:58:39.898Z,100390.16
2022-09-05T14:02:26.223Z,100374.44
2022-09-05T14:05:35.744Z,100381.19
2022-09-05T14:12:36.939Z,100376.44
2022-09-05T14:15:54.551Z,100376.19
2022-09-05T14:19:19.335Z,100370.31
2022-09-05T14:22:47.117Z,100357.84
2022-09-05T14:25:56.076Z,100357.59
2022-09-05T14:29:19.988Z,100358.41
2022-09-05T14:37:43.660Z,100366.81
2022-09-05T14:37:45.331Z,100353.88
2022-09-05T14:40:29.703Z,100366.66
2022-09-05T14:44:08.274Z,100349.84
2022-09-05T14:47:35.327Z,100350.00
2022-09-05T14:50:59.589Z,100351.34
2022-09-05T14:54:11.766Z,100347.69
2022-09-05T15:02:38.437Z,100341.13
2022-09-05T15:02:43.897Z,100338.34
2022-09-05T15:07:38.899Z,100337.63
2022-09-05T15:12:16.709Z,100338.31
2022-09-05T15:14:11.866Z,100328.50
2022-09-05T15:17:22.062Z,100329.16
2022-09-05T15:20:37.249Z,100334.56
2022-09-05T15:23:42.664Z,100328.31
2022-09-05T15:26:52.822Z,100324.94
2022-09-05T15:29:58.140Z,100320.94
2022-09-05T15:33:25.599Z,100321.16
2022-09-05T15:36:34.003Z,100306.88
2022-09-05T15:39:39.585Z,100304.28
2022-09-05T15:42:49.124Z,100307.66
2022-09-05T15:46:00.688Z,100300.75
2022-09-05T15:49:05.403Z,100302.84
2022-09-05T15:52:29.456Z,100298.50
2022-09-05T15:55:46.679Z,100300.59
2022-09-05T15:58:56.474Z,100297.34
2022-09-05T16:02:00.971Z,100297.72
2022-09-05T16:10:21.536Z,100299.16
2022-09-05T16:10:40.247Z,100300.28
2022-09-05T16:12:17.204Z,100295.47
2022-09-05T16:17:36.388Z,100298.81
2022-09-05T16:23:27.978Z,100292.56
2022-09-05T16:23:28.980Z,100292.00
2022-09-05T16:25:46.126Z,100293.09
2022-09-05T16:28:52.999Z,100298.91
2022-09-05T16:32:15.502Z,100291.19
2022-09-05T16:35:25.132Z,100296.00
2022-09-05T16:38:49.632Z,100290.47
2022-09-05T16:41:55.747Z,100293.28
2022-09-05T16:45:05.697Z,100283.91
2022-09-05T16:48:25.879Z,100291.94
2022-09-05T16:51:36.441Z,100273.56
2022-09-05T16:54:42.446Z,100279.47
2022-09-05T16:58:02.111Z,100295.13
2022-09-05T17:01:54.763Z,100287.34
2022-09-05T17:05:13.906Z,100280.06
2022-09-05T17:08:24.467Z,100279.41
2022-09-05T17:11:29.903Z,100282.03
2022-09-05T17:14:40.039Z,100280.28
2022-09-05T17:18:22.677Z,100290.72
2022-09-05T17:21:35.215Z,100292.09
2022-09-05T17:29:18.475Z,100282.81
2022-09-05T17:29:34.486Z,100280.31
2022-09-05T17:32:19.059Z,100291.16
2022-09-05T17:35:42.563Z,100296.25
2022-09-05T17:39:02.871Z,100288.50
2022-09-05T17:42:26.262Z,100292.91
2022-09-05T17:45:45.100Z,100297.75
2022-09-05T17:49:20.048Z,100299.53
2022-09-05T17:52:24.804Z,100303.31
2022-09-05T17:56:06.346Z,100309.72
2022-09-05T17:59:26.790Z,100311.47
2022-09-05T18:02:32.547Z,100317.50
2022-09-05T18:06:07.464Z,100322.16
2022-09-05T18:09:48.849Z,100320.63
2022-09-05T18:13:13.933Z,100332.91
2022-09-05T18:16:30.502Z,100332.03
2022-09-05T18:23:43.815Z,100340.28
2022-09-05T18:26:53.314Z,100335.66
2022-09-05T18:30:06.066Z,100351.41
2022-09-05T18:33:29.073Z,100358.50
2022-09-05T18:36:36.626Z,100356.66
2022-09-05T18:39:43.067Z,100365.06
2022-09-05T18:42:49.752Z,100371.44
2022-09-05T18:45:58.915Z,100355.63
2022-09-05T18:50:21.525Z,100375.81
2022-09-05T18:52:44.372Z,100382.31
2022-09-05T18:56:12.364Z,100376.66
2022-09-05T18:59:23.974Z,100383.75
2022-09-05T19:02:50.206Z,100383.59
2022-09-05T19:06:34.285Z,100384.28
2022-09-05T19:09:28.535Z,100392.53
2022-09-05T19:12:45.035Z,100394.97
2022-09-05T19:15:58.549Z,100397.56
2022-09-05T19:19:24.428Z,100393.75
2022-09-05T19:23:08.552Z,100388.06
2022-09-05T19:25:55.542Z,100387.88
2022-09-05T19:36:57.532Z,100396.72
2022-09-05T19:36:57.696Z,100401.03
2022-09-05T19:37:09.040Z,100396.19
2022-09-05T19:43:14.256Z,100394.88
2022-09-05T19:47:43.283Z,100403.44
2022-09-05T19:47:43.621Z,100394.66
2022-09-05T19:49:36.932Z,100401.78
2022-09-05T19:52:41.560Z,100395.31
2022-09-05T19:55:45.160Z,100384.84
2022-09-05T19:58:48.095Z,100386.97
2022-09-05T20:01:53.013Z,100397.66
2022-09-05T20:04:58.246Z,100386.97
2022-09-05T20:08:05.084Z,100390.50
2022-09-05T20:11:09.070Z,100386.25
2022-09-05T20:14:21.666Z,100382.53
2022-09-05T20:17:27.220Z,100383.78
2022-09-05T20:20:32.357Z,100383.31
2022-09-05T20:23:40.256Z,100388.19
2022-09-05T20:26:46.031Z,100385.72
2022-09-05T20:29:56.060Z,100381.47
2022-09-05T20:33:02.227Z,100387.22
2022-09-05T20:43:14.665Z,100385.63
2022-09-05T20:43:17.274Z,100380.50
2022-09-05T20:43:30.426Z,100368.25
2022-09-05T20:50:44.504Z,100377.78
2022-09-05T20:54:18.226Z,100375.69
2022-09-05T20:54:31.840Z,100377.03
2022-09-05T20:56:56.524Z,100357.69
2022-09-05T21:00:06.584Z,100381.66
2022-09-05T21:03:09.589Z,100395.94
2022-09-05T21:06:22.347Z,100390.03
2022-09-05T21:09:29.613Z,100393.16
2022-09-05T21:12:45.347Z,100398.78
2022-09-05T21:15:53.910Z,100399.00
2022-09-05T21:19:20.598Z,100387.78
2022-09-05T21:22:25.874Z,100403.25
2022-09-05T21:25:43.805Z,100408.25
2022-09-05T21:29:04.942Z,100395.38
2022-09-05T21:32:11.277Z,100399.41
2022-09-05T21:35:33.895Z,100402.25
2022-09-05T21:38:41.600Z,100396.00
2022-09-05T21:41:45.486Z,100395.63
2022-09-05T21:47:48.625Z,100399.38
2022-09-05T21:48:21.716Z,100405.13
2022-09-05T21:51:26.165Z,100398.75
2022-09-05T21:59:22.149Z,100397.34
2022-09-05T21:59:26.134Z,100406.56
2022-09-05T22:01:17.346Z,100400.47
2022-09-05T22:04:22.650Z,100403.81
2022-09-05T22:07:32.453Z,100402.31
2022-09-05T22:10:51.597Z,100396.31
2022-09-05T22:13:58.603Z,100402.91
2022-09-05T22:17:05.274Z,100399.28
2022-09-05T22:20:09.073Z,100392.00
2022-09-05T22:23:12.177Z,100383.28
2022-09-05T22:26:16.429Z,100379.78
2022-09-05T22:29:19.231Z,100377.41
2022-09-05T22:32:33.873Z,100369.50
2022-09-05T22:35:40.178Z,100363.28
2022-09-05T22:38:43.455Z,100363.41
2022-09-05T22:41:46.159Z,100365.59
2022-09-05T22:44:49.512Z,100364.34
2022-09-05T22:47:53.950Z,100361.75
2022-09-05T22:50:57.038Z,100363.72
2022-09-05T22:53:59.718Z,100357.59
2022-09-05T22:57:02.934Z,100354.06
2022-09-05T23:00:08.372Z,100359.81
2022-09-05T23:03:12.866Z,100364.53
2022-09-05T23:06:16.707Z,100356.44
2022-09-05T23:09:19.712Z,100362.28
2022-09-05T23:12:22.393Z,100365.34
2022-09-05T23:15:25.637Z,100365.59
2022-09-05T23:18:31.660Z,100360.34
2022-09-05T23:21:35.200Z,100366.94
2022-09-05T23:24:37.972Z,100370.78
2022-09-05T23:27:40.689Z,100375.72
2022-09-05T23:30:43.466Z,100369.63
2022-09-05T23:33:47.483Z,100375.31
2022-09-05T23:36:50.271Z,100369.22
2022-09-05T23:39:53.511Z,100369.34
2022-09-05T23:42:58.024Z,100364.19
2022-09-05T23:46:01.152Z,100369.66
2022-09-05T23:49:05.221Z,100358.91
2022-09-05T23:52:08.007Z,100360.13
2022-09-05T23:55:11.212Z,100363.09
2022-09-05T23:58:14.158Z,100363.09
