createdAt,value
2018-02-21T00:02:17.782Z,69.85
2018-02-21T00:04:47.086Z,74.62
2018-02-21T00:07:17.173Z,68.10
2018-02-21T00:09:46.505Z,70.28
2018-02-21T00:12:15.820Z,65.50
2018-02-21T00:14:45.188Z,68.97
2018-02-21T00:17:14.513Z,71.12
2018-02-21T00:19:43.842Z,67.85
2018-02-21T00:22:13.914Z,68.80
2018-02-21T00:24:43.247Z,74.50
2018-02-21T00:27:12.551Z,70.45
2018-02-21T00:29:41.855Z,69.50
2018-02-21T00:32:11.187Z,66.87
2018-02-21T00:34:40.478Z,59.83
2018-02-21T00:37:09.806Z,73.50
2018-02-21T00:39:39.168Z,59.25
2018-02-21T00:42:08.478Z,63.00
2018-02-21T00:44:38.553Z,57.28
2018-02-21T00:47:08.686Z,69.07
2018-02-21T00:49:37.972Z,58.70
2018-02-21T00:52:07.304Z,66.85
2018-02-21T00:54:36.612Z,67.60
2018-02-21T00:57:06.716Z,62.97
2018-02-21T00:59:36.057Z,65.68
2018-02-21T01:02:05.368Z,70.10
2018-02-21T01:04:34.662Z,66.12
2018-02-21T01:07:03.973Z,65.03
2018-02-21T01:09:33.292Z,69.37
2018-02-21T01:12:02.634Z,67.20
2018-02-21T01:14:32.695Z,68.55
2018-02-21T01:17:02.041Z,74.32
2018-02-21T01:19:31.362Z,68.72
2018-02-21T01:22:01.426Z,70.80
2018-02-21T01:24:30.750Z,68.03
2018-02-21T01:27:00.046Z,78.60
2018-02-21T01:29:29.371Z,74.82
2018-02-21T01:31:59.447Z,75.20
2018-02-21T01:34:28.760Z,67.50
2018-02-21T01:36:58.094Z,70.97
2018-02-21T01:39:27.401Z,66.95
2018-02-21T01:41:57.500Z,72.10
2018-02-21T01:44:26.791Z,78.45
2018-02-21T01:46:56.121Z,78.85
2018-02-21T01:49:26.209Z,80.62
2018-02-21T01:51:56.329Z,74.15
2018-02-21T01:54:25.617Z,78.60
2018-02-21T01:56:54.907Z,65.85
2018-02-21T01:59:24.228Z,73.80
2018-02-21T02:01:53.520Z,77.80
2018-02-21T02:04:22.855Z,80.28
2018-02-21T02:06:52.947Z,78.07
2018-02-21T02:09:22.256Z,73.25
2018-02-21T02:11:51.589Z,74.28
2018-02-21T02:14:21.653Z,76.32
2018-02-21T02:16:50.996Z,75.62
2018-02-21T02:19:20.278Z,80.43
2018-02-21T02:21:49.585Z,68.60
2018-02-21T02:24:18.909Z,68.65
2018-02-21T02:26:48.995Z,69.70
2018-02-21T02:29:18.320Z,82.82
2018-02-21T02:31:48.405Z,73.57
2018-02-21T02:34:17.710Z,71.03
2018-02-21T02:36:47.030Z,76.07
2018-02-21T02:39:34.125Z,78.87
2018-02-21T02:42:03.413Z,75.90
2018-02-21T02:44:32.739Z,72.75
2018-02-21T02:47:02.184Z,79.85
2018-02-21T02:49:31.499Z,72.75
2018-02-21T02:52:00.806Z,68.93
2018-02-21T02:54:30.141Z,74.72
2018-02-21T02:56:59.435Z,82.95
2018-02-21T02:59:28.756Z,72.50
2018-02-21T03:01:58.082Z,75.87
2018-02-21T03:04:28.146Z,79.18
2018-02-21T03:06:57.491Z,74.18
2018-02-21T03:09:27.558Z,71.20
2018-02-21T03:11:56.946Z,71.10
2018-02-21T03:14:26.236Z,71.20
2018-02-21T03:16:55.583Z,72.18
2018-02-21T03:19:24.971Z,78.62
2018-02-21T03:21:54.289Z,72.20
2018-02-21T03:24:23.588Z,81.90
2018-02-21T03:26:52.919Z,73.65
2018-02-21T03:29:22.985Z,83.65
2018-02-21T03:31:52.345Z,75.57
2018-02-21T03:34:22.438Z,78.87
2018-02-21T03:36:51.740Z,75.22
2018-02-21T03:39:21.078Z,80.38
2018-02-21T03:41:50.371Z,75.28
2018-02-21T03:44:19.702Z,80.53
2018-02-21T03:46:49.011Z,81.10
2018-02-21T03:49:18.308Z,79.25
2018-02-21T03:51:47.594Z,79.82
2018-02-21T03:54:16.968Z,79.85
2018-02-21T03:56:47.030Z,82.40
2018-02-21T03:59:16.464Z,79.15
2018-02-21T04:01:45.764Z,73.57
2018-02-21T04:04:15.058Z,72.45
2018-02-21T04:06:44.380Z,92.40
2018-02-21T04:09:13.673Z,81.55
2018-02-21T04:11:42.958Z,75.50
2018-02-21T04:14:12.298Z,77.25
2018-02-21T04:16:41.647Z,89.65
2018-02-21T04:19:11.736Z,74.65
2018-02-21T04:21:41.123Z,79.40
2018-02-21T04:24:10.436Z,90.90
2018-02-21T04:26:40.518Z,78.00
2018-02-21T04:29:09.806Z,79.12
2018-02-21T04:31:39.103Z,80.25
2018-02-21T04:34:08.435Z,73.95
2018-02-21T04:36:38.532Z,98.40
2018-02-21T04:39:07.846Z,77.40
2018-02-21T04:41:37.909Z,78.62
2018-02-21T04:44:07.251Z,89.82
2018-02-21T04:46:36.554Z,79.03
2018-02-21T04:49:05.850Z,82.88
2018-02-21T04:51:35.162Z,78.65
2018-02-21T04:54:05.228Z,79.80
2018-02-21T04:56:40.743Z,75.20
2018-02-21T04:59:15.328Z,71.30
2018-02-21T05:01:44.675Z,69.70
2018-02-21T05:04:13.979Z,69.12
2018-02-21T05:06:43.323Z,73.80
2018-02-21T05:09:12.673Z,70.55
2018-02-21T05:11:42.742Z,67.35
2018-02-21T05:14:12.742Z,67.53
2018-02-21T05:16:42.055Z,77.37
2018-02-21T05:19:12.124Z,66.32
2018-02-21T05:21:42.860Z,68.45
2018-02-21T05:24:12.912Z,66.78
2018-02-21T05:26:42.249Z,71.85
2018-02-21T05:29:11.569Z,72.07
2018-02-21T05:31:40.846Z,72.85
2018-02-21T05:34:10.196Z,67.35
2018-02-21T05:36:39.506Z,67.85
2018-02-21T05:39:08.829Z,62.35
2018-02-21T05:41:38.222Z,71.93
2018-02-21T05:44:07.536Z,70.40
2018-02-21T05:46:37.729Z,70.28
2018-02-21T05:49:07.013Z,65.75
2018-02-21T05:51:36.328Z,70.10
2018-02-21T05:54:05.655Z,76.32
2018-02-21T05:56:34.959Z,77.10
2018-02-21T05:59:04.280Z,83.43
2018-02-21T06:01:33.645Z,72.45
2018-02-21T06:04:02.960Z,72.30
2018-02-21T06:06:32.262Z,77.62
2018-02-21T06:09:01.620Z,77.30
2018-02-21T06:11:30.922Z,77.32
2018-02-21T06:14:00.242Z,77.95
2018-02-21T06:16:29.596Z,82.10
2018-02-21T06:18:58.882Z,84.97
2018-02-21T06:21:28.182Z,79.18
2018-02-21T06:23:57.509Z,87.50
2018-02-21T06:26:27.596Z,84.13
2018-02-21T06:28:56.911Z,83.50
2018-02-21T06:31:26.218Z,79.05
2018-02-21T06:33:55.512Z,82.03
2018-02-21T06:36:24.842Z,87.12
2018-02-21T06:38:54.147Z,87.40
2018-02-21T06:41:24.236Z,88.00
2018-02-21T06:43:53.621Z,99.13
2018-02-21T06:46:22.906Z,103.68
2018-02-21T06:48:52.207Z,99.15
2018-02-21T06:51:21.568Z,100.15
2018-02-21T06:53:50.876Z,113.45
2018-02-21T06:56:20.159Z,96.65
2018-02-21T06:58:49.520Z,112.18
2018-02-21T07:01:18.894Z,113.22
2018-02-21T07:03:49.076Z,117.00
2018-02-21T07:06:18.390Z,116.90
2018-02-21T07:08:48.522Z,109.28
2018-02-21T07:11:17.993Z,119.05
2018-02-21T07:13:47.300Z,114.40
2018-02-21T07:16:17.575Z,105.22
2018-02-21T07:18:46.929Z,114.30
2018-02-21T07:21:17.017Z,110.37
2018-02-21T07:23:46.385Z,113.75
2018-02-21T07:26:16.680Z,107.65
2018-02-21T07:28:46.774Z,114.88
2018-02-21T07:31:17.058Z,106.68
2018-02-21T07:33:46.369Z,105.20
2018-02-21T07:36:15.666Z,113.30
2018-02-21T07:38:45.000Z,105.82
2018-02-21T07:41:14.289Z,102.85
2018-02-21T07:43:43.681Z,101.22
2018-02-21T07:46:13.030Z,99.10
2018-02-21T07:48:43.682Z,97.72
2018-02-21T07:51:13.048Z,99.62
2018-02-21T07:53:42.368Z,103.25
2018-02-21T07:56:12.498Z,103.57
2018-02-21T07:58:41.805Z,97.28
2018-02-21T08:01:11.194Z,110.60
2018-02-21T08:03:42.092Z,108.35
2018-02-21T08:06:11.387Z,103.05
2018-02-21T08:08:40.917Z,96.72
2018-02-21T08:11:10.245Z,117.87
2018-02-21T08:13:39.567Z,100.50
2018-02-21T08:16:08.910Z,120.03
2018-02-21T08:18:38.890Z,108.28
2018-02-21T08:21:09.034Z,122.47
2018-02-21T08:23:38.464Z,99.32
2018-02-21T08:26:09.507Z,113.97
2018-02-21T08:28:40.331Z,101.18
2018-02-21T08:31:09.657Z,93.85
2018-02-21T08:33:39.758Z,114.07
2018-02-21T08:36:09.860Z,111.70
2018-02-21T08:38:39.259Z,107.20
2018-02-21T08:41:09.357Z,94.47
2018-02-21T08:43:38.698Z,94.40
2018-02-21T08:46:08.064Z,91.47
2018-02-21T08:48:37.422Z,113.32
2018-02-21T08:51:06.705Z,113.10
2018-02-21T08:53:36.132Z,110.78
2018-02-21T08:56:05.434Z,111.12
2018-02-21T08:58:34.791Z,103.78
2018-02-21T09:01:04.101Z,96.07
2018-02-21T09:03:34.390Z,102.50
2018-02-21T09:06:03.826Z,113.88
2018-02-21T09:08:33.161Z,113.97
2018-02-21T09:11:02.505Z,105.85
2018-02-21T09:13:32.002Z,114.85
2018-02-21T09:16:01.315Z,93.85
2018-02-21T09:18:30.617Z,109.68
2018-02-21T09:21:00.140Z,100.30
2018-02-21T09:23:29.460Z,109.32
2018-02-21T09:25:59.552Z,106.93
2018-02-21T09:28:28.957Z,103.03
2018-02-21T09:30:58.360Z,101.60
2018-02-21T09:33:27.663Z,102.70
2018-02-21T09:35:57.018Z,95.53
2018-02-21T09:38:26.314Z,106.72
2018-02-21T09:40:55.614Z,103.18
2018-02-21T09:43:24.955Z,106.32
2018-02-21T09:45:54.287Z,109.25
2018-02-21T09:48:24.401Z,100.70
2018-02-21T09:50:53.689Z,106.28
2018-02-21T09:53:23.015Z,96.75
2018-02-21T09:55:52.330Z,116.55
2018-02-21T09:58:21.790Z,110.90
2018-02-21T10:00:51.144Z,100.45
2018-02-21T10:03:20.480Z,104.35
2018-02-21T10:05:49.795Z,120.45
2018-02-21T10:08:19.159Z,103.87
2018-02-21T10:10:48.500Z,87.60
2018-02-21T10:13:17.798Z,97.45
2018-02-21T10:15:47.135Z,96.55
2018-02-21T10:18:17.199Z,92.07
2018-02-21T10:20:46.518Z,94.68
2018-02-21T10:23:15.876Z,95.75
2018-02-21T10:25:45.172Z,107.53
2018-02-21T10:28:14.472Z,100.05
2018-02-21T10:30:43.852Z,95.47
2018-02-21T10:33:13.143Z,97.62
2018-02-21T10:35:42.457Z,97.32
2018-02-21T10:38:12.557Z,106.18
2018-02-21T10:40:41.855Z,106.78
2018-02-21T10:43:11.215Z,89.37
2018-02-21T10:45:40.497Z,103.95
2018-02-21T10:48:09.804Z,96.75
2018-02-21T10:50:39.383Z,95.43
2018-02-21T10:53:09.466Z,96.72
2018-02-21T10:55:38.804Z,94.13
2018-02-21T10:58:08.852Z,93.55
2018-02-21T11:00:43.749Z,111.12
2018-02-21T11:03:13.813Z,112.10
2018-02-21T11:05:43.162Z,103.80
2018-02-21T11:08:12.485Z,97.88
2018-02-21T11:10:42.614Z,100.82
2018-02-21T11:13:11.928Z,95.70
2018-02-21T11:15:41.213Z,108.85
2018-02-21T11:18:10.543Z,108.05
2018-02-21T11:20:39.847Z,96.43
2018-02-21T11:23:09.138Z,105.85
2018-02-21T11:25:38.501Z,102.43
2018-02-21T11:28:07.790Z,111.75
2018-02-21T11:30:37.099Z,104.07
2018-02-21T11:33:07.205Z,108.03
2018-02-21T11:35:37.279Z,101.30
2018-02-21T11:38:06.623Z,105.72
2018-02-21T11:40:36.711Z,102.07
2018-02-21T11:43:06.792Z,98.28
2018-02-21T11:45:36.092Z,92.40
2018-02-21T11:48:05.381Z,104.35
2018-02-21T11:50:35.536Z,90.20
2018-02-21T11:53:04.800Z,96.55
2018-02-21T11:55:34.925Z,96.78
2018-02-21T11:58:04.237Z,97.12
2018-02-21T12:00:33.539Z,99.07
2018-02-21T12:03:02.887Z,82.60
2018-02-21T12:05:32.193Z,84.68
2018-02-21T12:08:04.566Z,87.50
2018-02-21T12:10:33.878Z,108.05
2018-02-21T12:13:03.188Z,105.37
2018-02-21T12:15:33.339Z,86.07
2018-02-21T12:18:02.630Z,82.55
2018-02-21T12:20:31.927Z,67.10
2018-02-21T12:23:01.256Z,72.45
2018-02-21T12:25:30.550Z,69.78
2018-02-21T12:27:59.845Z,69.35
2018-02-21T12:30:29.182Z,70.57
2018-02-21T12:33:07.912Z,79.45
2018-02-21T12:35:37.958Z,74.65
2018-02-21T12:38:08.023Z,87.40
2018-02-21T12:40:42.950Z,82.55
2018-02-21T12:43:12.206Z,75.47
2018-02-21T12:45:43.472Z,65.65
2018-02-21T12:48:12.807Z,81.63
2018-02-21T12:50:42.137Z,78.28
2018-02-21T12:53:11.534Z,73.32
2018-02-21T12:55:40.779Z,71.28
2018-02-21T12:58:10.071Z,77.25
2018-02-21T13:00:39.413Z,66.25
2018-02-21T13:03:08.746Z,78.82
2018-02-21T13:05:38.565Z,67.82
2018-02-21T13:08:09.103Z,74.87
2018-02-21T13:10:38.372Z,80.68
2018-02-21T13:13:07.672Z,67.00
2018-02-21T13:15:36.999Z,72.37
2018-02-21T13:18:06.299Z,78.62
2018-02-21T13:20:36.390Z,74.85
2018-02-21T13:23:05.686Z,70.35
2018-02-21T13:25:34.989Z,68.80
2018-02-21T13:28:04.309Z,72.85
2018-02-21T13:30:33.601Z,66.62
2018-02-21T13:33:02.929Z,82.20
2018-02-21T13:35:32.998Z,72.47
2018-02-21T13:38:02.338Z,66.87
2018-02-21T13:40:32.388Z,67.60
2018-02-21T13:43:01.791Z,79.90
2018-02-21T13:45:31.155Z,76.87
2018-02-21T13:48:00.454Z,73.72
2018-02-21T13:50:29.763Z,73.18
2018-02-21T13:52:59.101Z,76.70
2018-02-21T13:55:28.400Z,71.68
2018-02-21T13:57:57.688Z,76.22
2018-02-21T14:00:27.052Z,66.45
2018-02-21T14:02:56.352Z,66.53
2018-02-21T14:05:25.655Z,67.37
2018-02-21T14:07:55.028Z,65.68
2018-02-21T14:10:24.316Z,61.97
2018-02-21T14:12:53.624Z,73.07
2018-02-21T14:15:22.950Z,70.35
2018-02-21T14:17:52.246Z,78.93
2018-02-21T14:20:21.546Z,68.72
2018-02-21T14:22:50.862Z,62.15
2018-02-21T14:25:20.173Z,70.28
2018-02-21T14:27:50.298Z,70.00
2018-02-21T14:30:20.397Z,66.55
2018-02-21T14:32:49.699Z,58.60
2018-02-21T14:35:19.056Z,62.58
2018-02-21T14:37:49.081Z,60.92
2018-02-21T14:40:18.390Z,58.50
2018-02-21T14:42:47.766Z,66.12
2018-02-21T14:45:17.063Z,70.10
2018-02-21T14:47:46.398Z,65.40
2018-02-21T14:50:15.690Z,70.90
2018-02-21T14:52:44.982Z,74.40
2018-02-21T14:55:14.302Z,78.28
2018-02-21T14:57:44.478Z,66.32
2018-02-21T15:00:13.814Z,77.32
2018-02-21T15:02:43.137Z,72.80
2018-02-21T15:05:12.430Z,61.92
2018-02-21T15:07:41.742Z,66.43
2018-02-21T15:10:11.068Z,68.40
2018-02-21T15:12:41.120Z,70.35
2018-02-21T15:15:10.464Z,73.30
2018-02-21T15:17:39.768Z,63.85
2018-02-21T15:20:09.087Z,76.72
2018-02-21T15:22:39.180Z,69.62
2018-02-21T15:25:08.468Z,69.90
2018-02-21T15:27:37.769Z,62.22
2018-02-21T15:30:07.088Z,66.70
2018-02-21T15:32:37.125Z,62.20
2018-02-21T15:35:07.267Z,74.95
2018-02-21T15:40:12.752Z,68.75
2018-02-21T15:42:42.135Z,73.78
2018-02-21T15:45:11.494Z,76.68
2018-02-21T15:47:40.771Z,80.15
2018-02-21T15:50:10.061Z,70.90
2018-02-21T15:52:39.349Z,65.18
2018-02-21T15:55:08.722Z,69.00
2018-02-21T15:57:38.778Z,73.65
2018-02-21T16:00:08.093Z,58.00
2018-02-21T16:02:37.402Z,65.25
2018-02-21T16:05:06.718Z,63.72
2018-02-21T16:07:36.084Z,61.78
2018-02-21T16:10:06.254Z,70.45
2018-02-21T16:12:36.416Z,59.00
2018-02-21T16:15:05.708Z,64.60
2018-02-21T16:17:35.000Z,62.50
2018-02-21T16:20:04.333Z,65.40
2018-02-21T16:22:33.634Z,70.97
2018-02-21T16:25:02.925Z,64.68
2018-02-21T16:27:32.269Z,61.60
2018-02-21T16:30:02.348Z,72.37
2018-02-21T16:32:31.645Z,67.68
2018-02-21T16:35:00.945Z,72.62
2018-02-21T16:37:30.252Z,68.25
2018-02-21T16:39:59.611Z,70.15
2018-02-21T16:42:29.674Z,75.47
2018-02-21T16:44:58.995Z,61.17
2018-02-21T16:47:28.272Z,62.17
2018-02-21T16:49:57.559Z,64.12
2018-02-21T16:52:26.898Z,63.83
2018-02-21T16:54:56.189Z,59.33
2018-02-21T16:57:25.537Z,67.43
2018-02-21T16:59:55.625Z,63.87
2018-02-21T17:02:24.911Z,66.90
2018-02-21T17:04:54.226Z,63.08
2018-02-21T17:07:23.538Z,67.05
2018-02-21T17:09:53.145Z,61.13
2018-02-21T17:12:23.241Z,64.97
2018-02-21T17:14:52.584Z,67.62
2018-02-21T17:17:21.885Z,68.75
2018-02-21T17:19:51.248Z,66.43
2018-02-21T17:22:20.537Z,60.05
2018-02-21T17:24:49.918Z,66.07
2018-02-21T17:27:19.248Z,68.70
2018-02-21T17:29:48.550Z,63.28
2018-02-21T17:32:17.908Z,61.90
2018-02-21T17:34:47.196Z,74.25
2018-02-21T17:37:16.486Z,62.58
2018-02-21T17:39:46.577Z,67.15
2018-02-21T17:42:15.897Z,66.47
2018-02-21T17:44:45.996Z,67.45
2018-02-21T17:47:15.349Z,68.28
2018-02-21T17:49:44.627Z,65.37
2018-02-21T17:52:14.711Z,57.25
2018-02-21T17:54:44.001Z,61.58
2018-02-21T17:57:13.297Z,61.28
2018-02-21T17:59:42.636Z,58.78
2018-02-21T18:02:12.693Z,55.55
2018-02-21T18:04:42.020Z,58.08
2018-02-21T18:07:11.322Z,56.30
2018-02-21T18:09:40.609Z,55.95
2018-02-21T18:12:09.986Z,59.08
2018-02-21T18:14:39.272Z,56.97
2018-02-21T18:17:08.586Z,56.80
2018-02-21T18:19:37.884Z,52.83
2018-02-21T18:22:07.181Z,54.60
2018-02-21T18:24:36.466Z,47.95
2018-02-21T18:27:06.570Z,46.55
2018-02-21T18:29:35.876Z,52.50
2018-02-21T18:32:05.197Z,43.10
2018-02-21T18:34:34.485Z,50.15
2018-02-21T18:37:04.585Z,50.72
2018-02-21T18:39:33.888Z,49.15
2018-02-21T18:42:03.177Z,49.75
2018-02-21T18:44:32.520Z,46.83
2018-02-21T18:47:01.818Z,50.70
2018-02-21T18:49:31.137Z,52.65
2018-02-21T18:52:00.448Z,44.72
2018-02-21T18:54:29.750Z,44.15
2018-02-21T18:56:59.061Z,47.85
2018-02-21T18:59:28.367Z,45.08
2018-02-21T19:01:57.670Z,44.65
2018-02-21T19:04:26.998Z,39.63
2018-02-21T19:06:57.051Z,46.00
2018-02-21T19:09:26.455Z,43.55
2018-02-21T19:11:55.789Z,42.88
2018-02-21T19:14:25.120Z,44.47
2018-02-21T19:16:54.421Z,42.97
2018-02-21T19:19:23.745Z,44.55
2018-02-21T19:21:53.014Z,37.63
2018-02-21T19:24:22.362Z,37.13
2018-02-21T19:26:51.661Z,32.97
2018-02-21T19:29:20.971Z,43.65
2018-02-21T19:31:50.294Z,38.90
2018-02-21T19:34:19.586Z,49.65
2018-02-21T19:36:48.920Z,38.65
2018-02-21T19:39:18.236Z,45.55
2018-02-21T19:41:48.319Z,49.65
2018-02-21T19:44:17.615Z,42.47
2018-02-21T19:46:46.976Z,45.63
2018-02-21T19:49:16.351Z,41.03
2018-02-21T19:51:45.645Z,49.97
2018-02-21T19:54:14.992Z,54.75
2018-02-21T19:56:44.309Z,48.70
2018-02-21T19:59:13.618Z,43.20
2018-02-21T20:01:43.724Z,55.72
2018-02-21T20:04:13.046Z,45.42
2018-02-21T20:06:42.342Z,43.70
2018-02-21T20:09:11.653Z,44.58
2018-02-21T20:11:40.945Z,41.28
2018-02-21T20:14:10.300Z,60.70
2018-02-21T20:16:40.424Z,60.10
2018-02-21T20:19:09.694Z,58.15
2018-02-21T20:21:39.956Z,49.55
2018-02-21T20:24:09.260Z,50.70
2018-02-21T20:26:39.495Z,59.53
2018-02-21T20:29:08.781Z,47.05
2018-02-21T20:31:38.137Z,45.90
2018-02-21T20:34:07.459Z,54.95
2018-02-21T20:36:37.513Z,55.92
2018-02-21T20:39:06.845Z,52.20
2018-02-21T20:41:36.139Z,45.95
2018-02-21T20:44:06.008Z,51.50
2018-02-21T20:46:35.376Z,49.28
2018-02-21T20:49:05.458Z,54.85
2018-02-21T20:51:34.792Z,53.53
2018-02-21T20:54:04.091Z,51.30
2018-02-21T20:56:33.423Z,49.72
2018-02-21T20:59:03.656Z,52.35
2018-02-21T21:01:32.922Z,55.42
2018-02-21T21:04:02.280Z,55.55
2018-02-21T21:06:31.596Z,52.15
2018-02-21T21:09:00.894Z,49.28
2018-02-21T21:11:30.229Z,50.72
2018-02-21T21:13:59.522Z,56.53
2018-02-21T21:16:28.864Z,56.05
2018-02-21T21:18:58.201Z,56.70
2018-02-21T21:21:27.513Z,52.08
2018-02-21T21:23:56.820Z,45.38
2018-02-21T21:26:26.149Z,50.25
2018-02-21T21:28:55.475Z,58.80
2018-02-21T21:31:24.749Z,58.70
2018-02-21T21:33:54.114Z,57.83
2018-02-21T21:36:23.361Z,48.90
2018-02-21T21:38:52.682Z,56.05
2018-02-21T21:41:21.974Z,55.08
2018-02-21T21:43:51.274Z,59.70
2018-02-21T21:46:20.597Z,50.15
2018-02-21T21:48:50.061Z,46.47
2018-02-21T21:51:20.170Z,55.08
2018-02-21T21:53:50.241Z,51.83
2018-02-21T21:56:19.562Z,52.28
2018-02-21T21:58:48.896Z,58.87
2018-02-21T22:01:18.202Z,55.60
2018-02-21T22:03:48.313Z,53.85
2018-02-21T22:06:18.370Z,59.08
2018-02-21T22:08:47.700Z,55.28
2018-02-21T22:11:17.023Z,58.78
2018-02-21T22:13:47.095Z,56.20
2018-02-21T22:16:16.408Z,61.70
2018-02-21T22:18:45.718Z,51.37
2018-02-21T22:21:15.069Z,52.72
2018-02-21T22:23:44.351Z,53.13
2018-02-21T22:26:14.477Z,51.28
2018-02-21T22:28:43.794Z,64.25
2018-02-21T22:31:13.095Z,55.70
2018-02-21T22:33:42.421Z,62.17
2018-02-21T22:36:12.410Z,59.40
2018-02-21T22:38:41.765Z,63.13
2018-02-21T22:41:11.082Z,56.92
2018-02-21T22:43:40.419Z,59.58
2018-02-21T22:46:09.726Z,56.28
2018-02-21T22:48:39.028Z,67.47
2018-02-21T22:51:08.357Z,52.35
2018-02-21T22:53:37.679Z,53.83
2018-02-21T22:56:07.032Z,59.25
2018-02-21T22:58:36.375Z,59.75
2018-02-21T23:01:05.654Z,54.80
2018-02-21T23:03:35.020Z,61.95
2018-02-21T23:06:05.055Z,55.85
2018-02-21T23:08:34.397Z,54.22
2018-02-21T23:11:03.714Z,55.50
2018-02-21T23:13:33.850Z,51.90
2018-02-21T23:16:03.186Z,56.40
2018-02-21T23:18:32.497Z,54.03
2018-02-21T23:21:02.567Z,53.33
2018-02-21T23:23:32.682Z,63.42
2018-02-21T23:26:03.268Z,53.38
2018-02-21T23:28:32.622Z,60.03
2018-02-21T23:31:02.590Z,58.90
2018-02-21T23:33:31.941Z,60.20
2018-02-21T23:36:01.250Z,63.03
2018-02-21T23:38:31.186Z,65.65
2018-02-21T23:41:00.465Z,52.92
2018-02-21T23:43:29.825Z,65.25
2018-02-21T23:45:59.130Z,56.35
2018-02-21T23:48:28.444Z,51.17
2018-02-21T23:50:57.794Z,53.65
2018-02-21T23:53:27.111Z,48.80
2018-02-21T23:55:56.408Z,61.65
2018-02-21T23:58:25.770Z,48.10
