createdAt,value
2018-09-28T00:01:43.522Z,95828.94
2018-09-28T00:04:12.807Z,95829.45
2018-09-28T00:06:41.643Z,95825.98
2018-09-28T00:09:11.282Z,95827.62
2018-09-28T00:11:40.183Z,95813.25
2018-09-28T00:14:09.295Z,95814.70
2018-09-28T00:16:38.107Z,95809.14
2018-09-28T00:19:06.991Z,95804.89
2018-09-28T00:21:35.791Z,95802.77
2018-09-28T00:24:11.136Z,95801.72
2018-09-28T00:26:39.892Z,95807.55
2018-09-28T00:29:08.899Z,95806.69
2018-09-28T00:31:37.759Z,95802.09
2018-09-28T00:34:06.608Z,95786.45
2018-09-28T00:36:35.468Z,95785.92
2018-09-28T00:39:05.345Z,95779.70
2018-09-28T00:41:34.192Z,95770.42
2018-09-28T00:44:03.133Z,95779.02
2018-09-28T00:46:32.080Z,95779.80
2018-09-28T00:49:01.008Z,95779.64
2018-09-28T00:51:29.875Z,95773.61
2018-09-28T00:53:58.732Z,95769.61
2018-09-28T00:56:27.503Z,95756.00
2018-09-28T00:58:56.856Z,95755.67
2018-09-28T01:01:25.624Z,95754.41
2018-09-28T01:03:54.466Z,95746.78
2018-09-28T01:06:23.307Z,95749.25
2018-09-28T01:08:52.115Z,95749.45
2018-09-28T01:11:21.040Z,95748.81
2018-09-28T01:13:49.807Z,95752.44
2018-09-28T01:16:18.613Z,95743.16
2018-09-28T01:18:47.411Z,95741.70
2018-09-28T01:21:16.241Z,95744.94
2018-09-28T01:23:45.060Z,95746.20
2018-09-28T01:26:13.827Z,95749.63
2018-09-28T01:28:42.610Z,95749.10
2018-09-28T01:31:11.555Z,95755.91
2018-09-28T01:33:40.344Z,95755.75
2018-09-28T01:36:09.188Z,95746.59
2018-09-28T01:38:38.052Z,95740.37
2018-09-28T01:41:06.940Z,95738.44
2018-09-28T01:43:35.737Z,95734.52
2018-09-28T01:46:04.500Z,95738.43
2018-09-28T01:48:33.280Z,95732.98
2018-09-28T01:51:02.037Z,95734.29
2018-09-28T01:53:30.869Z,95734.00
2018-09-28T01:55:59.744Z,95729.80
2018-09-28T01:58:28.585Z,95729.94
2018-09-28T02:00:57.585Z,95716.58
2018-09-28T02:03:26.427Z,95724.87
2018-09-28T02:05:55.262Z,95719.95
2018-09-28T02:08:24.205Z,95719.95
2018-09-28T02:10:53.099Z,95728.44
2018-09-28T02:13:21.968Z,95725.94
2018-09-28T02:15:50.773Z,95730.13
2018-09-28T02:18:19.804Z,95726.02
2018-09-28T02:20:48.547Z,95733.30
2018-09-28T02:23:17.473Z,95728.72
2018-09-28T02:25:46.343Z,95728.53
2018-09-28T02:28:15.180Z,95726.88
2018-09-28T02:30:44.077Z,95725.52
2018-09-28T02:33:12.934Z,95723.05
2018-09-28T02:35:41.821Z,95723.17
2018-09-28T02:38:10.667Z,95723.47
2018-09-28T02:40:39.453Z,95722.79
2018-09-28T02:43:08.295Z,95711.69
2018-09-28T02:45:37.110Z,95712.16
2018-09-28T02:48:06.369Z,95708.12
2018-09-28T02:50:35.168Z,95704.02
2018-09-28T02:53:03.958Z,95705.92
2018-09-28T02:55:32.940Z,95713.66
2018-09-28T02:58:01.828Z,95709.82
2018-09-28T03:00:30.756Z,95711.48
2018-09-28T03:02:59.615Z,95716.47
2018-09-28T03:05:28.430Z,95714.30
2018-09-28T03:07:57.188Z,95711.34
2018-09-28T03:10:25.980Z,95716.98
2018-09-28T03:12:55.050Z,95711.97
2018-09-28T03:15:23.896Z,95715.44
2018-09-28T03:17:52.720Z,95714.48
2018-09-28T03:20:21.538Z,95708.45
2018-09-28T03:22:50.335Z,95705.17
2018-09-28T03:25:19.324Z,95704.97
2018-09-28T03:27:48.136Z,95714.23
2018-09-28T03:30:17.087Z,95713.12
2018-09-28T03:32:45.868Z,95706.09
2018-09-28T03:35:14.702Z,95703.75
2018-09-28T03:37:43.629Z,95705.52
2018-09-28T03:40:12.403Z,95702.77
2018-09-28T03:42:41.169Z,95702.02
2018-09-28T03:45:10.262Z,95698.59
2018-09-28T03:47:40.136Z,95695.83
2018-09-28T03:50:09.060Z,95694.34
2018-09-28T03:52:37.951Z,95691.24
2018-09-28T03:55:07.202Z,95688.25
2018-09-28T03:57:35.996Z,95685.03
2018-09-28T04:00:09.451Z,95678.72
2018-09-28T04:02:38.848Z,95687.15
2018-09-28T04:05:07.934Z,95680.16
2018-09-28T04:07:37.109Z,95670.58
2018-09-28T04:10:07.207Z,95676.69
2018-09-28T04:12:36.059Z,95669.36
2018-09-28T04:15:04.960Z,95659.95
2018-09-28T04:17:33.772Z,95654.55
2018-09-28T04:20:02.588Z,95646.27
2018-09-28T04:22:31.449Z,95654.41
2018-09-28T04:25:00.474Z,95652.97
2018-09-28T04:27:29.323Z,95648.89
2018-09-28T04:29:58.105Z,95651.26
2018-09-28T04:32:26.894Z,95647.38
2018-09-28T04:34:55.759Z,95645.55
2018-09-28T04:37:24.633Z,95643.67
2018-09-28T04:39:53.532Z,95643.06
2018-09-28T04:42:22.340Z,95643.12
2018-09-28T04:44:51.341Z,95635.16
2018-09-28T04:47:20.324Z,95638.25
2018-09-28T04:49:49.127Z,95638.48
2018-09-28T04:52:17.898Z,95632.95
2018-09-28T04:54:46.687Z,95634.16
2018-09-28T04:57:15.447Z,95633.56
2018-09-28T04:59:44.295Z,95632.45
2018-09-28T05:02:13.146Z,95632.97
2018-09-28T05:04:42.000Z,95638.19
2018-09-28T05:07:10.793Z,95633.61
2018-09-28T05:09:39.600Z,95635.95
2018-09-28T05:12:08.444Z,95642.17
2018-09-28T05:14:37.228Z,95631.91
2018-09-28T05:17:06.137Z,95634.20
2018-09-28T05:19:35.022Z,95631.64
2018-09-28T05:22:04.076Z,95631.16
2018-09-28T05:24:32.879Z,95631.19
2018-09-28T05:27:01.789Z,95627.97
2018-09-28T05:29:30.680Z,95631.58
2018-09-28T05:31:59.670Z,95632.09
2018-09-28T05:34:28.803Z,95638.48
2018-09-28T05:36:57.583Z,95633.39
2018-09-28T05:39:26.490Z,95638.33
2018-09-28T05:41:55.492Z,95635.73
2018-09-28T05:44:24.396Z,95637.02
2018-09-28T05:46:53.202Z,95636.24
2018-09-28T05:49:22.008Z,95625.83
2018-09-28T05:51:50.859Z,95631.88
2018-09-28T05:54:19.619Z,95631.70
2018-09-28T05:56:48.454Z,95638.98
2018-09-28T05:59:22.619Z,95631.30
2018-09-28T06:01:56.596Z,95635.23
2018-09-28T06:04:30.512Z,95636.25
2018-09-28T06:06:59.384Z,95635.09
2018-09-28T06:09:28.275Z,95640.14
2018-09-28T06:11:57.188Z,95639.30
2018-09-28T06:14:26.021Z,95634.28
2018-09-28T06:16:54.804Z,95630.41
2018-09-28T06:19:24.861Z,95628.47
2018-09-28T06:21:53.780Z,95632.38
2018-09-28T06:24:22.743Z,95632.06
2018-09-28T06:26:51.725Z,95624.56
2018-09-28T06:29:20.568Z,95627.37
2018-09-28T06:31:49.347Z,95618.39
2018-09-28T06:34:18.229Z,95621.16
2018-09-28T06:36:47.076Z,95613.17
2018-09-28T06:39:15.918Z,95613.14
2018-09-28T06:41:44.927Z,95605.98
2018-09-28T06:44:13.860Z,95609.58
2018-09-28T06:46:42.638Z,95605.97
2018-09-28T06:49:11.516Z,95598.13
2018-09-28T06:51:40.391Z,95603.34
2018-09-28T06:54:09.285Z,95606.38
2018-09-28T06:56:38.334Z,95599.01
2018-09-28T06:59:07.393Z,95600.61
2018-09-28T07:01:36.509Z,95598.60
2018-09-28T07:04:05.380Z,95598.08
2018-09-28T07:06:36.059Z,95595.42
2018-09-28T07:09:06.808Z,95594.84
2018-09-28T07:11:35.656Z,95598.48
2018-09-28T07:14:04.565Z,95598.75
2018-09-28T07:16:33.594Z,95590.97
2018-09-28T07:19:02.555Z,95587.18
2018-09-28T07:21:31.553Z,95585.77
2018-09-28T07:24:00.581Z,95584.77
2018-09-28T07:26:29.456Z,95589.95
2018-09-28T07:28:58.303Z,95593.95
2018-09-28T07:31:27.228Z,95593.05
2018-09-28T07:33:56.104Z,95588.09
2018-09-28T07:36:24.961Z,95585.52
2018-09-28T07:38:54.045Z,95589.66
2018-09-28T07:41:22.839Z,95580.40
2018-09-28T07:43:51.772Z,95579.41
2018-09-28T07:46:20.752Z,95570.59
2018-09-28T07:48:49.550Z,95572.59
2018-09-28T07:51:18.448Z,95563.84
2018-09-28T07:53:47.259Z,95559.30
2018-09-28T07:56:16.090Z,95554.96
2018-09-28T07:58:44.921Z,95547.23
2018-09-28T08:01:13.739Z,95556.55
2018-09-28T08:03:42.548Z,95548.67
2018-09-28T08:06:11.384Z,95537.63
2018-09-28T08:08:40.274Z,95538.30
2018-09-28T08:11:09.101Z,95539.67
2018-09-28T08:13:37.865Z,95540.61
2018-09-28T08:16:06.752Z,95543.22
2018-09-28T08:18:35.680Z,95545.51
2018-09-28T08:21:04.671Z,95532.95
2018-09-28T08:23:33.527Z,95532.13
2018-09-28T08:26:02.387Z,95528.11
2018-09-28T08:28:31.255Z,95531.61
2018-09-28T08:31:00.101Z,95520.97
2018-09-28T08:33:29.100Z,95518.24
2018-09-28T08:35:58.204Z,95520.85
2018-09-28T08:38:28.036Z,95513.66
2018-09-28T08:40:56.856Z,95503.73
2018-09-28T08:43:25.738Z,95505.70
2018-09-28T08:45:54.728Z,95492.73
2018-09-28T08:48:23.664Z,95499.10
2018-09-28T08:50:53.067Z,95491.60
2018-09-28T08:53:21.903Z,95483.27
2018-09-28T08:55:50.755Z,95482.06
2018-09-28T08:58:19.793Z,95479.72
2018-09-28T09:00:48.765Z,95478.27
2018-09-28T09:03:17.556Z,95473.09
2018-09-28T09:05:46.430Z,95474.79
2018-09-28T09:08:15.237Z,95472.66
2018-09-28T09:10:44.024Z,95466.67
2018-09-28T09:13:12.799Z,95458.75
2018-09-28T09:15:41.567Z,95457.30
2018-09-28T09:18:10.808Z,95454.55
2018-09-28T09:20:39.877Z,95456.66
2018-09-28T09:23:08.771Z,95446.16
2018-09-28T09:25:37.636Z,95456.47
2018-09-28T09:28:06.584Z,95451.33
2018-09-28T09:30:35.380Z,95442.39
2018-09-28T09:33:04.148Z,95440.16
2018-09-28T09:35:33.059Z,95437.92
2018-09-28T09:38:01.868Z,95439.71
2018-09-28T09:40:30.637Z,95421.17
2018-09-28T09:42:59.459Z,95425.69
2018-09-28T09:45:28.428Z,95417.19
2018-09-28T09:47:57.292Z,95408.90
2018-09-28T09:50:26.153Z,95408.24
2018-09-28T09:52:54.935Z,95394.38
2018-09-28T09:55:23.952Z,95395.23
2018-09-28T09:57:52.920Z,95386.53
2018-09-28T10:00:27.128Z,95379.49
2018-09-28T10:03:01.510Z,95371.56
2018-09-28T10:05:30.578Z,95358.20
2018-09-28T10:07:59.554Z,95356.89
2018-09-28T10:10:28.379Z,95361.80
2018-09-28T10:12:57.194Z,95350.27
2018-09-28T10:15:26.083Z,95342.09
2018-09-28T10:17:54.959Z,95333.78
2018-09-28T10:20:23.983Z,95329.83
2018-09-28T10:22:52.871Z,95334.69
2018-09-28T10:25:21.666Z,95320.05
2018-09-28T10:27:50.588Z,95316.39
2018-09-28T10:30:19.782Z,95318.67
2018-09-28T10:32:48.848Z,95320.20
2018-09-28T10:35:17.623Z,95313.28
2018-09-28T10:37:46.560Z,95301.62
2018-09-28T10:40:21.967Z,95296.80
2018-09-28T10:42:50.939Z,95286.53
2018-09-28T10:45:19.802Z,95287.70
2018-09-28T10:47:48.753Z,95282.81
2018-09-28T10:50:17.669Z,95283.26
2018-09-28T10:52:46.585Z,95283.52
2018-09-28T10:55:15.497Z,95271.23
2018-09-28T10:57:44.384Z,95269.20
2018-09-28T11:00:13.243Z,95261.11
2018-09-28T11:02:42.144Z,95257.76
2018-09-28T11:05:10.988Z,95247.97
2018-09-28T11:07:39.785Z,95239.34
2018-09-28T11:10:08.635Z,95244.08
2018-09-28T11:12:37.614Z,95238.55
2018-09-28T11:15:06.484Z,95230.58
2018-09-28T11:17:35.444Z,95223.56
2018-09-28T11:20:04.435Z,95228.70
2018-09-28T11:22:33.209Z,95213.05
2018-09-28T11:25:02.194Z,95212.09
2018-09-28T11:27:31.104Z,95214.63
2018-09-28T11:29:59.925Z,95196.98
2018-09-28T11:32:28.806Z,95200.63
2018-09-28T11:34:57.633Z,95189.80
2018-09-28T11:37:26.592Z,95203.73
2018-09-28T11:39:55.512Z,95194.03
2018-09-28T11:42:24.328Z,95187.80
2018-09-28T11:44:53.163Z,95172.08
2018-09-28T11:47:22.015Z,95173.61
2018-09-28T11:49:50.796Z,95169.27
2018-09-28T11:52:19.692Z,95163.70
2018-09-28T11:54:48.660Z,95165.69
2018-09-28T11:57:17.693Z,95156.53
2018-09-28T11:59:46.665Z,95155.80
2018-09-28T12:02:15.552Z,95151.45
2018-09-28T12:04:44.360Z,95153.30
2018-09-28T12:07:13.240Z,95149.86
2018-09-28T12:09:42.378Z,95146.79
2018-09-28T12:12:11.452Z,95149.23
2018-09-28T12:14:40.427Z,95142.20
2018-09-28T12:17:09.284Z,95144.05
2018-09-28T12:19:38.075Z,95137.98
2018-09-28T12:22:07.088Z,95132.67
2018-09-28T12:24:35.967Z,95122.52
2018-09-28T12:27:05.002Z,95125.47
2018-09-28T12:29:33.874Z,95119.34
2018-09-28T12:32:02.940Z,95123.39
2018-09-28T12:34:31.832Z,95120.50
2018-09-28T12:37:00.717Z,95116.63
2018-09-28T12:39:29.672Z,95114.02
2018-09-28T12:41:58.685Z,95111.84
2018-09-28T12:44:27.547Z,95108.43
2018-09-28T12:46:56.581Z,95099.94
2018-09-28T12:49:25.727Z,95099.41
2018-09-28T12:51:54.805Z,95100.45
2018-09-28T12:54:23.712Z,95100.84
2018-09-28T12:56:52.764Z,95099.77
2018-09-28T12:59:21.823Z,95092.60
2018-09-28T13:01:50.790Z,95088.73
2018-09-28T13:04:20.182Z,95094.58
2018-09-28T13:06:50.509Z,95093.23
2018-09-28T13:09:19.438Z,95080.78
2018-09-28T13:11:48.329Z,95084.00
2018-09-28T13:14:17.171Z,95079.49
2018-09-28T13:16:46.187Z,95074.42
2018-09-28T13:19:15.247Z,95074.23
2018-09-28T13:21:44.100Z,95075.38
2018-09-28T13:24:13.136Z,95075.94
2018-09-28T13:26:42.145Z,95064.84
2018-09-28T13:29:11.175Z,95061.67
2018-09-28T13:31:40.155Z,95057.73
2018-09-28T13:34:09.060Z,95063.61
2018-09-28T13:36:38.009Z,95061.09
2018-09-28T13:39:09.051Z,95058.39
2018-09-28T13:41:38.450Z,95057.34
2018-09-28T13:44:07.460Z,95043.17
2018-09-28T13:46:36.421Z,95050.66
2018-09-28T13:49:05.413Z,95054.41
2018-09-28T13:51:34.302Z,95043.73
2018-09-28T13:54:03.140Z,95037.70
2018-09-28T13:56:31.913Z,95035.86
2018-09-28T13:59:00.752Z,95034.34
2018-09-28T14:01:29.562Z,95025.60
2018-09-28T14:03:58.453Z,95030.35
2018-09-28T14:06:27.508Z,95024.57
2018-09-28T14:08:56.564Z,95027.41
2018-09-28T14:11:25.363Z,95022.09
2018-09-28T14:13:54.308Z,95025.32
2018-09-28T14:16:23.409Z,95019.72
2018-09-28T14:18:52.432Z,95017.12
2018-09-28T14:21:21.463Z,95018.16
2018-09-28T14:23:50.316Z,95021.34
2018-09-28T14:26:19.192Z,95021.00
2018-09-28T14:28:48.164Z,95020.95
2018-09-28T14:31:17.255Z,95011.66
2018-09-28T14:33:46.097Z,95014.80
2018-09-28T14:36:15.209Z,95021.34
2018-09-28T14:38:44.369Z,95021.30
2018-09-28T14:41:13.374Z,95013.08
2018-09-28T14:43:42.184Z,95006.16
2018-09-28T14:46:10.955Z,94995.77
2018-09-28T14:48:40.075Z,95003.13
2018-09-28T14:51:09.163Z,95004.21
2018-09-28T14:53:38.176Z,95012.38
2018-09-28T14:56:07.380Z,95005.39
2018-09-28T14:58:36.480Z,94999.72
2018-09-28T15:01:05.540Z,95006.63
2018-09-28T15:03:34.523Z,95003.41
2018-09-28T15:06:03.337Z,95000.47
2018-09-28T15:08:32.361Z,95003.84
2018-09-28T15:11:01.357Z,94998.92
2018-09-28T15:13:30.164Z,95000.39
2018-09-28T15:15:58.956Z,95001.83
2018-09-28T15:18:27.859Z,95008.36
2018-09-28T15:20:56.870Z,95000.75
2018-09-28T15:23:25.788Z,94997.27
2018-09-28T15:25:54.701Z,94995.79
2018-09-28T15:28:23.571Z,94995.72
2018-09-28T15:30:52.450Z,94997.44
2018-09-28T15:33:21.265Z,94994.68
2018-09-28T15:35:50.213Z,94995.59
2018-09-28T15:38:19.098Z,94989.76
2018-09-28T15:40:48.116Z,94995.56
2018-09-28T15:43:16.983Z,94992.98
2018-09-28T15:45:45.802Z,94986.27
2018-09-28T15:48:14.612Z,94981.56
2018-09-28T15:50:43.520Z,94984.06
2018-09-28T15:53:12.448Z,94981.55
2018-09-28T15:55:41.325Z,94979.95
2018-09-28T15:58:10.235Z,94990.16
2018-09-28T16:00:39.124Z,94992.91
2018-09-28T16:03:08.014Z,94983.70
2018-09-28T16:05:36.832Z,94986.34
2018-09-28T16:08:05.640Z,94984.16
2018-09-28T16:10:34.514Z,94982.89
2018-09-28T16:13:03.366Z,94986.56
2018-09-28T16:15:32.294Z,94986.17
2018-09-28T16:18:01.151Z,94980.53
2018-09-28T16:20:30.029Z,94987.84
2018-09-28T16:22:58.834Z,94980.77
2018-09-28T16:25:27.710Z,94984.66
2018-09-28T16:27:56.512Z,94982.02
2018-09-28T16:30:25.448Z,94986.03
2018-09-28T16:32:54.315Z,94973.26
2018-09-28T16:35:23.120Z,94974.92
2018-09-28T16:37:51.980Z,94968.72
2018-09-28T16:40:20.783Z,94970.30
2018-09-28T16:42:49.640Z,94969.45
2018-09-28T16:45:18.521Z,94977.53
2018-09-28T16:47:47.360Z,94971.14
2018-09-28T16:50:16.177Z,94964.79
2018-09-28T16:52:44.980Z,94965.30
2018-09-28T16:55:13.868Z,94961.85
2018-09-28T16:57:42.751Z,94964.24
2018-09-28T17:00:11.690Z,94969.05
2018-09-28T17:02:40.587Z,94970.41
2018-09-28T17:05:09.875Z,94962.73
2018-09-28T17:07:38.852Z,94963.69
2018-09-28T17:10:07.901Z,94965.38
2018-09-28T17:12:36.714Z,94969.60
2018-09-28T17:15:05.949Z,94961.27
2018-09-28T17:17:35.270Z,94974.88
2018-09-28T17:20:04.169Z,94967.60
2018-09-28T17:22:33.073Z,94975.82
2018-09-28T17:25:02.042Z,94970.10
2018-09-28T17:27:30.821Z,94970.47
2018-09-28T17:29:59.623Z,94973.28
2018-09-28T17:32:28.420Z,94964.25
2018-09-28T17:34:57.249Z,94966.67
2018-09-28T17:37:26.244Z,94967.56
2018-09-28T17:39:55.093Z,94974.52
2018-09-28T17:42:23.901Z,94976.66
2018-09-28T17:44:52.952Z,94981.02
2018-09-28T17:47:21.908Z,94994.80
2018-09-28T17:49:50.717Z,94985.14
2018-09-28T17:52:20.113Z,94986.97
2018-09-28T17:54:49.050Z,94988.80
2018-09-28T17:57:17.897Z,94982.62
2018-09-28T17:59:46.687Z,94982.19
2018-09-28T18:02:15.716Z,94988.66
2018-09-28T18:04:44.590Z,94989.91
2018-09-28T18:07:13.485Z,94987.52
2018-09-28T18:09:42.622Z,94987.30
2018-09-28T18:12:11.529Z,94988.39
2018-09-28T18:14:40.365Z,94993.36
2018-09-28T18:17:09.187Z,94994.37
2018-09-28T18:19:37.989Z,94991.89
2018-09-28T18:22:06.953Z,94997.47
2018-09-28T18:24:35.864Z,95006.52
2018-09-28T18:27:04.718Z,95006.56
2018-09-28T18:29:33.538Z,94999.69
2018-09-28T18:32:02.415Z,95005.73
2018-09-28T18:34:31.252Z,95008.20
2018-09-28T18:37:00.105Z,95011.56
2018-09-28T18:39:28.992Z,95015.02
2018-09-28T18:41:57.858Z,95012.12
2018-09-28T18:44:26.775Z,95018.27
2018-09-28T18:46:55.577Z,95013.70
2018-09-28T18:49:24.379Z,95010.87
2018-09-28T18:51:53.278Z,95009.19
2018-09-28T18:54:22.256Z,95013.44
2018-09-28T18:56:51.232Z,95015.83
2018-09-28T18:59:20.034Z,95015.21
2018-09-28T19:01:49.023Z,95014.91
2018-09-28T19:04:17.961Z,95015.33
2018-09-28T19:06:46.820Z,95020.53
2018-09-28T19:09:15.640Z,95028.03
2018-09-28T19:11:44.496Z,95033.00
2018-09-28T19:14:13.382Z,95026.33
2018-09-28T19:16:42.184Z,95020.73
2018-09-28T19:19:11.002Z,95021.16
2018-09-28T19:21:39.850Z,95033.72
2018-09-28T19:24:08.627Z,95027.62
2018-09-28T19:26:37.518Z,95032.29
2018-09-28T19:29:06.409Z,95034.21
2018-09-28T19:31:35.720Z,95033.91
2018-09-28T19:34:04.560Z,95028.44
2018-09-28T19:36:33.601Z,95031.58
2018-09-28T19:39:02.384Z,95023.44
2018-09-28T19:41:31.275Z,95027.83
2018-09-28T19:44:00.065Z,95034.21
2018-09-28T19:46:28.993Z,95032.50
2018-09-28T19:48:57.963Z,95031.69
2018-09-28T19:51:26.846Z,95026.83
2018-09-28T19:53:55.688Z,95034.83
2018-09-28T19:56:24.564Z,95035.48
2018-09-28T19:58:53.427Z,95031.17
2018-09-28T20:01:22.211Z,95035.64
2018-09-28T20:03:51.054Z,95032.70
2018-09-28T20:06:19.878Z,95026.22
2018-09-28T20:08:48.843Z,95027.53
2018-09-28T20:11:17.643Z,95023.48
2018-09-28T20:13:46.485Z,95019.95
2018-09-28T20:16:15.531Z,95022.63
2018-09-28T20:18:44.286Z,95022.22
2018-09-28T20:21:13.146Z,95024.86
2018-09-28T20:23:42.019Z,95015.98
2018-09-28T20:26:10.792Z,95018.86
2018-09-28T20:28:39.618Z,95025.05
2018-09-28T20:31:08.557Z,95026.16
2018-09-28T20:33:37.372Z,95016.95
2018-09-28T20:36:06.200Z,95019.61
2018-09-28T20:38:35.072Z,95017.48
2018-09-28T20:41:04.044Z,95023.66
2018-09-28T20:43:32.837Z,95014.55
2018-09-28T20:46:01.712Z,95013.23
2018-09-28T20:48:30.549Z,95016.37
2018-09-28T20:50:59.414Z,95015.16
2018-09-28T20:53:31.352Z,95017.89
2018-09-28T20:56:00.227Z,95018.91
2018-09-28T20:58:29.073Z,95016.68
2018-09-28T21:00:57.950Z,95017.99
2018-09-28T21:03:27.028Z,95014.45
2018-09-28T21:05:56.213Z,95015.56
2018-09-28T21:08:25.963Z,95020.22
2018-09-28T21:10:54.839Z,95020.42
2018-09-28T21:13:23.689Z,95027.34
2018-09-28T21:15:52.697Z,95031.22
2018-09-28T21:18:21.501Z,95025.84
2018-09-28T21:20:50.352Z,95028.17
2018-09-28T21:23:19.143Z,95026.76
2018-09-28T21:25:48.021Z,95027.84
2018-09-28T21:28:16.854Z,95027.13
2018-09-28T21:30:45.712Z,95019.95
2018-09-28T21:33:14.596Z,95015.91
2018-09-28T21:35:43.469Z,95023.16
2018-09-28T21:38:12.316Z,95026.50
2018-09-28T21:40:41.204Z,95027.31
2018-09-28T21:43:10.121Z,95026.50
2018-09-28T21:45:39.077Z,95026.80
2018-09-28T21:48:07.912Z,95030.95
2018-09-28T21:50:36.722Z,95031.76
2018-09-28T21:53:05.596Z,95033.78
2018-09-28T21:55:34.383Z,95030.84
2018-09-28T21:58:03.164Z,95027.11
2018-09-28T22:00:36.154Z,95029.94
2018-09-28T22:03:05.813Z,95021.20
2018-09-28T22:05:34.721Z,95020.90
2018-09-28T22:08:03.977Z,95021.54
2018-09-28T22:10:33.292Z,95016.88
2018-09-28T22:13:02.142Z,95021.57
2018-09-28T22:15:30.912Z,95013.67
2018-09-28T22:17:59.780Z,95008.95
2018-09-28T22:20:28.786Z,95010.91
2018-09-28T22:22:57.650Z,95007.16
2018-09-28T22:25:26.446Z,95004.12
2018-09-28T22:27:55.216Z,95008.67
2018-09-28T22:30:24.179Z,95003.22
2018-09-28T22:32:52.994Z,95010.09
2018-09-28T22:35:21.772Z,95004.83
2018-09-28T22:37:50.568Z,95008.57
2018-09-28T22:40:19.357Z,95013.73
2018-09-28T22:42:48.312Z,95010.09
2018-09-28T22:45:17.180Z,95010.82
2018-09-28T22:47:46.085Z,95008.52
2018-09-28T22:50:14.934Z,94999.52
2018-09-28T22:52:43.691Z,95003.06
2018-09-28T22:55:12.490Z,95007.41
2018-09-28T22:57:41.291Z,95008.22
2018-09-28T23:00:10.283Z,95006.00
2018-09-28T23:02:39.097Z,95003.74
2018-09-28T23:05:08.004Z,95005.56
2018-09-28T23:07:36.845Z,95005.36
2018-09-28T23:10:05.722Z,95006.00
2018-09-28T23:12:34.645Z,95000.92
2018-09-28T23:15:03.512Z,95000.55
2018-09-28T23:17:32.365Z,94998.02
2018-09-28T23:20:01.280Z,94999.53
2018-09-28T23:22:30.421Z,94999.15
2018-09-28T23:24:59.284Z,94994.91
2018-09-28T23:27:28.099Z,94998.54
2018-09-28T23:29:56.966Z,94998.45
2018-09-28T23:32:25.741Z,94994.22
2018-09-28T23:34:54.520Z,94991.38
2018-09-28T23:37:23.331Z,94990.56
2018-09-28T23:39:52.204Z,94990.99
2018-09-28T23:42:21.014Z,94986.95
2018-09-28T23:44:50.185Z,94981.28
2018-09-28T23:47:19.056Z,94978.87
2018-09-28T23:49:48.069Z,94973.32
2018-09-28T23:52:17.098Z,94984.31
2018-09-28T23:54:45.941Z,94987.35
2018-09-28T23:57:14.778Z,94968.66
2018-09-28T23:59:43.535Z,94976.84
