createdAt,value
2018-08-18T00:00:02.376Z,16.8
2018-08-18T00:15:02.727Z,16.8
2018-08-18T00:30:03.106Z,16.8
2018-08-18T00:45:02.410Z,16.3
2018-08-18T01:00:02.713Z,16.3
2018-08-18T01:15:03.132Z,16.3
2018-08-18T01:30:02.616Z,16.2
2018-08-18T01:45:02.951Z,16.1
2018-08-18T02:00:03.284Z,16
2018-08-18T02:15:02.582Z,15.9
2018-08-18T02:30:03.021Z,15.9
2018-08-18T02:45:02.380Z,16
2018-08-18T03:00:02.708Z,16.1
2018-08-18T03:15:03.021Z,16.4
2018-08-18T03:30:02.453Z,16.2
2018-08-18T03:45:02.793Z,16.4
2018-08-18T04:00:03.106Z,16.2
2018-08-18T04:15:02.389Z,16.1
2018-08-18T04:30:02.826Z,16
2018-08-18T04:45:03.113Z,16
2018-08-18T05:00:02.458Z,16.2
2018-08-18T05:15:02.796Z,16.7
2018-08-18T05:30:03.179Z,16.9
2018-08-18T05:45:02.508Z,17.2
2018-08-18T06:00:02.834Z,17.8
2018-08-18T06:15:03.139Z,18.1
2018-08-18T06:30:02.610Z,18.3
2018-08-18T06:45:02.928Z,18.6
2018-08-18T07:00:03.271Z,18.9
2018-08-18T07:15:02.586Z,19.1
2018-08-18T07:30:02.981Z,19.9
2018-08-18T07:45:02.317Z,20.4
2018-08-18T08:00:02.681Z,21
2018-08-18T08:15:03.084Z,22.4
2018-08-18T08:30:02.471Z,23.1
2018-08-18T08:45:02.788Z,24.3
2018-08-18T09:00:03.126Z,24.6
2018-08-18T09:15:02.522Z,25.8
2018-08-18T09:30:02.922Z,26.6
2018-08-18T09:45:03.209Z,25.8
2018-08-18T10:00:02.584Z,26.2
2018-08-18T10:15:02.903Z,27.2
2018-08-18T10:30:02.276Z,27.6
2018-08-18T10:45:02.615Z,27.4
2018-08-18T11:00:02.941Z,28.1
2018-08-18T11:15:03.266Z,28.6
2018-08-18T11:30:02.698Z,28.9
2018-08-18T11:45:03.006Z,30.4
2018-08-18T12:00:02.309Z,30.2
2018-08-18T12:15:02.661Z,30
2018-08-18T12:30:03.167Z,29.9
2018-08-18T12:45:02.494Z,30
2018-08-18T13:00:02.810Z,30.4
2018-08-18T13:15:03.125Z,30.1
2018-08-18T13:30:02.506Z,31.4
2018-08-18T13:45:02.846Z,30.8
2018-08-18T14:00:03.199Z,31.1
2018-08-18T14:15:02.704Z,30.3
2018-08-18T14:30:03.109Z,30.8
2018-08-18T14:45:02.400Z,31.4
2018-08-18T15:00:02.713Z,30.4
2018-08-18T15:15:03.122Z,29.7
2018-08-18T15:30:02.502Z,29.6
2018-08-18T15:45:02.818Z,28.4
2018-08-18T16:00:03.127Z,28.2
2018-08-18T16:15:02.438Z,27.8
2018-08-18T16:30:02.804Z,27.6
2018-08-18T16:45:03.203Z,27.2
2018-08-18T17:00:02.501Z,27
2018-08-18T17:15:02.879Z,26.9
2018-08-18T17:30:03.326Z,26.5
2018-08-18T17:45:02.694Z,26.1
2018-08-18T18:00:03.043Z,25.2
2018-08-18T18:15:02.398Z,24
2018-08-18T18:30:02.800Z,23.4
2018-08-18T18:45:03.126Z,22.7
2018-08-18T19:00:02.556Z,22.1
2018-08-18T19:15:02.966Z,21.8
2018-08-18T19:30:02.381Z,21.4
2018-08-18T19:45:02.688Z,21.2
2018-08-18T20:00:02.993Z,20.9
2018-08-18T20:15:02.307Z,20.9
2018-08-18T20:30:02.684Z,20.6
2018-08-18T20:45:03.021Z,20.6
2018-08-18T21:00:02.348Z,20.1
2018-08-18T21:15:02.697Z,19.9
2018-08-18T21:30:03.095Z,19.9
2018-08-18T21:45:02.394Z,19.6
2018-08-18T22:00:02.705Z,19.4
2018-08-18T22:15:02.997Z,19.2
2018-08-18T22:30:02.413Z,19
2018-08-18T22:45:02.712Z,18.9
2018-08-18T23:00:03.066Z,18.7
2018-08-18T23:15:02.375Z,18.7
2018-08-18T23:30:02.777Z,18.4
2018-08-18T23:45:03.104Z,18.3
