createdAt,value
2019-03-09T00:00:58.995Z,11.57
2019-03-09T00:03:31.878Z,11.33
2019-03-09T00:06:05.020Z,11.77
2019-03-09T00:08:38.054Z,14.17
2019-03-09T00:11:11.166Z,11.40
2019-03-09T00:13:43.949Z,13.47
2019-03-09T00:16:16.914Z,6.53
2019-03-09T00:18:50.062Z,10.90
2019-03-09T00:21:24.058Z,10.83
2019-03-09T00:24:19.194Z,9.90
2019-03-09T00:27:05.621Z,8.83
2019-03-09T00:29:54.009Z,9.63
2019-03-09T00:32:27.715Z,9.23
2019-03-09T00:35:00.741Z,13.00
2019-03-09T00:37:33.639Z,9.97
2019-03-09T00:40:08.594Z,8.60
2019-03-09T00:42:42.149Z,8.10
2019-03-09T00:45:15.286Z,9.60
2019-03-09T00:47:48.350Z,10.57
2019-03-09T00:50:21.215Z,11.47
2019-03-09T00:52:54.564Z,9.60
2019-03-09T00:55:27.672Z,8.70
2019-03-09T00:58:00.800Z,12.90
2019-03-09T01:00:33.749Z,15.90
2019-03-09T01:03:06.879Z,11.20
2019-03-09T01:05:39.781Z,14.07
2019-03-09T01:08:13.027Z,17.97
2019-03-09T01:10:45.950Z,14.53
2019-03-09T01:13:18.860Z,14.80
2019-03-09T01:15:51.910Z,14.23
2019-03-09T01:18:24.867Z,18.53
2019-03-09T01:20:57.944Z,17.93
2019-03-09T01:23:31.472Z,26.37
2019-03-09T01:26:04.404Z,18.23
2019-03-09T01:28:37.467Z,15.80
2019-03-09T01:31:10.380Z,14.03
2019-03-09T01:33:43.251Z,16.63
2019-03-09T01:36:16.022Z,14.10
2019-03-09T01:38:49.200Z,11.03
2019-03-09T01:41:22.037Z,11.93
2019-03-09T01:43:54.820Z,15.00
2019-03-09T01:46:28.067Z,12.83
2019-03-09T01:49:00.826Z,20.90
2019-03-09T01:51:33.649Z,15.83
2019-03-09T01:54:07.046Z,7.60
2019-03-09T01:56:40.075Z,12.40
2019-03-09T01:59:13.315Z,11.80
2019-03-09T02:01:46.145Z,10.77
2019-03-09T02:04:19.051Z,13.27
2019-03-09T02:06:51.906Z,10.67
2019-03-09T02:09:24.695Z,9.37
2019-03-09T02:11:57.710Z,11.00
2019-03-09T02:14:30.735Z,9.87
2019-03-09T02:17:03.890Z,9.50
2019-03-09T02:19:36.675Z,19.20
2019-03-09T02:22:09.566Z,8.03
2019-03-09T02:24:42.527Z,8.53
2019-03-09T02:27:15.296Z,8.23
2019-03-09T02:29:48.477Z,9.07
2019-03-09T02:32:21.257Z,8.80
2019-03-09T02:34:55.211Z,9.17
2019-03-09T02:37:28.272Z,9.93
2019-03-09T02:40:04.670Z,8.77
2019-03-09T02:42:37.657Z,5.87
2019-03-09T02:45:12.361Z,9.33
2019-03-09T02:47:46.246Z,5.67
2019-03-09T02:50:19.241Z,6.73
2019-03-09T02:52:52.151Z,8.57
2019-03-09T02:55:25.099Z,9.53
2019-03-09T02:57:57.988Z,5.93
2019-03-09T03:00:36.903Z,4.67
2019-03-09T03:03:10.028Z,7.37
2019-03-09T03:05:42.874Z,8.90
2019-03-09T03:08:15.838Z,6.03
2019-03-09T03:10:48.684Z,7.40
2019-03-09T03:13:21.588Z,4.23
2019-03-09T03:15:54.513Z,3.67
2019-03-09T03:18:27.271Z,6.07
2019-03-09T03:21:00.599Z,4.10
2019-03-09T03:23:33.629Z,8.07
2019-03-09T03:26:06.449Z,2.53
2019-03-09T03:28:39.553Z,3.73
2019-03-09T03:31:12.505Z,3.70
2019-03-09T03:33:45.390Z,3.53
2019-03-09T03:36:18.569Z,1.97
2019-03-09T03:38:51.471Z,2.60
2019-03-09T03:41:24.460Z,3.70
2019-03-09T03:43:57.509Z,3.07
2019-03-09T03:46:30.249Z,3.50
2019-03-09T03:49:03.960Z,2.30
2019-03-09T03:51:37.035Z,3.47
2019-03-09T03:54:11.198Z,3.83
2019-03-09T03:56:44.313Z,3.23
2019-03-09T03:59:17.208Z,2.73
2019-03-09T04:01:50.310Z,2.20
2019-03-09T04:04:23.161Z,6.90
2019-03-09T04:06:56.294Z,4.40
2019-03-09T04:09:29.223Z,3.00
2019-03-09T04:12:02.544Z,5.37
2019-03-09T04:14:35.715Z,7.23
2019-03-09T04:17:09.043Z,7.00
2019-03-09T04:19:42.243Z,5.73
2019-03-09T04:22:15.189Z,5.50
2019-03-09T04:24:48.089Z,6.10
2019-03-09T04:27:20.902Z,6.13
2019-03-09T04:29:53.979Z,4.20
2019-03-09T04:32:26.917Z,4.07
2019-03-09T04:34:59.922Z,2.87
2019-03-09T04:37:33.047Z,2.43
2019-03-09T04:40:06.253Z,1.63
2019-03-09T04:42:39.143Z,1.80
2019-03-09T04:45:12.235Z,0.97
2019-03-09T04:47:45.570Z,0.70
2019-03-09T04:50:18.354Z,2.40
2019-03-09T04:52:51.383Z,0.60
2019-03-09T04:55:24.153Z,0.93
2019-03-09T04:57:57.318Z,1.07
2019-03-09T05:00:30.440Z,0.80
2019-03-09T05:03:03.473Z,1.17
2019-03-09T05:05:36.404Z,1.03
2019-03-09T05:08:33.525Z,1.70
2019-03-09T05:11:13.222Z,3.07
2019-03-09T05:13:53.865Z,1.90
2019-03-09T05:16:26.604Z,2.10
2019-03-09T05:18:59.503Z,1.60
2019-03-09T05:21:32.283Z,2.27
2019-03-09T05:24:05.309Z,1.37
2019-03-09T05:26:38.463Z,1.60
2019-03-09T05:29:11.201Z,1.90
2019-03-09T05:31:44.141Z,5.17
2019-03-09T05:34:17.029Z,3.53
2019-03-09T05:36:49.774Z,2.57
2019-03-09T05:39:22.805Z,4.77
2019-03-09T05:41:55.791Z,3.30
2019-03-09T05:44:28.646Z,3.17
2019-03-09T05:47:01.380Z,3.37
2019-03-09T05:49:34.374Z,4.30
2019-03-09T05:52:33.055Z,5.40
2019-03-09T05:55:14.399Z,3.90
2019-03-09T05:57:47.271Z,8.53
2019-03-09T06:00:21.141Z,4.53
2019-03-09T06:02:54.295Z,4.03
2019-03-09T06:05:35.144Z,4.20
2019-03-09T06:08:09.516Z,6.80
2019-03-09T06:10:43.700Z,4.00
2019-03-09T06:13:17.668Z,7.20
2019-03-09T06:15:51.031Z,6.60
2019-03-09T06:18:25.755Z,6.27
2019-03-09T06:20:58.885Z,5.53
2019-03-09T06:23:31.790Z,8.53
2019-03-09T06:26:04.730Z,7.10
2019-03-09T06:28:37.775Z,10.33
2019-03-09T06:31:10.690Z,6.40
2019-03-09T06:33:45.465Z,6.50
2019-03-09T06:36:58.098Z,5.93
2019-03-09T06:39:37.146Z,4.70
2019-03-09T06:42:40.865Z,6.07
2019-03-09T06:45:15.496Z,6.53
2019-03-09T06:47:48.348Z,6.27
2019-03-09T06:50:21.395Z,6.33
2019-03-09T06:52:54.448Z,7.93
2019-03-09T06:55:27.405Z,6.37
2019-03-09T06:58:00.479Z,8.63
2019-03-09T07:00:35.551Z,7.90
2019-03-09T07:03:08.954Z,6.87
2019-03-09T07:05:42.079Z,6.77
2019-03-09T07:08:16.143Z,7.97
2019-03-09T07:10:49.206Z,6.47
2019-03-09T07:13:22.278Z,12.40
2019-03-09T07:15:55.274Z,6.90
2019-03-09T07:18:32.105Z,7.77
2019-03-09T07:21:05.176Z,10.20
2019-03-09T07:23:38.177Z,6.37
2019-03-09T07:26:10.935Z,6.57
2019-03-09T07:28:43.776Z,5.77
2019-03-09T07:31:16.720Z,6.83
2019-03-09T07:34:12.420Z,8.80
2019-03-09T07:36:45.576Z,6.73
2019-03-09T07:39:18.475Z,10.53
2019-03-09T07:41:51.385Z,8.60
2019-03-09T07:44:24.412Z,7.97
2019-03-09T07:46:57.356Z,8.93
2019-03-09T07:49:30.476Z,8.37
2019-03-09T07:52:28.389Z,9.87
2019-03-09T07:55:01.237Z,8.47
2019-03-09T07:57:35.191Z,7.27
2019-03-09T08:00:11.233Z,8.47
2019-03-09T08:02:44.417Z,10.07
2019-03-09T08:05:17.804Z,8.73
2019-03-09T08:07:51.848Z,7.67
2019-03-09T08:10:24.925Z,8.27
2019-03-09T08:12:57.845Z,10.87
2019-03-09T08:15:30.843Z,8.30
2019-03-09T08:18:04.384Z,10.17
2019-03-09T08:20:37.350Z,19.87
2019-03-09T08:23:10.367Z,7.87
2019-03-09T08:25:43.753Z,8.00
2019-03-09T08:28:16.791Z,8.93
2019-03-09T08:30:50.825Z,4.87
2019-03-09T08:33:23.941Z,9.20
2019-03-09T08:35:56.947Z,8.70
2019-03-09T08:38:30.081Z,10.60
2019-03-09T08:41:02.988Z,8.60
2019-03-09T08:43:36.022Z,14.47
2019-03-09T08:46:09.125Z,8.57
2019-03-09T08:48:42.274Z,11.90
2019-03-09T08:51:15.497Z,7.10
2019-03-09T08:53:48.437Z,10.77
2019-03-09T08:56:21.383Z,8.67
2019-03-09T08:58:54.408Z,11.87
2019-03-09T09:01:27.568Z,8.43
2019-03-09T09:04:00.768Z,9.00
2019-03-09T09:06:34.009Z,5.53
2019-03-09T09:09:07.239Z,8.90
2019-03-09T09:11:41.336Z,12.43
2019-03-09T09:14:14.353Z,8.80
2019-03-09T09:16:47.558Z,7.70
2019-03-09T09:19:20.557Z,9.33
2019-03-09T09:21:53.676Z,12.77
2019-03-09T09:24:26.806Z,8.77
2019-03-09T09:26:59.987Z,10.40
2019-03-09T09:29:32.931Z,8.67
2019-03-09T09:32:08.923Z,11.60
2019-03-09T09:34:41.867Z,8.47
2019-03-09T09:37:14.741Z,6.70
2019-03-09T09:39:47.876Z,9.90
2019-03-09T09:42:20.952Z,9.23
2019-03-09T09:44:53.873Z,6.87
2019-03-09T09:47:26.671Z,6.70
2019-03-09T09:49:59.538Z,13.68
2019-03-09T09:52:32.488Z,8.57
2019-03-09T09:55:07.801Z,12.15
2019-03-09T09:57:40.624Z,6.53
2019-03-09T10:00:15.972Z,8.20
2019-03-09T10:02:48.819Z,6.37
2019-03-09T10:05:22.340Z,6.25
2019-03-09T10:07:55.347Z,5.30
2019-03-09T10:10:29.829Z,8.35
2019-03-09T10:13:03.057Z,7.03
2019-03-09T10:15:39.347Z,10.40
2019-03-09T10:18:12.111Z,6.75
2019-03-09T10:20:45.384Z,9.48
2019-03-09T10:23:18.499Z,7.97
2019-03-09T10:25:51.644Z,6.53
2019-03-09T10:28:24.493Z,10.95
2019-03-09T10:30:57.299Z,9.15
2019-03-09T10:33:30.498Z,7.58
2019-03-09T10:36:03.385Z,8.73
2019-03-09T10:38:36.375Z,10.82
2019-03-09T10:41:09.632Z,10.72
2019-03-09T10:43:42.663Z,7.28
2019-03-09T10:46:15.514Z,7.50
2019-03-09T10:48:48.402Z,8.28
2019-03-09T10:51:21.223Z,6.78
2019-03-09T10:53:55.145Z,7.87
2019-03-09T10:56:28.154Z,6.45
2019-03-09T10:59:01.693Z,7.00
2019-03-09T11:01:36.413Z,7.22
2019-03-09T11:04:09.444Z,5.95
2019-03-09T11:06:42.433Z,4.53
2019-03-09T11:09:15.472Z,3.55
2019-03-09T11:11:48.394Z,7.50
2019-03-09T11:14:21.439Z,7.90
2019-03-09T11:16:54.302Z,5.55
2019-03-09T11:19:27.272Z,9.60
2019-03-09T11:22:00.204Z,5.55
2019-03-09T11:24:33.073Z,7.70
2019-03-09T11:27:06.028Z,6.53
2019-03-09T11:29:38.927Z,5.55
2019-03-09T11:32:12.209Z,4.40
2019-03-09T11:34:44.951Z,5.40
2019-03-09T11:37:17.857Z,7.28
2019-03-09T11:39:54.559Z,6.55
2019-03-09T11:42:27.363Z,5.17
2019-03-09T11:45:00.377Z,5.25
2019-03-09T11:47:33.585Z,6.12
2019-03-09T11:50:07.359Z,3.15
2019-03-09T11:52:40.629Z,5.08
2019-03-09T11:55:13.835Z,8.60
2019-03-09T11:57:46.953Z,3.40
2019-03-09T12:00:25.948Z,1.55
2019-03-09T12:02:58.865Z,4.45
2019-03-09T12:05:33.904Z,3.33
2019-03-09T12:08:06.689Z,3.33
2019-03-09T12:10:39.741Z,5.17
2019-03-09T12:13:12.654Z,2.90
2019-03-09T12:15:45.585Z,4.92
2019-03-09T12:18:18.500Z,5.20
2019-03-09T12:20:51.783Z,9.50
2019-03-09T12:23:25.720Z,5.62
2019-03-09T12:25:59.509Z,48.28
2019-03-09T12:28:32.441Z,8.90
2019-03-09T12:31:05.441Z,6.60
2019-03-09T12:33:38.742Z,2.22
2019-03-09T12:36:11.684Z,3.35
2019-03-09T12:38:44.539Z,4.58
2019-03-09T12:41:17.481Z,6.08
2019-03-09T12:43:50.290Z,3.90
2019-03-09T12:46:23.116Z,2.72
2019-03-09T12:48:56.074Z,6.95
2019-03-09T12:51:29.184Z,4.00
2019-03-09T12:54:02.271Z,2.62
2019-03-09T12:56:35.299Z,3.40
2019-03-09T12:59:08.335Z,4.20
2019-03-09T13:01:41.287Z,3.35
2019-03-09T13:04:14.122Z,2.55
2019-03-09T13:06:47.102Z,2.90
2019-03-09T13:09:20.186Z,2.02
2019-03-09T13:11:53.116Z,4.33
2019-03-09T13:14:26.076Z,2.72
2019-03-09T13:16:59.438Z,5.17
2019-03-09T13:19:32.272Z,2.62
2019-03-09T13:22:05.390Z,2.47
2019-03-09T13:24:38.464Z,2.25
2019-03-09T13:27:11.410Z,2.58
2019-03-09T13:29:44.271Z,2.83
2019-03-09T13:32:17.212Z,5.72
2019-03-09T13:34:50.183Z,4.60
2019-03-09T13:37:23.156Z,8.85
2019-03-09T13:39:56.146Z,4.95
2019-03-09T13:42:29.245Z,5.78
2019-03-09T13:45:02.316Z,4.47
2019-03-09T13:47:37.330Z,9.10
2019-03-09T13:50:10.466Z,9.58
2019-03-09T13:52:43.246Z,8.43
2019-03-09T13:55:16.106Z,11.50
2019-03-09T13:57:48.985Z,10.28
2019-03-09T14:00:21.980Z,14.00
2019-03-09T14:02:55.095Z,17.65
2019-03-09T14:05:28.020Z,16.42
2019-03-09T14:08:01.070Z,12.78
2019-03-09T14:10:33.993Z,17.23
2019-03-09T14:13:06.856Z,17.00
2019-03-09T14:15:41.083Z,21.50
2019-03-09T14:18:13.859Z,21.03
2019-03-09T14:20:48.442Z,21.10
2019-03-09T14:23:21.448Z,23.97
2019-03-09T14:25:54.629Z,22.37
2019-03-09T14:28:27.622Z,18.07
2019-03-09T14:31:00.467Z,30.33
2019-03-09T14:33:33.526Z,21.40
2019-03-09T14:36:06.647Z,18.65
2019-03-09T14:38:39.494Z,21.95
2019-03-09T14:41:12.429Z,16.23
2019-03-09T14:43:45.300Z,19.85
2019-03-09T14:46:18.311Z,25.30
2019-03-09T14:48:51.425Z,30.50
2019-03-09T14:51:24.462Z,23.98
2019-03-09T14:53:57.527Z,33.98
2019-03-09T14:56:30.411Z,24.87
2019-03-09T14:59:03.423Z,36.15
2019-03-09T15:01:36.315Z,27.00
2019-03-09T15:04:09.375Z,30.92
2019-03-09T15:06:42.467Z,29.92
2019-03-09T15:09:15.536Z,31.57
2019-03-09T15:11:48.455Z,25.77
2019-03-09T15:14:21.583Z,29.10
2019-03-09T15:16:54.606Z,29.72
2019-03-09T15:19:27.516Z,33.98
2019-03-09T15:22:00.511Z,30.00
2019-03-09T15:24:34.558Z,30.62
2019-03-09T15:27:07.357Z,27.87
2019-03-09T15:29:40.667Z,25.85
2019-03-09T15:32:14.467Z,25.75
2019-03-09T15:34:47.578Z,28.92
2019-03-09T15:37:20.516Z,31.23
2019-03-09T15:39:53.268Z,24.98
2019-03-09T15:42:26.602Z,34.03
2019-03-09T15:44:59.658Z,30.50
2019-03-09T15:47:32.643Z,33.78
2019-03-09T15:50:07.192Z,30.12
2019-03-09T15:52:40.073Z,34.25
2019-03-09T15:55:13.427Z,29.07
2019-03-09T15:57:46.682Z,20.40
2019-03-09T16:00:19.741Z,31.57
2019-03-09T16:02:52.807Z,26.50
2019-03-09T16:05:28.447Z,28.50
2019-03-09T16:08:02.311Z,21.90
2019-03-09T16:10:35.321Z,18.52
2019-03-09T16:13:08.597Z,25.02
2019-03-09T16:15:41.701Z,29.35
2019-03-09T16:18:14.599Z,20.05
2019-03-09T16:20:47.439Z,25.25
2019-03-09T16:23:20.390Z,18.12
2019-03-09T16:25:53.467Z,15.80
2019-03-09T16:28:26.519Z,20.20
2019-03-09T16:30:59.739Z,30.30
2019-03-09T16:33:44.651Z,27.75
2019-03-09T16:36:17.696Z,28.27
2019-03-09T16:38:51.633Z,29.33
2019-03-09T16:41:24.637Z,30.43
2019-03-09T16:43:57.898Z,27.60
2019-03-09T16:46:30.872Z,27.20
2019-03-09T16:49:03.832Z,26.60
2019-03-09T16:51:36.759Z,31.97
2019-03-09T16:54:09.719Z,38.47
2019-03-09T16:56:42.639Z,29.03
2019-03-09T16:59:15.626Z,25.93
2019-03-09T17:01:48.782Z,25.37
2019-03-09T17:04:21.733Z,31.40
2019-03-09T17:06:54.725Z,23.60
2019-03-09T17:09:27.724Z,18.37
2019-03-09T17:12:00.644Z,19.17
2019-03-09T17:14:33.625Z,19.63
2019-03-09T17:17:06.545Z,19.33
2019-03-09T17:19:39.479Z,13.13
2019-03-09T17:22:12.355Z,13.37
2019-03-09T17:24:45.627Z,15.40
2019-03-09T17:27:18.542Z,14.97
2019-03-09T17:29:51.502Z,11.97
2019-03-09T17:32:25.934Z,16.53
2019-03-09T17:34:59.247Z,11.97
2019-03-09T17:37:32.279Z,12.93
2019-03-09T17:40:05.905Z,11.70
2019-03-09T17:42:39.043Z,14.40
2019-03-09T17:45:14.915Z,11.47
2019-03-09T17:47:48.009Z,12.17
2019-03-09T17:50:21.964Z,8.07
2019-03-09T17:52:54.799Z,17.00
2019-03-09T17:55:28.760Z,11.57
2019-03-09T17:58:01.748Z,12.70
2019-03-09T18:00:42.498Z,12.23
2019-03-09T18:03:11.845Z,16.83
2019-03-09T18:05:44.919Z,12.33
2019-03-09T18:08:17.799Z,14.80
2019-03-09T18:10:54.115Z,13.90
2019-03-09T18:13:27.135Z,17.40
2019-03-09T18:16:00.050Z,16.03
2019-03-09T18:18:32.813Z,17.20
2019-03-09T18:21:05.694Z,21.67
2019-03-09T18:23:38.762Z,15.70
2019-03-09T18:26:11.745Z,36.43
2019-03-09T18:28:44.615Z,16.60
2019-03-09T18:31:17.396Z,18.77
2019-03-09T18:33:50.684Z,16.27
2019-03-09T18:36:23.780Z,14.10
2019-03-09T18:38:56.919Z,19.93
2019-03-09T18:41:30.040Z,17.70
2019-03-09T18:44:03.112Z,18.07
2019-03-09T18:46:36.265Z,10.83
2019-03-09T18:49:09.192Z,17.47
2019-03-09T18:51:42.017Z,21.83
2019-03-09T18:54:14.956Z,15.13
2019-03-09T18:56:47.961Z,15.33
2019-03-09T18:59:20.941Z,20.87
2019-03-09T19:01:53.831Z,12.53
2019-03-09T19:04:27.047Z,18.43
2019-03-09T19:07:00.221Z,37.00
2019-03-09T19:09:33.038Z,23.03
2019-03-09T19:12:05.984Z,17.57
2019-03-09T19:14:41.292Z,17.27
2019-03-09T19:17:13.882Z,17.60
2019-03-09T19:19:46.840Z,27.77
2019-03-09T19:22:19.810Z,24.20
2019-03-09T19:24:52.936Z,20.43
2019-03-09T19:27:26.705Z,18.33
2019-03-09T19:29:59.582Z,21.57
2019-03-09T19:32:32.720Z,21.20
2019-03-09T19:35:07.660Z,25.07
2019-03-09T19:37:40.820Z,29.57
2019-03-09T19:40:14.334Z,19.40
2019-03-09T19:42:48.337Z,26.50
2019-03-09T19:45:22.401Z,21.17
2019-03-09T19:47:56.376Z,19.70
2019-03-09T19:50:29.521Z,19.33
2019-03-09T19:53:02.515Z,16.10
2019-03-09T19:55:35.377Z,24.47
2019-03-09T19:58:08.294Z,21.67
2019-03-09T20:00:41.394Z,15.07
2019-03-09T20:03:14.437Z,15.67
2019-03-09T20:05:47.455Z,16.40
2019-03-09T20:08:20.390Z,13.83
2019-03-09T20:10:53.300Z,13.70
2019-03-09T20:13:26.265Z,12.87
2019-03-09T20:15:59.477Z,12.63
2019-03-09T20:18:33.425Z,14.47
2019-03-09T20:21:06.657Z,12.73
2019-03-09T20:23:39.561Z,12.50
2019-03-09T20:26:12.653Z,9.97
2019-03-09T20:28:45.922Z,17.27
2019-03-09T20:31:18.932Z,12.17
2019-03-09T20:33:52.245Z,19.17
2019-03-09T20:36:25.595Z,13.67
2019-03-09T20:38:58.665Z,12.53
2019-03-09T20:41:31.785Z,14.33
2019-03-09T20:44:04.890Z,12.63
2019-03-09T20:46:41.842Z,10.70
2019-03-09T20:49:13.602Z,12.30
2019-03-09T20:51:46.433Z,9.90
2019-03-09T20:54:19.405Z,13.53
2019-03-09T20:56:52.450Z,13.73
2019-03-09T20:59:26.407Z,9.47
2019-03-09T21:01:59.542Z,14.67
2019-03-09T21:04:33.199Z,13.40
2019-03-09T21:07:06.257Z,15.37
2019-03-09T21:09:39.291Z,12.13
2019-03-09T21:12:12.067Z,10.67
2019-03-09T21:14:44.858Z,14.17
2019-03-09T21:17:17.603Z,10.67
2019-03-09T21:19:50.283Z,14.30
2019-03-09T21:22:23.324Z,11.93
2019-03-09T21:24:56.261Z,10.53
2019-03-09T21:27:29.371Z,99.87
2019-03-09T21:30:02.077Z,19.33
2019-03-09T21:32:36.347Z,22.57
2019-03-09T21:35:09.099Z,16.60
2019-03-09T21:37:41.987Z,33.43
2019-03-09T21:40:14.746Z,17.37
2019-03-09T21:42:47.584Z,16.87
2019-03-09T21:45:20.407Z,13.10
2019-03-09T21:47:53.573Z,12.53
2019-03-09T21:50:26.587Z,14.23
2019-03-09T21:52:59.853Z,17.80
2019-03-09T21:55:32.846Z,15.17
2019-03-09T21:58:05.837Z,14.43
2019-03-09T22:00:38.773Z,16.90
2019-03-09T22:03:11.909Z,25.27
2019-03-09T22:05:44.836Z,17.47
2019-03-09T22:08:17.782Z,21.23
2019-03-09T22:10:50.767Z,27.87
2019-03-09T22:13:23.815Z,22.63
2019-03-09T22:15:57.018Z,22.40
2019-03-09T22:18:30.164Z,22.17
2019-03-09T22:21:03.174Z,24.87
2019-03-09T22:23:43.807Z,34.07
2019-03-09T22:26:10.934Z,24.73
2019-03-09T22:28:43.822Z,28.87
2019-03-09T22:31:17.008Z,31.17
2019-03-09T22:33:49.989Z,32.10
2019-03-09T22:36:23.175Z,30.43
2019-03-09T22:38:56.207Z,32.57
2019-03-09T22:41:29.430Z,37.73
2019-03-09T22:44:02.428Z,42.57
2019-03-09T22:46:35.344Z,38.53
2019-03-09T22:49:08.341Z,41.57
2019-03-09T22:51:41.351Z,44.40
2019-03-09T22:54:14.287Z,44.20
2019-03-09T22:56:47.217Z,35.33
2019-03-09T22:59:20.150Z,54.80
2019-03-09T23:01:53.150Z,49.43
2019-03-09T23:04:26.151Z,49.30
2019-03-09T23:06:59.170Z,36.93
2019-03-09T23:09:32.125Z,39.60
2019-03-09T23:12:04.992Z,45.73
2019-03-09T23:14:38.087Z,40.93
2019-03-09T23:17:10.855Z,40.83
2019-03-09T23:19:44.228Z,31.73
2019-03-09T23:22:17.193Z,39.43
2019-03-09T23:24:50.130Z,46.50
2019-03-09T23:27:22.901Z,50.83
2019-03-09T23:29:56.033Z,41.53
2019-03-09T23:32:28.860Z,50.60
2019-03-09T23:35:02.055Z,42.20
2019-03-09T23:37:35.168Z,62.50
2019-03-09T23:40:08.348Z,51.83
2019-03-09T23:42:41.704Z,51.57
2019-03-09T23:45:15.753Z,46.63
2019-03-09T23:47:48.983Z,61.50
2019-03-09T23:50:22.011Z,61.80
2019-03-09T23:52:56.015Z,51.17
2019-03-09T23:55:29.051Z,55.47
2019-03-09T23:58:01.876Z,44.47
