createdAt,value
2022-11-29T00:00:10.257Z,93.13
2022-11-29T00:03:34.570Z,92.72
2022-11-29T00:06:56.721Z,92.95
2022-11-29T00:10:19.000Z,93.47
2022-11-29T00:13:41.253Z,93.22
2022-11-29T00:17:04.525Z,93.28
2022-11-29T00:20:27.711Z,92.95
2022-11-29T00:23:49.668Z,93.47
2022-11-29T00:27:11.943Z,93.32
2022-11-29T00:30:33.952Z,93.61
2022-11-29T00:33:57.299Z,93.58
2022-11-29T00:37:20.467Z,93.57
2022-11-29T00:40:42.080Z,93.55
2022-11-29T00:44:03.563Z,93.32
2022-11-29T00:47:25.510Z,93.48
2022-11-29T00:50:47.566Z,93.96
2022-11-29T00:54:11.039Z,94.22
2022-11-29T00:57:32.898Z,93.71
2022-11-29T01:00:55.758Z,93.83
2022-11-29T01:04:17.443Z,94.19
2022-11-29T01:07:39.054Z,94.15
2022-11-29T01:11:08.298Z,94.30
2022-11-29T01:14:29.966Z,94.02
2022-11-29T01:17:51.877Z,94.14
2022-11-29T01:21:16.271Z,94.33
2022-11-29T01:24:37.821Z,94.27
2022-11-29T01:28:01.293Z,93.89
2022-11-29T01:31:25.354Z,93.83
2022-11-29T01:34:47.070Z,93.76
2022-11-29T01:38:09.033Z,94.28
2022-11-29T01:41:33.343Z,94.45
2022-11-29T01:45:08.065Z,94.12
2022-11-29T01:48:34.031Z,94.20
2022-11-29T01:52:00.646Z,94.06
2022-11-29T01:55:25.025Z,94.24
2022-11-29T01:58:47.689Z,94.17
2022-11-29T02:02:15.240Z,94.38
2022-11-29T02:05:39.396Z,93.77
2022-11-29T02:09:01.360Z,93.67
2022-11-29T02:12:36.257Z,93.75
2022-11-29T02:16:05.057Z,93.72
2022-11-29T02:19:53.653Z,93.74
2022-11-29T02:24:02.954Z,93.29
2022-11-29T02:27:59.889Z,93.35
2022-11-29T02:32:19.027Z,93.61
2022-11-29T02:36:03.334Z,93.67
2022-11-29T02:40:09.829Z,93.29
2022-11-29T02:43:53.404Z,93.24
2022-11-29T02:47:28.406Z,93.22
2022-11-29T02:50:56.405Z,93.45
2022-11-29T02:54:27.766Z,93.74
2022-11-29T02:57:58.841Z,93.62
2022-11-29T03:01:28.291Z,93.83
2022-11-29T03:05:00.174Z,93.97
2022-11-29T03:08:33.260Z,93.82
2022-11-29T03:12:04.349Z,94.28
2022-11-29T03:15:32.526Z,94.26
2022-11-29T03:19:06.077Z,94.40
2022-11-29T03:22:43.139Z,94.38
2022-11-29T03:26:10.162Z,94.51
2022-11-29T03:29:39.351Z,94.29
2022-11-29T03:33:10.976Z,94.29
2022-11-29T03:36:42.441Z,94.93
2022-11-29T03:40:10.280Z,94.40
2022-11-29T03:43:40.746Z,94.99
2022-11-29T03:47:10.218Z,94.77
2022-11-29T03:50:36.385Z,95.05
2022-11-29T03:54:03.788Z,94.83
2022-11-29T03:57:35.815Z,94.83
2022-11-29T04:01:24.163Z,95.21
2022-11-29T04:05:28.527Z,94.93
2022-11-29T04:09:04.425Z,94.91
2022-11-29T04:13:04.432Z,94.74
2022-11-29T04:17:02.534Z,95.27
2022-11-29T04:21:14.785Z,95.22
2022-11-29T04:25:07.490Z,95.31
2022-11-29T04:28:54.522Z,95.40
2022-11-29T04:32:43.656Z,95.39
2022-11-29T04:36:15.488Z,95.78
2022-11-29T04:40:09.459Z,95.46
2022-11-29T04:44:03.248Z,95.45
2022-11-29T04:47:47.230Z,95.14
2022-11-29T04:51:18.614Z,95.66
2022-11-29T04:54:49.131Z,95.39
2022-11-29T04:58:18.255Z,95.75
2022-11-29T05:01:54.292Z,95.70
2022-11-29T05:05:28.652Z,95.35
2022-11-29T05:09:01.032Z,95.62
2022-11-29T05:12:31.114Z,95.56
2022-11-29T05:16:19.882Z,95.27
2022-11-29T05:20:03.009Z,95.04
2022-11-29T05:23:38.644Z,95.43
2022-11-29T05:27:14.653Z,95.57
2022-11-29T05:30:55.805Z,95.31
2022-11-29T05:34:38.033Z,95.38
2022-11-29T05:38:08.524Z,95.26
2022-11-29T05:41:58.069Z,95.54
2022-11-29T05:45:26.923Z,95.65
2022-11-29T05:48:58.985Z,95.93
2022-11-29T05:52:25.690Z,95.27
2022-11-29T05:55:57.816Z,95.32
2022-11-29T05:59:23.451Z,95.28
2022-11-29T06:02:55.274Z,95.53
2022-11-29T06:06:24.106Z,95.47
2022-11-29T06:09:52.338Z,95.41
2022-11-29T06:13:23.157Z,94.94
2022-11-29T06:17:03.954Z,95.87
2022-11-29T06:20:43.513Z,95.64
2022-11-29T06:24:31.022Z,95.87
2022-11-29T06:28:10.595Z,95.72
2022-11-29T06:31:40.874Z,95.55
2022-11-29T06:35:10.572Z,95.68
2022-11-29T06:38:32.962Z,95.81
2022-11-29T06:41:55.224Z,95.37
2022-11-29T06:45:18.098Z,95.64
2022-11-29T06:48:48.899Z,95.53
2022-11-29T06:52:22.353Z,95.56
2022-11-29T06:55:53.995Z,95.91
2022-11-29T06:59:35.834Z,96.38
2022-11-29T07:03:40.141Z,96.26
2022-11-29T07:07:03.978Z,96.21
2022-11-29T07:10:28.117Z,96.49
2022-11-29T07:13:51.217Z,96.18
2022-11-29T07:17:20.660Z,96.32
2022-11-29T07:20:51.598Z,96.81
2022-11-29T07:24:31.053Z,96.46
2022-11-29T07:28:03.535Z,96.05
2022-11-29T07:31:40.210Z,96.62
2022-11-29T07:35:09.586Z,96.21
2022-11-29T07:38:52.618Z,96.28
2022-11-29T07:42:24.457Z,96.43
2022-11-29T07:45:47.131Z,96.38
2022-11-29T07:49:11.633Z,95.72
2022-11-29T07:52:34.555Z,95.80
2022-11-29T07:55:56.365Z,95.59
2022-11-29T07:59:20.242Z,95.44
2022-11-29T08:02:42.927Z,95.68
2022-11-29T08:06:05.160Z,95.53
2022-11-29T08:09:26.924Z,95.18
2022-11-29T08:12:51.683Z,95.16
2022-11-29T08:16:18.978Z,95.42
2022-11-29T08:19:41.181Z,94.73
2022-11-29T08:23:03.599Z,94.68
2022-11-29T08:26:31.249Z,94.35
2022-11-29T08:29:53.270Z,94.61
2022-11-29T08:33:16.546Z,94.60
2022-11-29T08:36:38.448Z,94.79
2022-11-29T08:40:00.334Z,94.32
2022-11-29T08:43:22.191Z,94.38
2022-11-29T08:47:01.581Z,94.24
2022-11-29T08:50:25.754Z,93.79
2022-11-29T08:53:51.764Z,94.20
2022-11-29T09:00:55.839Z,94.39
2022-11-29T09:04:17.858Z,94.33
2022-11-29T09:07:41.412Z,93.66
2022-11-29T09:11:09.244Z,94.03
2022-11-29T09:14:31.380Z,93.64
2022-11-29T09:17:53.577Z,93.20
2022-11-29T09:21:15.676Z,93.64
2022-11-29T09:24:39.206Z,93.80
2022-11-29T09:28:03.211Z,93.21
2022-11-29T09:31:27.247Z,93.53
2022-11-29T09:34:49.192Z,93.28
2022-11-29T09:38:12.734Z,93.09
2022-11-29T09:41:51.017Z,92.92
2022-11-29T09:45:18.628Z,92.23
2022-11-29T09:49:03.019Z,92.73
2022-11-29T09:52:35.640Z,92.40
2022-11-29T09:56:11.719Z,92.40
2022-11-29T09:59:39.580Z,92.46
2022-11-29T10:03:11.192Z,91.97
2022-11-29T10:06:38.955Z,91.27
2022-11-29T10:10:05.728Z,91.05
2022-11-29T10:13:32.100Z,91.49
2022-11-29T10:17:04.220Z,91.35
2022-11-29T10:20:28.697Z,91.28
2022-11-29T10:23:55.362Z,91.32
2022-11-29T10:27:21.409Z,91.32
2022-11-29T10:30:44.930Z,90.48
2022-11-29T10:34:14.830Z,91.13
2022-11-29T10:37:36.950Z,91.19
2022-11-29T10:41:04.350Z,91.29
2022-11-29T10:44:26.752Z,91.50
2022-11-29T10:47:51.058Z,91.95
2022-11-29T10:51:19.617Z,90.67
2022-11-29T10:54:48.105Z,90.15
2022-11-29T10:58:14.255Z,90.95
2022-11-29T11:01:42.395Z,90.54
2022-11-29T11:05:05.863Z,90.44
2022-11-29T11:08:29.851Z,90.14
2022-11-29T11:11:53.306Z,90.37
2022-11-29T11:15:27.110Z,90.96
2022-11-29T11:18:49.821Z,91.08
2022-11-29T11:22:22.532Z,90.67
2022-11-29T11:25:50.138Z,91.52
2022-11-29T11:29:20.018Z,91.23
2022-11-29T11:32:41.913Z,91.75
2022-11-29T11:36:07.097Z,91.98
2022-11-29T11:39:33.641Z,91.97
2022-11-29T11:42:59.087Z,92.01
2022-11-29T11:46:22.082Z,92.54
2022-11-29T11:49:50.413Z,92.81
2022-11-29T11:53:22.614Z,93.15
2022-11-29T11:56:44.911Z,92.36
2022-11-29T12:01:06.041Z,92.80
2022-11-29T12:04:36.723Z,93.52
2022-11-29T12:08:10.032Z,93.18
2022-11-29T12:11:38.756Z,92.56
2022-11-29T12:15:03.529Z,93.21
2022-11-29T12:18:35.299Z,93.13
2022-11-29T12:22:04.298Z,93.36
2022-11-29T12:25:34.946Z,93.13
2022-11-29T12:28:57.062Z,93.68
2022-11-29T12:32:44.641Z,93.63
2022-11-29T12:36:23.318Z,94.06
2022-11-29T12:39:53.671Z,94.16
2022-11-29T12:43:32.604Z,93.42
2022-11-29T12:51:06.596Z,93.88
2022-11-29T12:54:45.769Z,93.25
2022-11-29T12:58:12.101Z,93.78
2022-11-29T13:01:56.567Z,93.56
2022-11-29T13:05:30.038Z,93.85
2022-11-29T13:09:27.280Z,93.84
2022-11-29T13:12:54.605Z,94.50
2022-11-29T13:16:33.469Z,94.52
2022-11-29T13:19:58.329Z,94.86
2022-11-29T13:23:45.603Z,94.82
2022-11-29T13:27:12.834Z,94.63
2022-11-29T13:30:37.298Z,94.96
2022-11-29T13:34:05.315Z,95.29
2022-11-29T13:37:35.499Z,95.07
2022-11-29T13:41:02.882Z,95.41
2022-11-29T13:44:34.003Z,95.30
2022-11-29T13:48:02.039Z,95.47
2022-11-29T13:51:34.179Z,95.66
2022-11-29T13:55:11.253Z,95.00
2022-11-29T13:58:39.229Z,95.30
2022-11-29T14:02:01.620Z,95.42
2022-11-29T14:05:29.569Z,96.02
2022-11-29T14:09:19.559Z,96.14
2022-11-29T14:12:50.381Z,96.28
2022-11-29T14:16:19.860Z,96.05
2022-11-29T14:19:42.052Z,95.84
2022-11-29T14:23:36.560Z,95.77
2022-11-29T14:27:41.116Z,96.06
2022-11-29T14:31:04.450Z,96.00
2022-11-29T14:34:43.275Z,96.57
2022-11-29T14:38:13.023Z,96.37
2022-11-29T14:41:53.654Z,96.28
2022-11-29T14:45:24.708Z,96.62
2022-11-29T14:49:00.782Z,96.72
2022-11-29T14:52:31.820Z,96.14
2022-11-29T14:56:43.947Z,96.45
2022-11-29T15:00:12.707Z,96.74
2022-11-29T15:03:38.704Z,96.35
2022-11-29T15:07:01.653Z,96.91
2022-11-29T15:10:26.917Z,96.53
2022-11-29T15:13:58.676Z,96.61
2022-11-29T15:17:32.622Z,96.59
2022-11-29T15:21:07.353Z,96.17
2022-11-29T15:24:29.493Z,96.90
2022-11-29T15:27:53.405Z,96.25
2022-11-29T15:31:19.389Z,96.46
2022-11-29T15:34:50.423Z,96.85
2022-11-29T15:38:21.952Z,96.63
2022-11-29T15:41:44.327Z,96.19
2022-11-29T15:45:27.678Z,96.58
2022-11-29T15:48:50.169Z,96.60
2022-11-29T15:52:20.890Z,96.19
2022-11-29T15:55:43.874Z,96.39
2022-11-29T15:59:14.042Z,96.40
2022-11-29T16:02:39.607Z,96.72
2022-11-29T16:06:07.368Z,96.41
2022-11-29T16:09:35.835Z,96.38
2022-11-29T16:13:00.173Z,96.43
2022-11-29T16:16:23.894Z,96.48
2022-11-29T16:19:47.101Z,96.39
2022-11-29T16:23:14.409Z,96.38
2022-11-29T16:26:41.116Z,96.51
2022-11-29T16:30:03.782Z,96.32
2022-11-29T16:33:25.974Z,96.36
2022-11-29T16:36:47.736Z,96.34
2022-11-29T16:40:22.257Z,96.16
2022-11-29T16:43:55.506Z,96.03
2022-11-29T16:47:20.181Z,96.98
2022-11-29T16:50:42.166Z,96.27
2022-11-29T16:54:25.305Z,96.32
2022-11-29T16:57:48.675Z,96.23
2022-11-29T17:01:19.081Z,96.11
2022-11-29T17:04:41.222Z,96.24
2022-11-29T17:08:03.069Z,95.94
2022-11-29T17:11:25.268Z,96.29
2022-11-29T17:14:47.468Z,96.00
2022-11-29T17:18:10.799Z,96.11
2022-11-29T17:21:33.010Z,96.20
2022-11-29T17:24:55.074Z,96.38
2022-11-29T17:28:17.073Z,96.07
2022-11-29T17:31:39.535Z,95.97
2022-11-29T17:35:03.456Z,96.29
2022-11-29T17:38:25.406Z,96.33
2022-11-29T17:41:47.803Z,96.26
2022-11-29T17:45:10.476Z,96.02
2022-11-29T17:48:33.730Z,96.20
2022-11-29T17:51:57.074Z,95.96
2022-11-29T17:55:20.765Z,96.34
2022-11-29T17:58:43.629Z,96.06
2022-11-29T18:02:05.424Z,96.57
2022-11-29T18:05:34.160Z,96.53
2022-11-29T18:08:59.049Z,96.59
2022-11-29T18:12:22.577Z,96.34
2022-11-29T18:15:44.394Z,96.37
2022-11-29T18:19:08.416Z,96.58
2022-11-29T18:22:30.216Z,96.22
2022-11-29T18:25:58.762Z,95.82
2022-11-29T18:29:20.734Z,96.53
2022-11-29T18:32:43.079Z,96.57
2022-11-29T18:36:06.552Z,96.91
2022-11-29T18:39:29.726Z,96.36
2022-11-29T18:42:52.775Z,96.30
2022-11-29T18:46:18.031Z,96.86
2022-11-29T18:49:39.886Z,96.42
2022-11-29T18:53:01.942Z,96.40
2022-11-29T18:56:25.827Z,96.23
2022-11-29T18:59:49.223Z,96.16
2022-11-29T19:03:11.310Z,96.64
2022-11-29T19:06:39.314Z,96.25
2022-11-29T19:10:01.767Z,96.39
2022-11-29T19:13:24.044Z,96.49
2022-11-29T19:16:49.300Z,96.57
2022-11-29T19:20:12.997Z,96.76
2022-11-29T19:23:35.226Z,96.51
2022-11-29T19:26:57.412Z,96.33
2022-11-29T19:30:19.218Z,96.33
2022-11-29T19:33:44.860Z,96.88
2022-11-29T19:37:09.429Z,97.07
2022-11-29T19:40:31.970Z,96.59
2022-11-29T19:43:54.537Z,96.86
2022-11-29T19:47:16.743Z,96.92
2022-11-29T19:50:40.303Z,96.47
2022-11-29T19:54:03.677Z,97.16
2022-11-29T19:57:25.457Z,96.98
2022-11-29T20:00:47.872Z,96.82
2022-11-29T20:04:10.945Z,96.69
2022-11-29T20:07:34.361Z,97.15
2022-11-29T20:10:56.822Z,97.02
2022-11-29T20:14:19.370Z,97.15
2022-11-29T20:17:41.499Z,96.63
2022-11-29T20:21:07.489Z,96.56
2022-11-29T20:24:36.606Z,96.38
2022-11-29T20:28:01.171Z,97.02
2022-11-29T20:31:23.505Z,96.62
2022-11-29T20:34:45.964Z,96.67
2022-11-29T20:38:20.229Z,96.84
2022-11-29T20:41:55.214Z,96.72
2022-11-29T20:45:18.219Z,96.33
2022-11-29T20:48:40.729Z,96.22
2022-11-29T20:52:06.706Z,96.33
2022-11-29T20:55:28.575Z,96.50
2022-11-29T20:58:52.239Z,96.77
2022-11-29T21:02:14.150Z,96.34
2022-11-29T21:05:38.783Z,96.56
2022-11-29T21:09:00.732Z,96.21
2022-11-29T21:12:22.906Z,96.59
2022-11-29T21:15:47.551Z,96.51
2022-11-29T21:19:19.852Z,96.35
2022-11-29T21:22:54.070Z,96.45
2022-11-29T21:26:21.576Z,96.41
2022-11-29T21:29:43.972Z,96.75
2022-11-29T21:33:08.107Z,96.37
2022-11-29T21:36:30.507Z,96.71
2022-11-29T21:39:52.960Z,96.33
2022-11-29T21:43:17.082Z,96.63
2022-11-29T21:46:38.847Z,96.61
2022-11-29T21:50:02.324Z,96.82
2022-11-29T21:53:24.447Z,96.26
2022-11-29T21:56:46.302Z,96.83
2022-11-29T22:00:09.707Z,96.78
2022-11-29T22:03:31.641Z,96.58
2022-11-29T22:06:55.342Z,96.57
2022-11-29T22:10:17.396Z,96.66
2022-11-29T22:14:01.166Z,96.70
2022-11-29T22:17:23.094Z,96.38
2022-11-29T22:20:47.330Z,96.79
2022-11-29T22:24:11.589Z,96.59
2022-11-29T22:27:33.599Z,96.40
2022-11-29T22:31:01.843Z,96.20
2022-11-29T22:34:25.280Z,96.64
2022-11-29T22:37:47.335Z,97.09
2022-11-29T22:41:13.031Z,97.10
2022-11-29T22:44:35.235Z,97.22
2022-11-29T22:47:56.923Z,97.41
2022-11-29T22:51:20.319Z,96.92
2022-11-29T22:54:42.354Z,97.15
2022-11-29T22:58:05.671Z,97.39
2022-11-29T23:01:28.977Z,97.41
2022-11-29T23:04:50.759Z,97.34
2022-11-29T23:08:12.277Z,97.08
2022-11-29T23:11:34.333Z,97.25
2022-11-29T23:14:58.107Z,97.35
2022-11-29T23:18:20.538Z,96.86
2022-11-29T23:21:44.768Z,97.26
2022-11-29T23:25:07.667Z,97.37
2022-11-29T23:28:30.503Z,96.97
2022-11-29T23:31:53.748Z,97.28
2022-11-29T23:35:15.690Z,97.17
2022-11-29T23:38:39.225Z,96.85
2022-11-29T23:42:01.405Z,97.30
2022-11-29T23:45:23.504Z,97.11
2022-11-29T23:48:47.221Z,97.31
2022-11-29T23:52:08.973Z,96.98
2022-11-29T23:55:30.653Z,96.95
2022-11-29T23:58:52.340Z,97.22
