createdAt,value
2017-09-24T00:00:22.540Z,14.74
2017-09-24T00:02:50.006Z,14.75
2017-09-24T00:05:17.767Z,14.73
2017-09-24T00:07:45.254Z,14.71
2017-09-24T00:10:12.719Z,14.67
2017-09-24T00:12:40.197Z,14.64
2017-09-24T00:15:07.655Z,14.63
2017-09-24T00:17:35.126Z,14.58
2017-09-24T00:20:02.619Z,14.55
2017-09-24T00:22:30.107Z,14.54
2017-09-24T00:24:57.576Z,14.52
2017-09-24T00:27:25.050Z,14.52
2017-09-24T00:29:52.548Z,14.59
2017-09-24T00:32:20.311Z,14.53
2017-09-24T00:34:47.776Z,14.50
2017-09-24T00:37:15.239Z,14.49
2017-09-24T00:39:42.732Z,14.45
2017-09-24T00:42:10.195Z,14.45
2017-09-24T00:44:37.670Z,14.43
2017-09-24T00:47:05.132Z,14.45
2017-09-24T00:49:32.867Z,14.44
2017-09-24T00:52:00.332Z,14.43
2017-09-24T00:54:27.787Z,14.43
2017-09-24T00:56:55.251Z,14.44
2017-09-24T00:59:22.727Z,14.41
2017-09-24T01:01:50.511Z,14.39
2017-09-24T01:04:17.986Z,14.39
2017-09-24T01:06:45.443Z,14.39
2017-09-24T01:09:12.920Z,14.36
2017-09-24T01:11:40.391Z,14.36
2017-09-24T01:14:07.939Z,14.34
2017-09-24T01:16:35.407Z,14.35
2017-09-24T01:19:02.879Z,14.35
2017-09-24T01:21:30.345Z,14.35
2017-09-24T01:23:58.130Z,14.33
2017-09-24T01:26:25.603Z,14.30
2017-09-24T01:28:53.071Z,14.27
2017-09-24T01:31:21.390Z,14.26
2017-09-24T01:33:48.860Z,14.22
2017-09-24T01:36:16.342Z,14.19
2017-09-24T01:38:43.821Z,14.18
2017-09-24T01:41:11.293Z,14.16
2017-09-24T01:43:38.770Z,14.15
2017-09-24T01:46:06.578Z,14.13
2017-09-24T01:48:34.047Z,14.13
2017-09-24T01:51:01.521Z,14.11
2017-09-24T01:53:29.001Z,14.09
2017-09-24T01:55:56.464Z,14.07
2017-09-24T01:58:24.281Z,14.06
2017-09-24T02:00:51.743Z,14.04
2017-09-24T02:03:19.216Z,14.03
2017-09-24T02:05:46.690Z,14.03
2017-09-24T02:08:14.177Z,14.06
2017-09-24T02:10:41.967Z,14.07
2017-09-24T02:13:09.454Z,14.07
2017-09-24T02:15:36.930Z,14.05
2017-09-24T02:18:04.398Z,14.06
2017-09-24T02:20:31.868Z,14.02
2017-09-24T02:22:59.342Z,14.02
2017-09-24T02:25:26.796Z,13.99
2017-09-24T02:27:54.267Z,13.98
2017-09-24T02:30:21.725Z,13.95
2017-09-24T02:32:49.200Z,13.94
2017-09-24T02:35:16.674Z,13.92
2017-09-24T02:37:44.149Z,13.90
2017-09-24T02:40:11.615Z,13.88
2017-09-24T02:42:39.094Z,13.87
2017-09-24T02:45:06.604Z,13.86
2017-09-24T02:47:34.093Z,13.85
2017-09-24T02:50:01.555Z,13.86
2017-09-24T02:52:29.328Z,13.86
2017-09-24T02:54:56.793Z,13.84
2017-09-24T02:57:24.247Z,13.83
2017-09-24T02:59:51.760Z,13.83
2017-09-24T03:02:19.220Z,13.83
2017-09-24T03:04:46.708Z,13.81
2017-09-24T03:07:14.175Z,13.81
2017-09-24T03:09:41.958Z,13.81
2017-09-24T03:12:09.417Z,13.80
2017-09-24T03:14:36.896Z,13.81
2017-09-24T03:17:04.367Z,13.82
2017-09-24T03:19:31.840Z,13.83
2017-09-24T03:21:59.667Z,13.85
2017-09-24T03:24:27.143Z,13.84
2017-09-24T03:26:54.626Z,13.86
2017-09-24T03:29:22.107Z,13.85
2017-09-24T03:31:49.597Z,13.87
2017-09-24T03:34:17.067Z,13.89
2017-09-24T03:36:44.532Z,13.89
2017-09-24T03:39:12.047Z,13.87
2017-09-24T03:41:39.524Z,13.89
2017-09-24T03:44:07.004Z,13.88
2017-09-24T03:46:34.478Z,13.91
2017-09-24T03:49:02.304Z,13.93
2017-09-24T03:51:29.777Z,13.94
2017-09-24T03:53:57.246Z,13.93
2017-09-24T03:56:24.730Z,13.92
2017-09-24T03:58:52.205Z,13.91
2017-09-24T04:01:19.685Z,13.90
2017-09-24T04:03:47.152Z,13.91
2017-09-24T04:06:15.012Z,13.88
2017-09-24T04:08:42.474Z,13.89
2017-09-24T04:11:09.929Z,13.90
2017-09-24T04:13:37.421Z,13.90
2017-09-24T04:16:04.876Z,13.88
2017-09-24T04:18:32.357Z,13.85
2017-09-24T04:20:59.872Z,13.83
2017-09-24T04:23:27.345Z,13.82
2017-09-24T04:25:54.808Z,13.90
2017-09-24T04:28:22.292Z,13.93
2017-09-24T04:30:49.768Z,13.89
2017-09-24T04:33:17.540Z,13.94
2017-09-24T04:35:44.998Z,13.88
2017-09-24T04:38:12.464Z,13.84
2017-09-24T04:40:39.956Z,13.82
2017-09-24T04:43:07.430Z,13.81
2017-09-24T04:45:34.908Z,13.78
2017-09-24T04:48:02.380Z,13.77
2017-09-24T04:50:29.858Z,13.75
2017-09-24T04:52:57.352Z,13.76
2017-09-24T04:55:25.183Z,13.77
2017-09-24T04:57:52.654Z,13.80
2017-09-24T05:00:20.120Z,13.82
2017-09-24T05:02:47.592Z,13.82
2017-09-24T05:05:15.061Z,13.80
2017-09-24T05:07:42.865Z,13.78
2017-09-24T05:10:10.331Z,13.76
2017-09-24T05:12:37.808Z,13.75
2017-09-24T05:15:05.295Z,13.73
2017-09-24T05:17:32.759Z,13.73
2017-09-24T05:20:00.240Z,13.71
2017-09-24T05:22:27.759Z,13.70
2017-09-24T05:24:55.238Z,13.67
2017-09-24T05:27:22.715Z,13.65
2017-09-24T05:29:50.499Z,13.61
2017-09-24T05:32:17.968Z,13.57
2017-09-24T05:34:45.438Z,13.63
2017-09-24T05:37:12.933Z,13.67
2017-09-24T05:39:40.414Z,13.58
2017-09-24T05:42:08.172Z,13.48
2017-09-24T05:44:35.637Z,13.34
2017-09-24T05:47:03.105Z,13.34
2017-09-24T05:49:30.583Z,13.20
2017-09-24T05:51:58.549Z,13.20
2017-09-24T05:54:26.394Z,13.25
2017-09-24T05:56:53.855Z,13.23
2017-09-24T05:59:21.339Z,13.26
2017-09-24T06:01:48.847Z,13.26
2017-09-24T06:04:16.330Z,13.29
2017-09-24T06:06:44.236Z,13.29
2017-09-24T06:09:11.711Z,13.34
2017-09-24T06:11:40.027Z,13.33
2017-09-24T06:14:07.512Z,13.33
2017-09-24T06:16:34.969Z,13.33
2017-09-24T06:19:02.816Z,13.36
2017-09-24T06:21:30.292Z,13.39
2017-09-24T06:23:57.770Z,13.43
2017-09-24T06:26:25.251Z,13.45
2017-09-24T06:28:52.731Z,13.45
2017-09-24T06:31:20.249Z,13.46
2017-09-24T06:33:47.774Z,13.47
2017-09-24T06:36:15.264Z,13.49
2017-09-24T06:38:42.740Z,13.53
2017-09-24T06:41:10.540Z,13.58
2017-09-24T06:43:38.022Z,13.58
2017-09-24T06:46:05.493Z,13.58
2017-09-24T06:48:32.962Z,13.63
2017-09-24T06:51:00.442Z,13.67
2017-09-24T06:53:28.253Z,13.72
2017-09-24T06:55:55.748Z,13.76
2017-09-24T06:58:23.225Z,13.81
2017-09-24T07:00:50.708Z,13.86
2017-09-24T07:03:18.196Z,13.90
2017-09-24T07:05:45.684Z,13.95
2017-09-24T07:08:13.139Z,13.99
2017-09-24T07:10:41.258Z,14.03
2017-09-24T07:13:08.728Z,14.07
2017-09-24T07:15:36.218Z,14.11
2017-09-24T07:18:03.690Z,14.16
2017-09-24T07:20:31.164Z,14.20
2017-09-24T07:22:58.643Z,14.25
2017-09-24T07:25:26.328Z,14.30
2017-09-24T07:27:53.804Z,14.37
2017-09-24T07:30:21.276Z,14.43
2017-09-24T07:32:48.782Z,14.49
2017-09-24T07:35:16.299Z,14.56
2017-09-24T07:37:44.426Z,14.62
2017-09-24T07:40:11.890Z,14.67
2017-09-24T07:42:39.351Z,14.73
2017-09-24T07:45:06.839Z,14.76
2017-09-24T07:47:34.310Z,14.81
2017-09-24T07:50:01.804Z,14.85
2017-09-24T07:52:29.281Z,14.87
2017-09-24T07:54:56.767Z,14.87
2017-09-24T07:57:24.255Z,14.93
2017-09-24T07:59:52.045Z,14.96
2017-09-24T08:02:19.521Z,15.02
2017-09-24T08:04:47.303Z,15.09
2017-09-24T08:07:14.776Z,15.18
2017-09-24T08:09:42.252Z,15.25
2017-09-24T08:12:09.730Z,15.35
2017-09-24T08:14:37.208Z,15.43
2017-09-24T08:17:05.051Z,15.51
2017-09-24T08:19:32.520Z,15.58
2017-09-24T08:21:59.992Z,15.65
2017-09-24T08:24:27.483Z,15.72
2017-09-24T08:26:54.983Z,15.80
2017-09-24T08:29:22.760Z,15.87
2017-09-24T08:31:50.227Z,15.96
2017-09-24T08:34:17.694Z,16.07
2017-09-24T08:36:45.181Z,16.18
2017-09-24T08:39:12.645Z,16.30
2017-09-24T08:41:40.112Z,16.43
2017-09-24T08:44:07.602Z,16.52
2017-09-24T08:46:35.065Z,16.62
2017-09-24T08:49:02.550Z,16.72
2017-09-24T08:51:30.024Z,16.79
2017-09-24T08:53:57.491Z,16.85
2017-09-24T08:56:24.962Z,16.91
2017-09-24T08:58:53.361Z,17.01
2017-09-24T09:01:20.826Z,17.09
2017-09-24T09:03:48.286Z,17.21
2017-09-24T09:06:15.752Z,17.34
2017-09-24T09:08:43.225Z,17.42
2017-09-24T09:11:10.712Z,17.48
2017-09-24T09:13:38.195Z,17.51
2017-09-24T09:16:05.993Z,17.50
2017-09-24T09:18:33.453Z,17.46
2017-09-24T09:21:00.962Z,17.57
2017-09-24T09:23:28.440Z,17.71
2017-09-24T09:25:55.908Z,17.85
2017-09-24T09:28:23.382Z,17.97
2017-09-24T09:30:50.872Z,18.02
2017-09-24T09:33:21.447Z,18.09
2017-09-24T09:35:48.917Z,18.19
2017-09-24T09:38:16.395Z,18.21
2017-09-24T09:40:43.867Z,18.34
2017-09-24T09:43:11.358Z,18.29
2017-09-24T09:45:50.623Z,18.39
2017-09-24T09:48:18.112Z,18.48
2017-09-24T09:50:45.603Z,18.58
2017-09-24T09:53:13.157Z,18.68
2017-09-24T09:55:40.653Z,18.79
2017-09-24T09:58:08.127Z,18.93
2017-09-24T10:00:35.878Z,19.01
2017-09-24T10:03:03.342Z,19.02
2017-09-24T10:05:30.811Z,19.14
2017-09-24T10:08:10.138Z,19.25
2017-09-24T10:10:37.608Z,19.36
2017-09-24T10:13:05.082Z,19.52
2017-09-24T10:15:32.569Z,19.72
2017-09-24T10:18:00.355Z,19.98
2017-09-24T10:20:27.844Z,20.16
2017-09-24T10:22:55.313Z,20.46
2017-09-24T10:25:22.790Z,20.68
2017-09-24T10:27:51.484Z,20.80
2017-09-24T10:30:30.911Z,20.80
2017-09-24T10:32:58.402Z,20.80
2017-09-24T10:35:26.183Z,20.77
2017-09-24T10:37:53.667Z,20.74
2017-09-24T10:40:21.830Z,20.68
2017-09-24T10:42:49.308Z,20.66
2017-09-24T10:45:17.820Z,20.61
2017-09-24T10:47:45.365Z,20.48
2017-09-24T10:50:12.846Z,20.32
2017-09-24T10:52:40.309Z,20.24
2017-09-24T10:55:07.790Z,20.15
2017-09-24T10:57:35.260Z,20.10
2017-09-24T11:00:03.103Z,20.08
2017-09-24T11:02:30.574Z,20.03
2017-09-24T11:04:58.057Z,20.02
2017-09-24T11:07:25.557Z,19.96
2017-09-24T11:09:53.052Z,19.87
2017-09-24T11:12:20.547Z,19.81
2017-09-24T11:14:48.020Z,19.77
2017-09-24T11:17:15.812Z,19.66
2017-09-24T11:19:43.282Z,19.59
2017-09-24T11:22:10.780Z,19.43
2017-09-24T11:24:38.270Z,19.35
2017-09-24T11:27:05.734Z,19.29
2017-09-24T11:29:33.216Z,19.26
2017-09-24T11:32:00.716Z,19.24
2017-09-24T11:34:28.190Z,19.23
2017-09-24T11:36:55.645Z,19.23
2017-09-24T11:39:23.493Z,19.24
2017-09-24T11:41:50.970Z,19.26
2017-09-24T11:44:18.457Z,19.29
2017-09-24T11:46:45.953Z,19.32
2017-09-24T11:49:13.426Z,19.32
2017-09-24T11:51:40.941Z,19.33
2017-09-24T11:54:08.411Z,19.34
2017-09-24T11:56:36.171Z,19.37
2017-09-24T11:59:03.919Z,19.39
2017-09-24T12:01:31.390Z,19.42
2017-09-24T12:03:58.891Z,19.43
2017-09-24T12:06:26.386Z,19.44
2017-09-24T12:08:53.898Z,19.43
2017-09-24T12:11:21.654Z,19.46
2017-09-24T12:13:49.503Z,19.48
2017-09-24T12:16:16.972Z,19.48
2017-09-24T12:18:45.281Z,19.49
2017-09-24T12:21:13.181Z,19.50
2017-09-24T12:23:40.663Z,19.49
2017-09-24T12:26:08.171Z,19.50
2017-09-24T12:28:35.629Z,19.50
2017-09-24T12:31:08.579Z,19.50
2017-09-24T12:33:36.060Z,19.52
2017-09-24T12:36:03.894Z,19.53
2017-09-24T12:38:34.030Z,19.53
2017-09-24T12:41:01.503Z,19.52
2017-09-24T12:43:29.007Z,19.53
2017-09-24T12:45:56.485Z,19.50
2017-09-24T12:48:24.287Z,19.52
2017-09-24T12:50:51.765Z,19.50
2017-09-24T12:53:19.254Z,19.50
2017-09-24T12:55:46.719Z,19.48
2017-09-24T12:58:14.177Z,19.49
2017-09-24T13:00:41.988Z,19.50
2017-09-24T13:03:09.459Z,19.49
2017-09-24T13:05:36.991Z,19.46
2017-09-24T13:08:04.459Z,19.40
2017-09-24T13:10:31.924Z,19.34
2017-09-24T13:12:59.401Z,19.29
2017-09-24T13:15:26.924Z,19.22
2017-09-24T13:17:54.701Z,19.18
2017-09-24T13:20:22.192Z,19.15
2017-09-24T13:22:49.669Z,19.12
2017-09-24T13:25:17.152Z,19.07
2017-09-24T13:27:44.612Z,19.04
2017-09-24T13:30:12.083Z,19.04
2017-09-24T13:32:39.644Z,19.03
2017-09-24T13:35:07.140Z,19.04
2017-09-24T13:37:34.620Z,19.05
2017-09-24T13:40:02.474Z,19.05
2017-09-24T13:42:29.967Z,19.06
2017-09-24T13:44:57.447Z,19.02
2017-09-24T13:47:25.020Z,18.98
2017-09-24T13:49:52.514Z,18.97
2017-09-24T13:52:20.324Z,18.95
2017-09-24T13:54:47.796Z,18.93
2017-09-24T13:57:15.253Z,18.90
2017-09-24T13:59:42.749Z,18.91
2017-09-24T14:02:10.216Z,18.91
2017-09-24T14:04:37.692Z,18.90
2017-09-24T14:07:05.156Z,18.91
2017-09-24T14:09:32.612Z,18.90
2017-09-24T14:12:00.138Z,18.90
2017-09-24T14:14:27.590Z,18.90
2017-09-24T14:16:55.403Z,18.91
2017-09-24T14:19:22.873Z,18.91
2017-09-24T14:21:50.338Z,18.91
2017-09-24T14:24:17.805Z,18.92
2017-09-24T14:26:45.276Z,18.93
2017-09-24T14:29:12.742Z,18.94
2017-09-24T14:31:40.244Z,18.98
2017-09-24T14:34:07.725Z,19.05
2017-09-24T14:36:35.215Z,19.17
2017-09-24T14:39:03.034Z,19.28
2017-09-24T14:41:30.737Z,19.44
2017-09-24T14:43:58.204Z,19.61
2017-09-24T14:46:25.680Z,19.77
2017-09-24T14:48:53.169Z,19.93
2017-09-24T14:51:20.656Z,20.06
2017-09-24T14:53:48.183Z,20.15
2017-09-24T14:56:16.389Z,20.22
2017-09-24T14:58:43.901Z,20.24
2017-09-24T15:01:11.366Z,20.25
2017-09-24T15:03:38.836Z,20.13
2017-09-24T15:06:06.313Z,20.13
2017-09-24T15:08:33.771Z,20.14
2017-09-24T15:11:01.226Z,20.15
2017-09-24T15:13:28.719Z,20.15
2017-09-24T15:15:56.193Z,20.14
2017-09-24T15:18:24.107Z,20.14
2017-09-24T15:20:51.611Z,20.12
2017-09-24T15:23:19.155Z,20.09
2017-09-24T15:25:46.644Z,20.04
2017-09-24T15:28:14.115Z,20.00
2017-09-24T15:30:41.902Z,19.96
2017-09-24T15:33:09.363Z,19.87
2017-09-24T15:35:36.817Z,19.83
2017-09-24T15:38:04.281Z,19.81
2017-09-24T15:40:31.768Z,19.76
2017-09-24T15:42:59.616Z,19.69
2017-09-24T15:45:27.093Z,19.64
2017-09-24T15:47:54.880Z,19.59
2017-09-24T15:50:22.435Z,19.54
2017-09-24T15:52:49.907Z,19.49
2017-09-24T15:55:17.371Z,19.46
2017-09-24T15:57:44.825Z,19.41
2017-09-24T16:00:12.636Z,19.36
2017-09-24T16:02:40.096Z,19.33
2017-09-24T16:05:07.974Z,19.29
2017-09-24T16:07:35.523Z,19.27
2017-09-24T16:10:03.001Z,19.24
2017-09-24T16:12:30.487Z,19.22
2017-09-24T16:14:57.950Z,19.18
2017-09-24T16:17:25.687Z,19.16
2017-09-24T16:19:53.153Z,19.14
2017-09-24T16:22:20.642Z,19.12
2017-09-24T16:24:48.233Z,19.08
2017-09-24T16:27:15.799Z,19.06
2017-09-24T16:29:43.294Z,19.03
2017-09-24T16:32:10.769Z,19.02
2017-09-24T16:34:38.242Z,18.98
2017-09-24T16:37:05.719Z,18.92
2017-09-24T16:39:33.171Z,18.87
2017-09-24T16:42:01.025Z,18.82
2017-09-24T16:44:28.532Z,18.76
2017-09-24T16:46:56.007Z,18.70
2017-09-24T16:49:23.519Z,18.64
2017-09-24T16:51:50.986Z,18.56
2017-09-24T16:54:18.449Z,18.50
2017-09-24T16:56:45.967Z,18.42
2017-09-24T16:59:13.434Z,18.35
2017-09-24T17:01:40.901Z,18.27
2017-09-24T17:04:08.711Z,18.22
2017-09-24T17:06:36.198Z,18.15
2017-09-24T17:09:03.660Z,18.07
2017-09-24T17:11:31.174Z,18.01
2017-09-24T17:13:58.632Z,17.93
2017-09-24T17:16:26.129Z,17.86
2017-09-24T17:18:53.592Z,17.79
2017-09-24T17:21:21.345Z,17.75
2017-09-24T17:23:48.824Z,17.69
2017-09-24T17:26:16.307Z,17.64
2017-09-24T17:28:43.784Z,17.59
2017-09-24T17:31:11.230Z,17.54
2017-09-24T17:33:38.716Z,17.49
2017-09-24T17:36:06.178Z,17.43
2017-09-24T17:38:33.660Z,17.39
2017-09-24T17:41:01.135Z,17.35
2017-09-24T17:43:28.883Z,17.30
2017-09-24T17:45:56.341Z,17.25
2017-09-24T17:48:23.895Z,17.20
2017-09-24T17:50:52.088Z,17.13
2017-09-24T17:53:19.577Z,17.07
2017-09-24T17:55:47.044Z,17.02
2017-09-24T17:58:14.531Z,16.94
2017-09-24T18:00:42.114Z,16.89
2017-09-24T18:03:09.573Z,16.80
2017-09-24T18:05:37.437Z,16.76
2017-09-24T18:08:04.919Z,16.70
2017-09-24T18:10:32.371Z,16.63
2017-09-24T18:12:59.871Z,16.56
2017-09-24T18:15:27.362Z,16.51
2017-09-24T18:17:55.441Z,16.45
2017-09-24T18:20:22.915Z,16.39
2017-09-24T18:22:50.451Z,16.34
2017-09-24T18:25:17.943Z,16.29
2017-09-24T18:27:45.420Z,16.24
2017-09-24T18:30:12.930Z,16.20
2017-09-24T18:32:40.779Z,16.15
2017-09-24T18:35:08.236Z,16.10
2017-09-24T18:37:35.725Z,16.06
2017-09-24T18:40:03.379Z,16.02
2017-09-24T18:42:30.844Z,15.98
2017-09-24T18:44:58.323Z,15.97
2017-09-24T18:47:25.787Z,15.94
2017-09-24T18:49:53.254Z,15.91
2017-09-24T18:52:20.747Z,15.88
2017-09-24T18:54:48.228Z,15.84
2017-09-24T18:57:16.479Z,15.83
2017-09-24T18:59:46.227Z,15.79
2017-09-24T19:02:13.759Z,15.77
2017-09-24T19:04:41.223Z,15.76
2017-09-24T19:07:08.706Z,15.77
2017-09-24T19:09:36.182Z,15.77
2017-09-24T19:12:03.677Z,15.75
2017-09-24T19:14:31.167Z,15.74
2017-09-24T19:16:58.666Z,15.73
2017-09-24T19:19:26.150Z,15.72
2017-09-24T19:21:53.613Z,15.69
2017-09-24T19:24:21.119Z,15.67
2017-09-24T19:26:48.634Z,15.65
2017-09-24T19:29:16.103Z,15.62
2017-09-24T19:31:43.577Z,15.60
2017-09-24T19:34:11.410Z,15.54
2017-09-24T19:36:38.978Z,15.47
2017-09-24T19:39:06.434Z,15.41
2017-09-24T19:41:33.940Z,15.38
2017-09-24T19:44:01.407Z,15.34
2017-09-24T19:46:28.890Z,15.29
2017-09-24T19:48:56.363Z,15.25
2017-09-24T19:51:24.149Z,15.20
2017-09-24T19:53:51.639Z,15.15
2017-09-24T19:56:19.120Z,15.10
2017-09-24T19:58:46.641Z,15.07
2017-09-24T20:01:14.154Z,15.00
2017-09-24T20:03:41.649Z,14.98
2017-09-24T20:06:09.200Z,14.94
2017-09-24T20:08:36.695Z,14.91
2017-09-24T20:11:04.179Z,14.86
2017-09-24T20:13:31.662Z,14.81
2017-09-24T20:15:59.152Z,14.77
2017-09-24T20:18:26.992Z,14.74
2017-09-24T20:20:54.483Z,14.72
2017-09-24T20:23:21.967Z,14.71
2017-09-24T20:25:49.474Z,14.71
2017-09-24T20:28:16.971Z,14.69
2017-09-24T20:30:44.495Z,14.68
2017-09-24T20:33:11.992Z,14.68
2017-09-24T20:35:39.578Z,14.68
2017-09-24T20:38:07.059Z,14.66
2017-09-24T20:40:34.552Z,14.63
2017-09-24T20:43:02.050Z,14.63
2017-09-24T20:45:29.533Z,14.62
2017-09-24T20:47:57.008Z,14.58
2017-09-24T20:50:24.821Z,14.55
2017-09-24T20:52:52.288Z,14.54
2017-09-24T20:55:19.765Z,14.51
2017-09-24T20:57:47.242Z,14.47
2017-09-24T21:00:14.986Z,14.45
2017-09-24T21:02:42.583Z,14.43
2017-09-24T21:05:10.079Z,14.41
2017-09-24T21:07:37.846Z,14.41
2017-09-24T21:10:05.311Z,14.42
2017-09-24T21:12:32.795Z,14.43
2017-09-24T21:15:00.278Z,14.43
2017-09-24T21:17:27.808Z,14.43
2017-09-24T21:19:55.305Z,14.43
2017-09-24T21:22:22.763Z,14.43
2017-09-24T21:24:50.238Z,14.42
2017-09-24T21:27:17.758Z,14.39
2017-09-24T21:29:45.242Z,14.38
2017-09-24T21:32:12.730Z,14.35
2017-09-24T21:34:40.500Z,14.34
2017-09-24T21:37:08.063Z,14.33
2017-09-24T21:39:35.611Z,14.31
2017-09-24T21:42:03.097Z,14.31
2017-09-24T21:44:30.573Z,14.29
2017-09-24T21:46:58.392Z,14.28
2017-09-24T21:49:25.876Z,14.28
2017-09-24T21:51:53.343Z,14.24
2017-09-24T21:54:20.813Z,14.20
2017-09-24T21:56:48.275Z,14.18
2017-09-24T21:59:15.790Z,14.16
2017-09-24T22:01:43.257Z,14.13
2017-09-24T22:04:11.614Z,14.12
2017-09-24T22:06:39.082Z,14.08
2017-09-24T22:09:06.852Z,14.05
2017-09-24T22:11:34.392Z,14.02
2017-09-24T22:14:01.955Z,14.00
2017-09-24T22:16:29.441Z,13.96
2017-09-24T22:18:56.929Z,13.95
2017-09-24T22:21:24.406Z,13.97
2017-09-24T22:23:51.863Z,13.98
2017-09-24T22:26:19.335Z,14.01
2017-09-24T22:28:46.799Z,14.05
2017-09-24T22:31:14.365Z,14.07
2017-09-24T22:33:41.845Z,14.09
2017-09-24T22:36:09.684Z,14.10
2017-09-24T22:38:37.173Z,14.11
2017-09-24T22:41:04.651Z,14.10
2017-09-24T22:43:32.161Z,14.11
2017-09-24T22:45:59.646Z,14.11
2017-09-24T22:48:27.138Z,14.12
2017-09-24T22:50:54.651Z,14.15
2017-09-24T22:53:22.492Z,14.16
2017-09-24T22:55:49.963Z,14.17
2017-09-24T22:58:17.423Z,14.17
2017-09-24T23:00:44.921Z,14.19
2017-09-24T23:03:12.401Z,14.21
2017-09-24T23:05:39.882Z,14.23
2017-09-24T23:08:07.348Z,14.23
2017-09-24T23:10:34.822Z,14.22
2017-09-24T23:13:02.293Z,14.21
2017-09-24T23:15:30.118Z,14.19
2017-09-24T23:17:57.594Z,14.17
2017-09-24T23:20:25.059Z,14.16
2017-09-24T23:22:52.560Z,14.17
2017-09-24T23:25:20.041Z,14.17
2017-09-24T23:27:47.515Z,14.17
2017-09-24T23:30:14.973Z,14.18
2017-09-24T23:32:42.728Z,14.20
2017-09-24T23:35:10.217Z,14.21
2017-09-24T23:37:37.689Z,14.24
2017-09-24T23:40:05.183Z,14.23
2017-09-24T23:42:32.708Z,14.21
2017-09-24T23:45:00.231Z,14.20
2017-09-24T23:47:27.700Z,14.20
2017-09-24T23:49:55.547Z,14.18
2017-09-24T23:52:23.100Z,14.17
2017-09-24T23:54:50.568Z,14.14
2017-09-24T23:57:18.045Z,14.13
2017-09-24T23:59:45.583Z,14.11
