createdAt,value
2018-11-23T07:58:22.628Z,65.30
2018-11-23T08:00:51.836Z,66.62
2018-11-23T08:03:21.077Z,66.56
2018-11-23T08:05:50.363Z,67.05
2018-11-23T08:08:19.573Z,67.77
2018-11-23T08:10:47.924Z,69.06
2018-11-23T08:13:17.138Z,69.71
2018-11-23T08:15:46.372Z,69.68
2018-11-23T08:18:15.618Z,69.53
2018-11-23T08:20:44.901Z,69.85
2018-11-23T08:23:14.114Z,70.08
2018-11-23T08:25:43.318Z,69.86
2018-11-23T08:28:12.536Z,69.81
2018-11-23T08:30:41.724Z,68.80
2018-11-23T08:33:11.345Z,68.83
2018-11-23T08:35:40.558Z,69.87
2018-11-23T08:38:10.128Z,69.83
2018-11-23T08:40:39.303Z,68.78
2018-11-23T08:43:08.869Z,68.85
2018-11-23T08:45:38.062Z,68.05
2018-11-23T08:48:07.429Z,67.38
2018-11-23T08:50:36.620Z,68.72
2018-11-23T08:53:05.992Z,68.81
2018-11-23T08:55:35.239Z,67.74
2018-11-23T08:58:04.502Z,68.22
2018-11-23T09:00:33.791Z,69.48
2018-11-23T09:03:03.528Z,68.64
2018-11-23T09:05:32.745Z,68.66
2018-11-23T09:08:01.945Z,67.39
2018-11-23T09:10:31.324Z,68.89
2018-11-23T09:13:02.065Z,69.21
2018-11-23T09:15:31.257Z,68.64
2018-11-23T09:18:00.464Z,67.00
2018-11-23T09:20:29.763Z,67.79
2018-11-23T09:22:58.969Z,67.69
2018-11-23T09:25:28.160Z,68.58
2018-11-23T09:27:57.415Z,67.78
2018-11-23T09:30:27.102Z,67.90
2018-11-23T09:32:57.008Z,68.09
2018-11-23T09:35:26.737Z,68.28
2018-11-23T09:37:55.976Z,69.15
2018-11-23T09:40:26.356Z,67.66
2018-11-23T09:42:56.065Z,67.13
2018-11-23T09:45:27.455Z,68.40
2018-11-23T09:47:59.067Z,67.41
2018-11-23T09:50:28.748Z,68.06
2018-11-23T09:52:59.284Z,68.51
2018-11-23T09:55:29.452Z,68.13
2018-11-23T09:57:58.695Z,68.25
2018-11-23T10:00:29.502Z,67.54
2018-11-23T10:02:59.296Z,66.80
2018-11-23T10:05:29.311Z,66.43
2018-11-23T10:07:59.881Z,66.33
2018-11-23T10:10:29.522Z,68.01
2018-11-23T10:12:58.729Z,67.34
2018-11-23T10:15:29.040Z,67.29
2018-11-23T10:17:58.337Z,67.30
2018-11-23T10:20:28.932Z,66.08
2018-11-23T10:22:58.103Z,67.11
2018-11-23T10:25:29.449Z,65.55
2018-11-23T10:27:58.851Z,65.35
2018-11-23T10:30:30.431Z,65.58
2018-11-23T10:33:00.964Z,66.66
2018-11-23T10:35:30.366Z,66.78
2018-11-23T10:38:00.893Z,66.73
2018-11-23T10:40:31.655Z,67.75
2018-11-23T10:43:00.951Z,66.47
2018-11-23T10:45:31.420Z,66.92
2018-11-23T10:48:01.572Z,65.75
2018-11-23T10:50:32.186Z,65.89
2018-11-23T10:53:01.368Z,66.23
2018-11-23T10:55:31.832Z,65.15
2018-11-23T10:58:01.172Z,65.33
2018-11-23T11:00:36.765Z,64.23
2018-11-23T11:03:14.097Z,64.79
2018-11-23T11:05:49.538Z,64.24
2018-11-23T11:08:20.064Z,65.00
2018-11-23T11:10:50.248Z,64.94
2018-11-23T11:13:19.488Z,64.26
2018-11-23T11:15:48.681Z,64.89
2018-11-23T11:18:17.919Z,65.42
2018-11-23T11:20:47.122Z,64.77
2018-11-23T11:23:16.338Z,64.68
2018-11-23T11:25:45.537Z,63.90
2018-11-23T11:28:14.735Z,64.61
2018-11-23T11:30:43.944Z,64.68
2018-11-23T11:33:13.127Z,63.75
2018-11-23T11:35:42.369Z,64.02
2018-11-23T11:38:11.577Z,64.44
2018-11-23T11:40:40.764Z,64.85
2018-11-23T11:43:10.736Z,64.55
2018-11-23T11:45:40.668Z,64.26
2018-11-23T11:48:10.832Z,64.17
2018-11-23T11:50:40.059Z,64.01
2018-11-23T11:53:09.554Z,64.21
2018-11-23T11:55:38.767Z,63.80
2018-11-23T11:58:09.930Z,63.78
2018-11-23T12:00:39.171Z,62.97
2018-11-23T12:03:08.730Z,63.39
2018-11-23T12:05:38.487Z,64.26
2018-11-23T12:08:07.835Z,62.94
2018-11-23T12:10:37.112Z,63.68
2018-11-23T12:13:06.362Z,63.16
2018-11-23T12:15:35.579Z,63.37
2018-11-23T12:18:04.797Z,62.65
2018-11-23T12:20:34.026Z,63.50
2018-11-23T12:23:03.204Z,63.86
2018-11-23T12:25:32.424Z,63.65
2018-11-23T12:28:01.590Z,64.04
2018-11-23T12:30:30.788Z,63.09
2018-11-23T12:32:59.969Z,63.38
2018-11-23T12:35:29.194Z,63.48
2018-11-23T12:37:58.383Z,63.84
2018-11-23T12:40:27.640Z,63.35
2018-11-23T12:42:56.880Z,63.40
2018-11-23T12:45:26.072Z,63.28
2018-11-23T12:47:55.269Z,62.53
2018-11-23T12:50:24.708Z,62.60
2018-11-23T12:52:53.920Z,62.95
2018-11-23T12:55:23.104Z,63.49
2018-11-23T12:57:52.340Z,63.07
2018-11-23T13:00:27.766Z,63.07
2018-11-23T13:02:58.610Z,62.82
2018-11-23T13:05:28.640Z,62.09
2018-11-23T13:07:59.061Z,62.28
2018-11-23T13:10:28.635Z,62.84
2018-11-23T13:12:58.433Z,62.95
2018-11-23T13:15:27.670Z,63.32
2018-11-23T13:18:00.524Z,63.38
2018-11-23T13:20:29.730Z,62.98
2018-11-23T13:22:58.965Z,63.04
2018-11-23T13:25:29.822Z,62.46
2018-11-23T13:27:59.149Z,62.80
2018-11-23T13:30:29.853Z,61.90
2018-11-23T13:32:59.035Z,62.24
2018-11-23T13:35:28.217Z,61.18
2018-11-23T13:37:57.462Z,61.64
2018-11-23T13:40:27.608Z,61.75
2018-11-23T13:42:57.735Z,62.48
2018-11-23T13:45:29.327Z,62.03
2018-11-23T13:47:58.548Z,61.87
2018-11-23T13:50:28.128Z,62.34
2018-11-23T13:52:59.760Z,62.69
2018-11-23T13:55:30.720Z,61.81
2018-11-23T13:58:01.294Z,61.93
2018-11-23T14:00:30.397Z,62.34
2018-11-23T14:02:59.608Z,62.70
2018-11-23T14:05:30.512Z,63.00
2018-11-23T14:08:01.496Z,62.99
2018-11-23T14:10:31.027Z,62.71
2018-11-23T14:13:00.349Z,62.96
2018-11-23T14:15:30.761Z,63.79
2018-11-23T14:18:00.520Z,63.45
2018-11-23T14:20:29.969Z,63.61
2018-11-23T14:22:59.172Z,64.19
2018-11-23T14:25:29.819Z,64.12
2018-11-23T14:27:59.224Z,64.33
2018-11-23T14:30:29.848Z,63.59
2018-11-23T14:32:59.377Z,63.83
2018-11-23T14:35:29.874Z,64.04
2018-11-23T14:38:00.296Z,64.88
2018-11-23T14:40:29.496Z,65.14
2018-11-23T14:42:58.881Z,65.55
2018-11-23T14:45:31.553Z,65.33
2018-11-23T14:48:03.401Z,65.60
2018-11-23T14:50:33.762Z,65.18
2018-11-23T14:53:02.944Z,65.87
2018-11-23T14:55:32.344Z,66.03
2018-11-23T14:58:01.551Z,66.59
2018-11-23T15:00:33.070Z,66.84
2018-11-23T15:03:03.016Z,66.77
2018-11-23T15:05:32.280Z,67.35
2018-11-23T15:08:02.230Z,67.51
2018-11-23T15:10:32.464Z,67.47
2018-11-23T15:13:02.574Z,68.35
2018-11-23T15:15:33.251Z,68.69
2018-11-23T15:18:02.559Z,68.91
2018-11-23T15:20:36.178Z,69.19
2018-11-23T15:23:07.408Z,69.03
2018-11-23T15:25:36.646Z,69.33
2018-11-23T15:28:06.785Z,69.54
2018-11-23T15:30:37.016Z,69.98
2018-11-23T15:33:07.077Z,70.51
2018-11-23T15:35:36.951Z,70.07
2018-11-23T15:38:10.361Z,70.83
2018-11-23T15:40:36.733Z,71.00
2018-11-23T15:43:07.338Z,71.26
2018-11-23T15:45:36.755Z,71.55
2018-11-23T15:48:06.852Z,71.64
2018-11-23T15:50:37.294Z,72.12
2018-11-23T15:53:08.190Z,72.02
2018-11-23T15:55:38.561Z,72.61
2018-11-23T15:58:09.860Z,72.65
2018-11-23T16:00:40.292Z,72.83
2018-11-23T16:03:10.718Z,73.07
2018-11-23T16:05:40.265Z,72.74
2018-11-23T16:08:11.998Z,72.93
2018-11-23T16:10:41.232Z,72.46
2018-11-23T16:13:11.694Z,72.26
2018-11-23T16:15:40.914Z,72.68
2018-11-23T16:18:10.476Z,72.47
2018-11-23T16:20:41.406Z,72.28
2018-11-23T16:23:13.382Z,72.72
2018-11-23T16:25:43.192Z,73.16
2018-11-23T16:28:13.128Z,72.94
2018-11-23T16:30:43.592Z,72.75
2018-11-23T16:33:15.116Z,72.32
2018-11-23T16:35:45.029Z,72.51
2018-11-23T16:38:15.829Z,72.88
2018-11-23T16:40:46.686Z,72.37
2018-11-23T16:43:16.563Z,73.08
2018-11-23T16:45:46.379Z,73.21
2018-11-23T16:48:16.729Z,73.40
2018-11-23T16:50:46.793Z,73.65
2018-11-23T16:53:16.052Z,72.96
2018-11-23T16:55:45.329Z,72.74
2018-11-23T16:58:14.856Z,72.79
2018-11-23T17:00:45.678Z,73.14
2018-11-23T17:03:16.792Z,74.10
2018-11-23T17:05:50.375Z,74.04
2018-11-23T17:08:19.592Z,73.94
2018-11-23T17:10:48.807Z,73.54
2018-11-23T17:13:18.075Z,73.23
2018-11-23T17:15:47.355Z,73.59
2018-11-23T17:18:16.549Z,72.96
2018-11-23T17:20:45.782Z,72.98
2018-11-23T17:23:15.312Z,73.51
2018-11-23T17:25:44.578Z,73.25
2018-11-23T17:28:14.145Z,73.71
2018-11-23T17:30:43.390Z,74.31
2018-11-23T17:33:13.065Z,74.33
2018-11-23T17:35:42.305Z,74.13
2018-11-23T17:38:11.517Z,73.67
2018-11-23T17:40:41.518Z,73.24
2018-11-23T17:43:11.184Z,73.40
2018-11-23T17:45:40.414Z,73.39
2018-11-23T17:48:09.921Z,73.66
2018-11-23T17:50:40.099Z,73.23
2018-11-23T17:53:09.762Z,73.73
2018-11-23T17:55:39.011Z,73.58
2018-11-23T17:58:08.263Z,73.65
2018-11-23T18:00:39.153Z,73.98
2018-11-23T18:03:07.545Z,74.21
2018-11-23T18:05:36.882Z,74.02
2018-11-23T18:08:06.296Z,74.65
2018-11-23T18:10:35.821Z,74.55
2018-11-23T18:13:05.221Z,74.16
2018-11-23T18:15:35.386Z,74.23
2018-11-23T18:18:05.475Z,74.48
2018-11-23T18:20:35.133Z,73.73
2018-11-23T18:23:04.812Z,73.88
2018-11-23T18:25:36.684Z,73.73
2018-11-23T18:28:05.949Z,73.60
2018-11-23T18:30:35.314Z,74.59
2018-11-23T18:33:06.943Z,74.31
2018-11-23T18:35:36.266Z,74.15
2018-11-23T18:38:05.589Z,74.31
2018-11-23T18:40:37.240Z,73.49
2018-11-23T18:43:04.108Z,73.68
2018-11-23T18:45:33.310Z,73.97
2018-11-23T18:48:02.523Z,73.55
2018-11-23T18:50:31.707Z,73.70
2018-11-23T18:53:00.960Z,73.57
2018-11-23T18:55:30.130Z,73.82
2018-11-23T18:57:59.399Z,73.80
2018-11-23T19:00:28.661Z,73.51
2018-11-23T19:02:57.978Z,73.38
2018-11-23T19:05:27.962Z,73.37
2018-11-23T19:07:57.264Z,73.34
2018-11-23T19:10:26.573Z,73.06
2018-11-23T19:12:55.789Z,72.20
2018-11-23T19:15:25.880Z,72.44
2018-11-23T19:17:54.269Z,71.38
2018-11-23T19:20:23.837Z,72.09
2018-11-23T19:22:54.957Z,71.27
2018-11-23T19:25:24.211Z,70.73
2018-11-23T19:27:53.448Z,70.45
2018-11-23T19:30:28.634Z,70.01
2018-11-23T19:32:53.772Z,70.93
2018-11-23T19:35:23.034Z,71.29
2018-11-23T19:37:52.281Z,71.73
2018-11-23T19:40:21.470Z,71.10
2018-11-23T19:42:50.670Z,70.96
2018-11-23T19:45:20.098Z,70.26
2018-11-23T19:47:49.433Z,70.77
2018-11-23T19:50:19.363Z,71.12
2018-11-23T19:52:48.562Z,71.37
2018-11-23T19:55:18.798Z,71.50
2018-11-23T19:57:48.078Z,71.34
2018-11-23T20:00:20.476Z,71.63
2018-11-23T20:02:49.735Z,71.01
2018-11-23T20:05:19.955Z,71.36
2018-11-23T20:07:51.300Z,71.03
2018-11-23T20:10:21.671Z,71.01
2018-11-23T20:12:57.976Z,70.42
2018-11-23T20:15:27.300Z,71.07
2018-11-23T20:17:56.651Z,70.80
2018-11-23T20:20:25.878Z,70.58
2018-11-23T20:22:55.123Z,70.45
2018-11-23T20:25:24.481Z,70.83
2018-11-23T20:27:53.979Z,70.69
2018-11-23T20:30:23.158Z,71.05
2018-11-23T20:32:52.372Z,71.12
2018-11-23T20:35:22.518Z,70.44
2018-11-23T20:37:51.751Z,70.61
2018-11-23T20:40:22.344Z,71.42
2018-11-23T20:42:51.743Z,70.34
2018-11-23T20:45:21.050Z,71.68
2018-11-23T20:47:50.345Z,71.31
2018-11-23T20:50:20.150Z,70.61
2018-11-23T20:52:49.448Z,70.87
2018-11-23T20:55:20.021Z,70.85
2018-11-23T20:57:49.184Z,71.37
2018-11-23T21:00:19.811Z,71.63
2018-11-23T21:02:50.039Z,71.45
2018-11-23T21:05:20.353Z,71.11
2018-11-23T21:07:49.659Z,71.03
2018-11-23T21:10:22.884Z,70.77
2018-11-23T21:12:52.217Z,71.18
2018-11-23T21:15:35.859Z,72.21
2018-11-23T21:18:06.416Z,71.92
2018-11-23T21:20:35.642Z,71.35
2018-11-23T21:23:04.913Z,71.92
2018-11-23T21:25:34.125Z,71.40
2018-11-23T21:28:03.342Z,71.03
2018-11-23T21:30:32.559Z,70.96
2018-11-23T21:33:01.844Z,70.84
2018-11-23T21:35:31.073Z,71.05
2018-11-23T21:38:00.357Z,71.08
2018-11-23T21:40:29.600Z,70.89
2018-11-23T21:42:59.806Z,70.80
2018-11-23T21:45:28.988Z,70.75
2018-11-23T21:47:58.194Z,70.89
2018-11-23T21:50:27.384Z,71.43
2018-11-23T21:52:56.712Z,71.29
2018-11-23T21:55:26.030Z,71.60
2018-11-23T21:57:56.122Z,72.16
2018-11-23T22:00:25.382Z,71.93
2018-11-23T22:02:54.932Z,71.48
2018-11-23T22:05:24.207Z,71.62
2018-11-23T22:07:53.421Z,72.11
2018-11-23T22:10:22.632Z,71.94
2018-11-23T22:12:51.891Z,71.77
2018-11-23T22:15:22.918Z,71.87
2018-11-23T22:17:53.185Z,72.02
2018-11-23T22:20:22.898Z,71.31
2018-11-23T22:22:52.131Z,71.70
2018-11-23T22:25:22.143Z,71.61
2018-11-23T22:27:51.904Z,72.11
2018-11-23T22:30:24.754Z,72.76
2018-11-23T22:32:53.957Z,72.11
2018-11-23T22:35:26.432Z,72.24
2018-11-23T22:37:55.681Z,72.78
2018-11-23T22:40:24.871Z,72.64
2018-11-23T22:42:56.302Z,72.20
2018-11-23T22:45:25.550Z,72.41
2018-11-23T22:47:54.759Z,72.49
2018-11-23T22:50:25.334Z,72.72
2018-11-23T22:52:54.584Z,72.30
2018-11-23T22:55:23.762Z,72.62
2018-11-23T22:57:53.008Z,73.68
2018-11-23T23:00:30.612Z,73.36
2018-11-23T23:02:59.859Z,73.97
2018-11-23T23:05:31.952Z,74.60
2018-11-23T23:08:01.149Z,74.35
2018-11-23T23:10:30.368Z,73.77
2018-11-23T23:12:59.582Z,73.93
2018-11-23T23:15:28.896Z,74.12
2018-11-23T23:17:58.115Z,74.43
2018-11-23T23:20:27.340Z,74.72
2018-11-23T23:22:56.597Z,74.51
2018-11-23T23:25:27.394Z,74.66
2018-11-23T23:27:59.474Z,74.86
2018-11-23T23:30:28.727Z,74.86
2018-11-23T23:32:58.276Z,75.22
2018-11-23T23:35:27.610Z,74.38
2018-11-23T23:37:56.796Z,74.46
2018-11-23T23:40:26.032Z,75.52
2018-11-23T23:42:55.346Z,74.00
2018-11-23T23:45:24.609Z,73.41
2018-11-23T23:47:53.807Z,73.32
2018-11-23T23:50:23.044Z,73.65
2018-11-23T23:52:52.242Z,73.59
2018-11-23T23:55:21.461Z,73.32
2018-11-23T23:57:50.754Z,73.04
