createdAt,value
2018-03-17T00:00:16.874Z,44.20
2018-03-17T00:01:21.915Z,44.10
2018-03-17T00:02:26.912Z,44.20
2018-03-17T00:03:31.661Z,44.20
2018-03-17T00:04:36.477Z,44.20
2018-03-17T00:05:41.273Z,44.20
2018-03-17T00:06:46.223Z,44.20
2018-03-17T00:07:50.983Z,44.20
2018-03-17T00:08:56.075Z,44.20
2018-03-17T00:10:01.070Z,44.20
2018-03-17T00:11:06.236Z,44.20
2018-03-17T00:12:11.274Z,44.20
2018-03-17T00:13:16.034Z,44.20
2018-03-17T00:14:20.796Z,44.20
2018-03-17T00:15:25.775Z,44.20
2018-03-17T00:16:30.774Z,44.20
2018-03-17T00:17:35.673Z,44.20
2018-03-17T00:18:40.691Z,44.20
2018-03-17T00:19:45.777Z,44.20
2018-03-17T00:20:50.579Z,44.20
2018-03-17T00:21:55.474Z,44.20
2018-03-17T00:23:00.343Z,44.20
2018-03-17T00:24:05.284Z,44.20
2018-03-17T00:25:10.060Z,44.20
2018-03-17T00:26:14.914Z,44.20
2018-03-17T00:27:19.742Z,44.20
2018-03-17T00:28:24.547Z,44.40
2018-03-17T00:29:29.375Z,44.20
2018-03-17T00:30:34.337Z,44.20
2018-03-17T00:31:39.180Z,44.20
2018-03-17T00:32:44.294Z,44.20
2018-03-17T00:33:49.230Z,44.20
2018-03-17T00:34:54.153Z,44.20
2018-03-17T00:35:58.984Z,44.20
2018-03-17T00:37:03.954Z,44.20
2018-03-17T00:38:08.798Z,44.20
2018-03-17T00:39:14.011Z,44.20
2018-03-17T00:40:19.026Z,44.20
2018-03-17T00:41:23.865Z,44.20
2018-03-17T00:42:28.888Z,44.20
2018-03-17T00:43:33.734Z,44.20
2018-03-17T00:44:38.746Z,44.20
2018-03-17T00:45:43.690Z,44.20
2018-03-17T00:46:48.718Z,44.20
2018-03-17T00:47:53.949Z,44.20
2018-03-17T00:48:59.073Z,44.20
2018-03-17T00:50:04.306Z,44.20
2018-03-17T00:51:09.358Z,44.20
2018-03-17T00:52:14.352Z,44.20
2018-03-17T00:53:19.331Z,44.80
2018-03-17T00:54:24.247Z,44.20
2018-03-17T00:55:29.184Z,44.20
2018-03-17T00:56:34.151Z,44.20
2018-03-17T00:57:39.226Z,44.10
2018-03-17T00:58:44.142Z,44.20
2018-03-17T00:59:49.077Z,44.20
2018-03-17T01:00:54.052Z,44.20
2018-03-17T01:01:59.248Z,44.20
2018-03-17T01:03:04.367Z,44.20
2018-03-17T01:04:13.573Z,44.20
2018-03-17T01:05:18.600Z,44.20
2018-03-17T01:06:23.797Z,44.20
2018-03-17T01:07:28.739Z,44.20
2018-03-17T01:08:33.726Z,44.20
2018-03-17T01:09:38.753Z,44.20
2018-03-17T01:10:43.849Z,44.20
2018-03-17T01:11:48.764Z,44.20
2018-03-17T01:12:53.763Z,44.20
2018-03-17T01:13:58.814Z,44.20
2018-03-17T01:15:03.836Z,44.20
2018-03-17T01:16:08.690Z,44.20
2018-03-17T01:17:13.718Z,44.20
2018-03-17T01:18:18.680Z,44.20
2018-03-17T01:19:23.583Z,44.20
2018-03-17T01:20:28.610Z,44.20
2018-03-17T01:21:33.716Z,44.20
2018-03-17T01:22:38.673Z,44.20
2018-03-17T01:23:43.576Z,44.20
2018-03-17T01:24:48.472Z,44.20
2018-03-17T01:25:53.370Z,44.20
2018-03-17T01:26:58.386Z,44.20
2018-03-17T01:28:03.286Z,44.20
2018-03-17T01:29:08.301Z,44.20
2018-03-17T01:30:13.230Z,44.20
2018-03-17T01:31:18.117Z,44.20
2018-03-17T01:32:23.218Z,44.20
2018-03-17T01:33:28.175Z,44.20
2018-03-17T01:34:33.153Z,44.20
2018-03-17T01:35:38.105Z,44.10
2018-03-17T01:36:43.195Z,44.20
2018-03-17T01:37:48.252Z,44.20
2018-03-17T01:38:53.377Z,44.20
2018-03-17T01:39:58.261Z,44.30
2018-03-17T01:41:03.155Z,44.20
2018-03-17T01:42:08.810Z,44.20
2018-03-17T01:43:13.808Z,44.80
2018-03-17T01:44:18.945Z,44.20
2018-03-17T01:45:23.906Z,44.20
2018-03-17T01:46:29.069Z,44.20
2018-03-17T01:47:33.992Z,44.20
2018-03-17T01:48:38.993Z,44.20
2018-03-17T01:49:43.844Z,44.20
2018-03-17T01:50:48.736Z,44.20
2018-03-17T01:51:53.708Z,44.20
2018-03-17T01:52:58.590Z,44.20
2018-03-17T01:54:03.484Z,44.20
2018-03-17T01:55:08.427Z,44.10
2018-03-17T01:56:13.468Z,44.10
2018-03-17T01:57:18.498Z,44.10
2018-03-17T01:58:23.453Z,44.10
2018-03-17T01:59:28.583Z,44.10
2018-03-17T02:00:33.542Z,44.20
2018-03-17T02:01:38.554Z,44.10
2018-03-17T02:02:43.598Z,44.10
2018-03-17T02:03:48.671Z,44.10
2018-03-17T02:04:53.579Z,44.10
2018-03-17T02:05:58.668Z,44.10
2018-03-17T02:07:03.693Z,44.10
2018-03-17T02:08:08.721Z,44.10
2018-03-17T02:09:13.627Z,44.10
2018-03-17T02:10:18.547Z,44.10
2018-03-17T02:11:23.556Z,44.20
2018-03-17T02:12:28.416Z,44.10
2018-03-17T02:13:33.192Z,44.10
2018-03-17T02:14:38.203Z,44.10
2018-03-17T02:15:43.219Z,44.10
2018-03-17T02:16:48.249Z,44.10
2018-03-17T02:17:53.087Z,44.10
2018-03-17T02:18:57.912Z,44.10
2018-03-17T02:20:02.941Z,44.00
2018-03-17T02:21:07.900Z,44.00
2018-03-17T02:22:12.953Z,44.00
2018-03-17T02:23:17.869Z,44.00
2018-03-17T02:24:22.833Z,44.10
2018-03-17T02:25:27.869Z,44.00
2018-03-17T02:26:32.710Z,44.00
2018-03-17T02:27:37.615Z,44.00
2018-03-17T02:28:42.498Z,44.00
2018-03-17T02:29:47.316Z,44.10
2018-03-17T02:30:52.354Z,44.00
2018-03-17T02:31:57.187Z,44.00
2018-03-17T02:33:02.280Z,44.00
2018-03-17T02:34:07.300Z,44.10
2018-03-17T02:35:12.130Z,44.00
2018-03-17T02:36:17.180Z,44.00
2018-03-17T02:37:22.031Z,44.00
2018-03-17T02:38:26.957Z,44.00
2018-03-17T02:39:31.743Z,44.10
2018-03-17T02:40:36.668Z,44.00
2018-03-17T02:41:41.674Z,44.00
2018-03-17T02:42:46.540Z,44.00
2018-03-17T02:43:51.338Z,44.00
2018-03-17T02:44:56.322Z,44.00
2018-03-17T02:46:01.301Z,44.00
2018-03-17T02:47:06.310Z,44.00
2018-03-17T02:48:11.293Z,44.00
2018-03-17T02:49:16.261Z,44.00
2018-03-17T02:50:21.127Z,44.00
2018-03-17T02:51:26.003Z,44.00
2018-03-17T02:52:30.927Z,44.00
2018-03-17T02:53:35.787Z,44.00
2018-03-17T02:54:40.597Z,44.00
2018-03-17T02:55:45.380Z,44.00
2018-03-17T02:56:50.335Z,44.00
2018-03-17T02:57:55.165Z,44.00
2018-03-17T02:59:00.149Z,44.00
2018-03-17T03:00:05.193Z,44.00
2018-03-17T03:01:10.144Z,44.00
2018-03-17T03:02:15.049Z,44.00
2018-03-17T03:03:20.026Z,44.00
2018-03-17T03:04:25.060Z,44.00
2018-03-17T03:05:29.996Z,44.00
2018-03-17T03:06:34.968Z,44.00
2018-03-17T03:07:39.852Z,44.00
2018-03-17T03:08:44.717Z,44.00
2018-03-17T03:09:49.642Z,44.00
2018-03-17T03:10:54.650Z,44.00
2018-03-17T03:11:59.711Z,44.00
2018-03-17T03:13:04.695Z,44.00
2018-03-17T03:14:09.549Z,44.00
2018-03-17T03:15:14.474Z,44.00
2018-03-17T03:16:19.330Z,44.00
2018-03-17T03:17:24.381Z,44.00
2018-03-17T03:18:29.340Z,44.00
2018-03-17T03:19:34.264Z,44.00
2018-03-17T03:20:53.257Z,44.00
2018-03-17T03:21:58.048Z,44.00
2018-03-17T03:23:03.435Z,44.00
2018-03-17T03:24:08.408Z,44.00
2018-03-17T03:25:13.227Z,44.00
2018-03-17T03:26:18.105Z,44.00
2018-03-17T03:27:23.185Z,44.00
2018-03-17T03:28:28.131Z,44.00
2018-03-17T03:29:33.236Z,44.00
2018-03-17T03:30:38.172Z,44.00
2018-03-17T03:31:43.200Z,44.00
2018-03-17T03:32:48.443Z,44.00
2018-03-17T03:33:53.406Z,44.00
2018-03-17T03:34:58.289Z,44.00
2018-03-17T03:36:03.560Z,44.00
2018-03-17T03:37:08.447Z,44.00
2018-03-17T03:38:13.266Z,44.00
2018-03-17T03:39:18.255Z,44.00
2018-03-17T03:40:23.067Z,44.00
2018-03-17T03:41:27.888Z,43.90
2018-03-17T03:42:32.883Z,44.00
2018-03-17T03:43:37.643Z,43.90
2018-03-17T03:44:42.538Z,43.90
2018-03-17T03:45:47.474Z,43.90
2018-03-17T03:46:52.449Z,44.60
2018-03-17T03:47:57.259Z,43.90
2018-03-17T03:49:02.327Z,43.90
2018-03-17T03:50:07.177Z,43.90
2018-03-17T03:51:12.105Z,44.50
2018-03-17T03:52:16.947Z,43.90
2018-03-17T03:53:21.767Z,43.90
2018-03-17T03:54:26.775Z,44.00
2018-03-17T03:55:31.842Z,43.90
2018-03-17T03:56:36.748Z,43.90
2018-03-17T03:57:41.783Z,43.90
2018-03-17T03:58:46.735Z,43.90
2018-03-17T03:59:51.777Z,43.90
2018-03-17T04:00:56.771Z,43.90
2018-03-17T04:02:01.794Z,43.90
2018-03-17T04:03:06.780Z,43.90
2018-03-17T04:04:11.560Z,43.90
2018-03-17T04:05:16.448Z,43.90
2018-03-17T04:06:21.261Z,43.90
2018-03-17T04:07:26.242Z,43.90
2018-03-17T04:08:31.154Z,43.90
2018-03-17T04:09:35.987Z,43.80
2018-03-17T04:10:40.855Z,43.90
2018-03-17T04:11:45.669Z,43.80
2018-03-17T04:12:50.528Z,43.80
2018-03-17T04:13:55.532Z,43.80
2018-03-17T04:15:00.575Z,43.80
2018-03-17T04:16:05.411Z,43.80
2018-03-17T04:17:10.236Z,43.80
2018-03-17T04:18:15.106Z,43.80
2018-03-17T04:19:20.098Z,43.80
2018-03-17T04:20:24.945Z,43.80
2018-03-17T04:21:29.963Z,43.80
2018-03-17T04:22:34.864Z,43.80
2018-03-17T04:23:39.866Z,43.90
2018-03-17T04:24:44.859Z,43.80
2018-03-17T04:25:49.871Z,43.80
2018-03-17T04:26:54.900Z,43.80
2018-03-17T04:27:59.918Z,43.80
2018-03-17T04:29:04.750Z,43.80
2018-03-17T04:30:09.787Z,43.80
2018-03-17T04:31:14.686Z,43.80
2018-03-17T04:32:19.739Z,43.80
2018-03-17T04:33:24.573Z,43.80
2018-03-17T04:34:29.398Z,43.80
2018-03-17T04:35:34.476Z,43.80
2018-03-17T04:36:39.392Z,43.80
2018-03-17T04:37:44.368Z,43.80
2018-03-17T04:38:49.176Z,43.80
2018-03-17T04:39:54.037Z,43.80
2018-03-17T04:40:58.887Z,43.80
2018-03-17T04:42:03.691Z,43.80
2018-03-17T04:43:08.639Z,43.70
2018-03-17T04:44:13.391Z,43.80
2018-03-17T04:45:18.217Z,43.70
2018-03-17T04:46:23.284Z,43.80
2018-03-17T04:47:28.422Z,43.80
2018-03-17T04:48:33.472Z,43.80
2018-03-17T04:49:38.583Z,43.80
2018-03-17T04:50:43.578Z,43.70
2018-03-17T04:51:48.391Z,43.70
2018-03-17T04:52:53.231Z,43.70
2018-03-17T04:53:58.205Z,43.70
2018-03-17T04:55:03.220Z,43.80
2018-03-17T04:56:08.092Z,43.70
2018-03-17T04:57:12.936Z,43.70
2018-03-17T04:58:17.947Z,43.80
2018-03-17T04:59:22.814Z,43.80
2018-03-17T05:00:27.703Z,43.80
2018-03-17T05:01:32.658Z,43.80
2018-03-17T05:02:37.665Z,43.90
2018-03-17T05:03:42.600Z,43.80
2018-03-17T05:04:47.438Z,43.80
2018-03-17T05:05:52.438Z,43.80
2018-03-17T05:06:57.304Z,43.80
2018-03-17T05:08:02.309Z,43.80
2018-03-17T05:09:07.332Z,43.80
2018-03-17T05:10:12.286Z,43.80
2018-03-17T05:11:17.334Z,43.70
2018-03-17T05:12:22.446Z,43.80
2018-03-17T05:13:27.460Z,43.70
2018-03-17T05:14:32.411Z,43.80
2018-03-17T05:15:37.370Z,43.70
2018-03-17T05:16:42.413Z,43.70
2018-03-17T05:17:47.341Z,43.70
2018-03-17T05:18:52.230Z,43.70
2018-03-17T05:19:57.185Z,43.70
2018-03-17T05:21:02.104Z,43.70
2018-03-17T05:22:07.062Z,43.80
2018-03-17T05:23:12.082Z,43.70
2018-03-17T05:24:16.926Z,43.70
2018-03-17T05:25:21.954Z,43.70
2018-03-17T05:26:26.966Z,43.60
2018-03-17T05:27:31.783Z,43.70
2018-03-17T05:28:37.628Z,44.30
2018-03-17T05:29:43.649Z,43.60
2018-03-17T05:30:48.496Z,43.70
2018-03-17T05:31:54.399Z,43.60
2018-03-17T05:32:59.203Z,43.60
2018-03-17T05:34:04.330Z,43.50
2018-03-17T05:35:09.181Z,43.50
2018-03-17T05:36:14.100Z,43.50
2018-03-17T05:37:19.076Z,43.60
2018-03-17T05:38:24.036Z,43.50
2018-03-17T05:39:28.906Z,43.50
2018-03-17T05:40:33.870Z,43.60
2018-03-17T05:41:38.900Z,43.60
2018-03-17T05:42:43.926Z,43.60
2018-03-17T05:43:48.759Z,43.50
2018-03-17T05:44:53.808Z,43.50
2018-03-17T05:45:58.821Z,43.50
2018-03-17T05:47:03.911Z,43.50
2018-03-17T05:48:08.768Z,43.40
2018-03-17T05:49:13.570Z,43.50
2018-03-17T05:50:18.391Z,43.50
2018-03-17T05:51:23.277Z,43.40
2018-03-17T05:52:28.211Z,43.50
2018-03-17T05:53:33.188Z,43.40
2018-03-17T05:54:38.085Z,43.50
2018-03-17T05:55:42.988Z,43.40
2018-03-17T05:56:47.995Z,43.40
2018-03-17T05:57:52.893Z,43.40
2018-03-17T05:58:57.812Z,43.40
2018-03-17T06:00:02.844Z,43.40
2018-03-17T06:01:07.771Z,43.40
2018-03-17T06:02:12.827Z,43.50
2018-03-17T06:03:17.723Z,43.50
2018-03-17T06:04:22.681Z,43.60
2018-03-17T06:05:27.596Z,43.70
2018-03-17T06:06:32.488Z,43.60
2018-03-17T06:07:37.389Z,43.70
2018-03-17T06:08:42.327Z,43.70
2018-03-17T06:09:47.342Z,43.70
2018-03-17T06:10:52.331Z,43.70
2018-03-17T06:11:57.445Z,43.80
2018-03-17T06:13:02.548Z,43.70
2018-03-17T06:14:07.514Z,43.80
2018-03-17T06:15:12.459Z,43.80
2018-03-17T06:16:17.353Z,43.80
2018-03-17T06:17:22.335Z,43.80
2018-03-17T06:18:27.182Z,43.80
2018-03-17T06:19:32.114Z,43.80
2018-03-17T06:20:37.147Z,43.80
2018-03-17T06:21:42.241Z,43.90
2018-03-17T06:22:47.125Z,43.90
2018-03-17T06:23:52.014Z,43.90
2018-03-17T06:24:57.063Z,43.90
2018-03-17T06:26:01.966Z,43.90
2018-03-17T06:27:06.987Z,43.90
2018-03-17T06:28:11.809Z,43.80
2018-03-17T06:29:16.852Z,43.80
2018-03-17T06:30:21.820Z,43.90
2018-03-17T06:31:26.665Z,43.80
2018-03-17T06:32:31.501Z,43.90
2018-03-17T06:33:36.350Z,43.80
2018-03-17T06:34:41.348Z,43.90
2018-03-17T06:35:46.224Z,43.80
2018-03-17T06:36:51.014Z,43.80
2018-03-17T06:37:55.968Z,43.80
2018-03-17T06:39:00.810Z,43.80
2018-03-17T06:40:05.620Z,43.90
2018-03-17T06:41:13.403Z,43.80
2018-03-17T06:42:18.281Z,43.80
2018-03-17T06:43:23.094Z,43.80
2018-03-17T06:44:28.232Z,43.80
2018-03-17T06:45:33.218Z,43.90
2018-03-17T06:46:38.371Z,43.90
2018-03-17T06:47:43.480Z,43.80
2018-03-17T06:48:48.593Z,43.70
2018-03-17T06:49:53.850Z,43.70
2018-03-17T06:50:58.795Z,43.70
2018-03-17T06:52:03.819Z,43.70
2018-03-17T06:53:08.776Z,43.70
2018-03-17T06:54:13.867Z,43.70
2018-03-17T06:55:18.858Z,43.70
2018-03-17T06:56:23.780Z,43.70
2018-03-17T06:57:28.702Z,43.70
2018-03-17T06:58:34.339Z,43.80
2018-03-17T06:59:39.334Z,43.70
2018-03-17T07:00:44.460Z,43.70
2018-03-17T07:01:49.311Z,43.40
2018-03-17T07:02:54.190Z,40.40
2018-03-17T07:03:59.081Z,38.50
2018-03-17T07:05:04.048Z,35.90
2018-03-17T07:06:09.097Z,32.60
2018-03-17T07:07:13.965Z,30.90
2018-03-17T07:08:18.854Z,29.80
2018-03-17T07:09:23.757Z,28.20
2018-03-17T07:10:28.666Z,27.40
2018-03-17T07:11:33.677Z,27.00
2018-03-17T07:12:38.665Z,26.60
2018-03-17T07:13:43.675Z,25.60
2018-03-17T07:14:48.544Z,25.90
2018-03-17T07:15:53.423Z,25.80
2018-03-17T07:16:58.278Z,25.10
2018-03-17T07:18:03.305Z,24.70
2018-03-17T07:19:08.283Z,25.10
2018-03-17T07:20:13.086Z,26.00
2018-03-17T07:21:17.910Z,27.00
2018-03-17T07:22:22.740Z,28.30
2018-03-17T07:23:27.766Z,29.30
2018-03-17T07:24:32.790Z,29.90
2018-03-17T07:25:37.811Z,30.90
2018-03-17T07:26:42.629Z,31.90
2018-03-17T07:27:47.481Z,32.50
2018-03-17T07:28:52.472Z,32.60
2018-03-17T07:29:57.367Z,32.70
2018-03-17T07:31:02.349Z,32.90
2018-03-17T07:32:07.223Z,33.20
2018-03-17T07:33:11.975Z,33.40
2018-03-17T07:34:16.963Z,33.70
2018-03-17T07:35:22.011Z,33.90
2018-03-17T07:36:26.929Z,34.10
2018-03-17T07:37:31.846Z,34.30
2018-03-17T07:38:36.914Z,34.40
2018-03-17T07:39:41.854Z,34.70
2018-03-17T07:40:46.632Z,34.80
2018-03-17T07:41:51.518Z,34.90
2018-03-17T07:42:56.328Z,35.20
2018-03-17T07:44:01.219Z,35.10
2018-03-17T07:45:06.177Z,35.30
2018-03-17T07:46:11.280Z,35.30
2018-03-17T07:47:16.252Z,35.30
2018-03-17T07:48:21.331Z,35.40
2018-03-17T07:49:26.468Z,35.50
2018-03-17T07:50:31.398Z,35.60
2018-03-17T07:51:36.268Z,35.80
2018-03-17T07:52:41.425Z,35.80
2018-03-17T07:53:46.397Z,35.90
2018-03-17T07:54:51.465Z,36.60
2018-03-17T07:55:56.345Z,36.20
2018-03-17T07:57:01.196Z,36.40
2018-03-17T07:58:06.174Z,36.50
2018-03-17T07:59:11.204Z,36.60
2018-03-17T08:00:16.359Z,36.70
2018-03-17T08:01:21.545Z,36.80
2018-03-17T08:02:26.449Z,36.90
2018-03-17T08:03:31.669Z,37.00
2018-03-17T08:04:36.686Z,37.00
2018-03-17T08:05:41.694Z,37.10
2018-03-17T08:06:46.483Z,37.20
2018-03-17T08:07:51.332Z,37.20
2018-03-17T08:08:56.313Z,37.30
2018-03-17T08:10:01.154Z,37.30
2018-03-17T08:11:06.133Z,37.40
2018-03-17T08:12:10.991Z,37.40
2018-03-17T08:13:16.029Z,37.50
2018-03-17T08:14:20.882Z,37.60
2018-03-17T08:15:25.748Z,37.60
2018-03-17T08:16:30.593Z,37.70
2018-03-17T08:17:35.544Z,37.70
2018-03-17T08:18:40.463Z,37.70
2018-03-17T08:19:45.345Z,37.80
2018-03-17T08:20:50.338Z,37.80
2018-03-17T08:21:55.342Z,37.90
2018-03-17T08:23:00.413Z,38.00
2018-03-17T08:24:05.477Z,38.10
2018-03-17T08:25:10.527Z,38.10
2018-03-17T08:26:15.895Z,38.10
2018-03-17T08:27:20.788Z,38.20
2018-03-17T08:28:26.195Z,38.00
2018-03-17T08:29:31.072Z,38.20
2018-03-17T08:30:36.109Z,38.20
2018-03-17T08:31:41.085Z,38.20
2018-03-17T08:32:46.089Z,38.30
2018-03-17T08:33:50.876Z,38.50
2018-03-17T08:34:55.902Z,38.40
2018-03-17T08:36:00.721Z,38.40
2018-03-17T08:37:05.479Z,38.40
2018-03-17T08:38:10.235Z,38.30
2018-03-17T08:39:15.239Z,38.40
2018-03-17T08:40:20.122Z,38.40
2018-03-17T08:41:25.176Z,38.40
2018-03-17T08:42:30.011Z,38.40
2018-03-17T08:43:35.237Z,38.50
2018-03-17T08:44:40.071Z,38.60
2018-03-17T08:45:45.012Z,38.50
2018-03-17T08:46:51.098Z,39.10
2018-03-17T08:47:56.253Z,38.90
2018-03-17T08:49:01.313Z,38.70
2018-03-17T08:50:06.218Z,38.90
2018-03-17T08:51:11.105Z,38.80
2018-03-17T08:52:15.953Z,38.70
2018-03-17T08:53:20.954Z,38.50
2018-03-17T08:54:26.044Z,38.50
2018-03-17T08:55:30.897Z,38.60
2018-03-17T08:56:35.826Z,38.60
2018-03-17T08:57:40.792Z,38.60
2018-03-17T08:58:45.817Z,38.70
2018-03-17T08:59:50.815Z,38.80
2018-03-17T09:00:55.793Z,38.90
2018-03-17T09:02:00.602Z,39.00
2018-03-17T09:03:05.480Z,39.10
2018-03-17T09:04:10.405Z,39.20
2018-03-17T09:05:15.383Z,39.20
2018-03-17T09:06:20.265Z,39.40
2018-03-17T09:07:25.275Z,39.50
2018-03-17T09:08:30.319Z,39.50
2018-03-17T09:09:35.309Z,39.60
2018-03-17T09:10:40.266Z,40.10
2018-03-17T09:11:45.224Z,40.10
2018-03-17T09:12:50.103Z,39.60
2018-03-17T09:13:55.594Z,39.60
2018-03-17T09:15:00.565Z,39.60
2018-03-17T09:16:05.475Z,39.60
2018-03-17T09:17:10.484Z,39.70
2018-03-17T09:18:15.513Z,39.70
2018-03-17T09:19:20.882Z,39.70
2018-03-17T09:20:25.812Z,39.70
2018-03-17T09:21:30.759Z,39.70
2018-03-17T09:22:35.791Z,39.80
2018-03-17T09:23:40.737Z,39.80
2018-03-17T09:24:45.817Z,40.00
2018-03-17T09:25:50.689Z,40.00
2018-03-17T09:26:55.591Z,40.10
2018-03-17T09:28:00.747Z,40.20
2018-03-17T09:29:05.859Z,40.20
2018-03-17T09:30:10.844Z,40.30
2018-03-17T09:31:15.819Z,40.40
2018-03-17T09:32:20.822Z,40.40
2018-03-17T09:33:25.944Z,40.40
2018-03-17T09:34:31.087Z,40.60
2018-03-17T09:35:36.186Z,40.50
2018-03-17T09:36:41.379Z,40.50
2018-03-17T09:37:46.726Z,40.50
2018-03-17T09:38:52.008Z,40.50
2018-03-17T09:39:57.200Z,40.50
2018-03-17T09:41:02.314Z,40.50
2018-03-17T09:42:07.271Z,40.50
2018-03-17T09:43:12.243Z,40.60
2018-03-17T09:44:17.189Z,40.60
2018-03-17T09:45:22.220Z,40.60
2018-03-17T09:46:27.158Z,40.60
2018-03-17T09:47:32.122Z,40.70
2018-03-17T09:48:37.296Z,40.40
2018-03-17T09:49:42.434Z,40.40
2018-03-17T09:50:47.583Z,40.30
2018-03-17T09:51:52.743Z,40.30
2018-03-17T09:52:57.712Z,40.30
2018-03-17T09:54:03.257Z,40.80
2018-03-17T09:55:08.253Z,42.30
2018-03-17T09:56:13.420Z,42.90
2018-03-17T09:57:18.501Z,41.60
2018-03-17T09:58:23.478Z,40.70
2018-03-17T09:59:28.581Z,40.50
2018-03-17T10:00:34.698Z,40.40
2018-03-17T10:01:39.703Z,40.30
2018-03-17T10:02:44.692Z,40.40
2018-03-17T10:03:49.674Z,40.40
2018-03-17T10:04:54.907Z,40.50
2018-03-17T10:05:59.917Z,40.50
2018-03-17T10:07:04.998Z,40.50
2018-03-17T10:08:10.007Z,40.50
2018-03-17T10:09:15.114Z,40.60
2018-03-17T10:10:20.196Z,40.70
2018-03-17T10:11:26.089Z,40.70
2018-03-17T10:12:31.122Z,40.60
2018-03-17T10:13:36.182Z,40.70
2018-03-17T10:14:41.183Z,41.00
2018-03-17T10:15:46.374Z,40.80
2018-03-17T10:16:51.551Z,40.60
2018-03-17T10:17:56.688Z,40.60
2018-03-17T10:19:01.816Z,40.70
2018-03-17T10:20:07.006Z,40.80
2018-03-17T10:21:12.005Z,40.80
2018-03-17T10:22:17.055Z,40.80
2018-03-17T10:23:22.071Z,40.80
2018-03-17T10:24:27.091Z,40.80
2018-03-17T10:25:32.120Z,40.70
2018-03-17T10:26:37.135Z,40.80
2018-03-17T10:27:42.083Z,40.90
2018-03-17T10:28:47.049Z,40.90
2018-03-17T10:29:52.190Z,40.90
2018-03-17T10:30:57.241Z,40.90
2018-03-17T10:32:02.334Z,41.10
2018-03-17T10:33:07.498Z,41.10
2018-03-17T10:34:12.529Z,40.90
2018-03-17T10:35:17.623Z,40.80
2018-03-17T10:36:22.675Z,40.70
2018-03-17T10:37:28.130Z,40.60
2018-03-17T10:38:33.204Z,40.60
2018-03-17T10:39:39.190Z,40.50
2018-03-17T10:40:45.102Z,40.60
2018-03-17T10:41:50.038Z,40.50
2018-03-17T10:42:55.082Z,40.30
2018-03-17T10:43:59.940Z,40.50
2018-03-17T10:45:04.943Z,41.00
2018-03-17T10:46:10.156Z,41.50
2018-03-17T10:47:15.096Z,41.70
2018-03-17T10:48:20.353Z,41.90
2018-03-17T10:49:25.445Z,42.00
2018-03-17T10:50:30.582Z,42.20
2018-03-17T10:51:35.810Z,42.20
2018-03-17T10:52:40.954Z,42.30
2018-03-17T10:53:46.187Z,42.40
2018-03-17T10:54:51.397Z,42.50
2018-03-17T10:55:56.548Z,42.60
2018-03-17T10:57:01.840Z,42.50
2018-03-17T10:58:06.939Z,42.30
2018-03-17T10:59:11.968Z,42.40
2018-03-17T11:00:16.867Z,42.60
2018-03-17T11:01:21.821Z,42.60
2018-03-17T11:02:26.996Z,42.70
2018-03-17T11:03:32.412Z,42.80
2018-03-17T11:04:37.619Z,42.90
2018-03-17T11:05:42.858Z,43.00
2018-03-17T11:06:48.056Z,43.00
2018-03-17T11:07:53.110Z,43.10
2018-03-17T11:08:58.368Z,43.20
2018-03-17T11:10:03.318Z,43.20
2018-03-17T11:11:08.389Z,43.30
2018-03-17T11:12:13.419Z,43.30
2018-03-17T11:13:18.467Z,43.20
2018-03-17T11:14:23.667Z,43.10
2018-03-17T11:15:28.646Z,43.30
2018-03-17T11:16:33.850Z,43.30
2018-03-17T11:17:38.876Z,43.40
2018-03-17T11:18:43.951Z,43.20
2018-03-17T11:19:48.994Z,43.90
2018-03-17T11:20:54.313Z,43.30
2018-03-17T11:21:59.837Z,43.50
2018-03-17T11:23:05.737Z,43.60
2018-03-17T11:24:10.923Z,43.70
2018-03-17T11:25:15.973Z,43.70
2018-03-17T11:26:21.246Z,43.70
2018-03-17T11:27:26.447Z,43.80
2018-03-17T11:28:31.498Z,43.90
2018-03-17T11:29:36.640Z,43.90
2018-03-17T11:30:41.815Z,43.90
2018-03-17T11:31:47.001Z,44.00
2018-03-17T11:32:52.176Z,44.00
2018-03-17T11:33:57.317Z,43.80
2018-03-17T11:35:02.389Z,43.80
2018-03-17T11:36:07.418Z,43.90
2018-03-17T11:37:12.467Z,43.90
2018-03-17T11:38:17.590Z,42.40
2018-03-17T11:39:22.627Z,39.10
2018-03-17T11:40:27.667Z,36.60
2018-03-17T11:41:32.662Z,36.10
2018-03-17T11:42:37.704Z,37.50
2018-03-17T11:43:42.755Z,38.50
2018-03-17T11:44:47.771Z,39.60
2018-03-17T11:45:52.866Z,39.70
2018-03-17T11:46:57.839Z,40.10
2018-03-17T11:48:02.888Z,40.50
2018-03-17T11:49:07.895Z,40.80
2018-03-17T11:50:12.931Z,41.00
2018-03-17T11:51:17.872Z,41.10
2018-03-17T11:52:23.015Z,41.20
2018-03-17T11:53:27.888Z,41.40
2018-03-17T11:54:32.853Z,41.50
2018-03-17T11:55:37.954Z,41.60
2018-03-17T11:56:43.111Z,41.60
2018-03-17T11:57:48.239Z,41.60
2018-03-17T11:58:53.422Z,41.80
2018-03-17T11:59:58.618Z,41.70
2018-03-17T12:01:03.632Z,41.80
2018-03-17T12:02:08.765Z,41.90
2018-03-17T12:03:13.696Z,41.80
2018-03-17T12:04:18.825Z,41.80
2018-03-17T12:05:23.867Z,41.70
2018-03-17T12:06:28.940Z,41.70
2018-03-17T12:07:34.128Z,41.70
2018-03-17T12:08:39.235Z,41.70
2018-03-17T12:09:44.309Z,41.60
2018-03-17T12:10:49.266Z,41.60
2018-03-17T12:11:54.478Z,41.60
2018-03-17T12:12:59.415Z,41.60
2018-03-17T12:14:04.337Z,41.60
2018-03-17T12:15:09.415Z,41.60
2018-03-17T12:16:14.662Z,41.50
2018-03-17T12:17:19.685Z,41.50
2018-03-17T12:18:24.594Z,41.50
2018-03-17T12:19:29.938Z,41.60
2018-03-17T12:20:35.383Z,41.60
2018-03-17T12:21:41.112Z,41.60
2018-03-17T12:22:46.056Z,41.60
2018-03-17T12:23:51.150Z,41.70
2018-03-17T12:24:56.310Z,41.90
2018-03-17T12:26:01.316Z,41.80
2018-03-17T12:27:06.236Z,41.80
2018-03-17T12:28:11.312Z,41.80
2018-03-17T12:29:16.615Z,41.70
2018-03-17T12:30:21.696Z,41.70
2018-03-17T12:31:26.733Z,41.70
2018-03-17T12:32:31.809Z,41.70
2018-03-17T12:33:36.861Z,41.80
2018-03-17T12:34:41.974Z,41.80
2018-03-17T12:35:46.927Z,41.80
2018-03-17T12:36:52.016Z,41.80
2018-03-17T12:37:56.961Z,41.80
2018-03-17T12:39:01.892Z,41.70
2018-03-17T12:40:07.048Z,41.70
2018-03-17T12:41:11.898Z,41.70
2018-03-17T12:42:16.955Z,41.70
2018-03-17T12:43:22.042Z,41.70
2018-03-17T12:44:27.024Z,41.70
2018-03-17T12:45:31.950Z,41.80
2018-03-17T12:46:36.863Z,41.80
2018-03-17T12:47:41.881Z,41.80
2018-03-17T12:48:46.683Z,41.80
2018-03-17T12:49:51.859Z,41.80
2018-03-17T12:50:56.854Z,41.90
2018-03-17T12:52:01.804Z,41.80
2018-03-17T12:53:06.682Z,41.90
2018-03-17T12:54:11.789Z,41.90
2018-03-17T12:55:16.925Z,41.90
2018-03-17T12:56:22.105Z,41.90
2018-03-17T12:57:27.260Z,42.00
2018-03-17T12:58:32.339Z,41.90
2018-03-17T12:59:37.347Z,42.00
2018-03-17T13:00:42.448Z,41.90
2018-03-17T13:01:47.364Z,41.90
2018-03-17T13:02:52.208Z,41.90
2018-03-17T13:03:57.059Z,41.90
2018-03-17T13:05:01.967Z,42.00
2018-03-17T13:06:07.187Z,42.00
2018-03-17T13:07:12.060Z,42.00
2018-03-17T13:08:16.892Z,42.00
2018-03-17T13:09:22.092Z,42.00
2018-03-17T13:10:27.383Z,42.00
2018-03-17T13:11:32.571Z,42.10
2018-03-17T13:12:38.515Z,42.00
2018-03-17T13:13:43.713Z,42.70
2018-03-17T13:14:48.890Z,42.00
2018-03-17T13:15:54.057Z,41.90
2018-03-17T13:16:59.161Z,41.90
2018-03-17T13:18:04.100Z,41.90
2018-03-17T13:19:09.196Z,42.00
2018-03-17T13:20:14.149Z,42.00
2018-03-17T13:21:19.498Z,41.90
2018-03-17T13:22:24.629Z,41.90
2018-03-17T13:23:29.741Z,41.90
2018-03-17T13:24:34.875Z,42.00
2018-03-17T13:25:39.859Z,42.00
2018-03-17T13:26:44.947Z,42.10
2018-03-17T13:27:50.110Z,42.10
2018-03-17T13:28:55.250Z,42.10
2018-03-17T13:30:00.415Z,42.10
2018-03-17T13:31:05.440Z,42.10
2018-03-17T13:32:10.518Z,42.20
2018-03-17T13:33:15.577Z,42.10
2018-03-17T13:34:20.756Z,42.20
2018-03-17T13:35:25.912Z,42.70
2018-03-17T13:36:30.954Z,42.40
2018-03-17T13:37:35.922Z,42.20
2018-03-17T13:38:41.161Z,42.10
2018-03-17T13:39:46.259Z,42.10
2018-03-17T13:40:51.652Z,42.10
2018-03-17T13:41:56.947Z,42.20
2018-03-17T13:43:01.900Z,42.20
2018-03-17T13:44:06.962Z,42.20
2018-03-17T13:45:12.013Z,42.30
2018-03-17T13:46:16.962Z,42.30
2018-03-17T13:47:22.128Z,42.30
2018-03-17T13:48:27.182Z,42.40
2018-03-17T13:49:32.217Z,42.40
2018-03-17T13:50:37.419Z,42.40
2018-03-17T13:51:42.459Z,42.40
2018-03-17T13:52:47.480Z,42.40
2018-03-17T13:53:52.640Z,42.50
2018-03-17T13:54:57.740Z,42.50
2018-03-17T13:56:02.764Z,42.60
2018-03-17T13:57:07.660Z,42.60