createdAt,value
2019-01-10T00:01:00.979Z,-1.00
2019-01-10T00:03:51.419Z,-0.90
2019-01-10T00:06:41.718Z,-0.90
2019-01-10T00:09:31.665Z,-0.80
2019-01-10T00:12:21.594Z,-1.00
2019-01-10T00:15:15.860Z,-1.10
2019-01-10T00:18:05.674Z,-1.10
2019-01-10T00:20:55.780Z,-1.00
2019-01-10T00:23:45.698Z,-1.10
2019-01-10T00:26:37.160Z,-1.10
2019-01-10T00:29:27.258Z,-1.10
2019-01-10T00:32:17.418Z,-0.90
2019-01-10T00:35:08.352Z,-0.80
2019-01-10T00:37:58.741Z,-0.90
2019-01-10T00:40:49.307Z,-0.90
2019-01-10T00:43:39.638Z,-1.00
2019-01-10T00:46:29.466Z,-1.10
2019-01-10T00:49:19.626Z,-1.00
2019-01-10T00:52:09.793Z,-1.10
2019-01-10T00:55:02.842Z,-1.00
2019-01-10T00:57:53.141Z,-1.20
2019-01-10T01:00:43.100Z,-1.10
2019-01-10T01:03:33.198Z,-1.20
2019-01-10T01:06:23.582Z,-1.20
2019-01-10T01:09:13.818Z,-1.10
2019-01-10T01:12:04.104Z,-1.10
2019-01-10T01:14:54.358Z,-1.10
2019-01-10T01:17:44.429Z,-1.10
2019-01-10T01:20:34.666Z,-1.00
2019-01-10T01:23:25.258Z,-1.10
2019-01-10T01:26:15.190Z,-1.10
2019-01-10T01:29:05.629Z,-1.00
2019-01-10T01:31:55.631Z,-1.10
2019-01-10T01:34:45.950Z,-1.10
2019-01-10T01:37:36.567Z,-1.10
2019-01-10T01:40:27.059Z,-1.10
2019-01-10T01:43:17.213Z,-1.10
2019-01-10T01:46:07.897Z,-1.10
2019-01-10T01:48:58.076Z,-1.10
2019-01-10T01:51:48.161Z,-1.10
2019-01-10T01:54:38.200Z,-1.10
2019-01-10T01:57:28.642Z,-1.10
2019-01-10T02:00:22.439Z,-1.00
2019-01-10T02:03:12.756Z,-1.00
2019-01-10T02:06:03.138Z,-1.00
2019-01-10T02:08:52.999Z,-1.00
2019-01-10T02:11:43.362Z,-1.00
2019-01-10T02:14:33.321Z,-1.00
2019-01-10T02:17:23.378Z,-1.20
2019-01-10T02:20:13.714Z,-1.20
2019-01-10T02:23:03.831Z,-1.00
2019-01-10T02:25:53.922Z,-1.00
2019-01-10T02:28:44.322Z,-1.10
2019-01-10T02:31:34.539Z,-1.00
2019-01-10T02:34:24.542Z,-1.00
2019-01-10T02:37:14.838Z,-1.00
2019-01-10T02:40:06.426Z,-1.00
2019-01-10T02:42:56.555Z,-0.90
2019-01-10T02:45:46.513Z,-0.90
2019-01-10T02:48:36.630Z,-1.00
2019-01-10T02:51:27.449Z,-1.00
2019-01-10T02:54:17.438Z,-0.90
2019-01-10T02:57:07.855Z,-0.90
2019-01-10T02:59:57.806Z,-1.00
2019-01-10T03:02:49.663Z,-1.00
2019-01-10T03:05:39.635Z,-1.10
2019-01-10T03:08:29.963Z,-1.10
2019-01-10T03:11:20.306Z,-1.00
2019-01-10T03:14:10.678Z,-1.00
2019-01-10T03:17:00.713Z,-1.00
2019-01-10T03:19:50.886Z,-1.10
2019-01-10T03:22:40.911Z,-1.10
2019-01-10T03:25:31.099Z,-1.10
2019-01-10T03:28:21.146Z,-1.10
2019-01-10T03:31:11.352Z,-1.10
2019-01-10T03:34:01.658Z,-1.10
2019-01-10T03:36:52.201Z,-1.20
2019-01-10T03:39:42.389Z,-1.10
2019-01-10T03:42:32.170Z,-1.10
2019-01-10T03:45:23.989Z,-1.10
2019-01-10T03:48:14.221Z,-1.20
2019-01-10T03:51:04.358Z,-1.30
2019-01-10T03:53:54.782Z,-1.30
2019-01-10T03:56:44.928Z,-1.20
2019-01-10T05:50:22.860Z,-1.60
2019-01-10T05:53:13.059Z,-1.60
2019-01-10T05:56:15.576Z,-1.60
2019-01-10T05:59:03.177Z,-1.50
2019-01-10T06:01:53.499Z,-1.60
2019-01-10T06:04:43.316Z,-1.60
2019-01-10T06:07:33.536Z,-1.60
2019-01-10T06:10:29.306Z,-1.60
2019-01-10T06:13:18.904Z,-1.60
2019-01-10T06:16:09.036Z,-1.60
2019-01-10T06:18:59.364Z,-1.50
2019-01-10T06:21:49.270Z,-1.60
2019-01-10T06:24:39.667Z,-1.50
2019-01-10T06:27:29.691Z,-1.60
2019-01-10T06:30:25.440Z,-1.50
2019-01-10T06:33:34.636Z,-1.60
2019-01-10T06:36:24.963Z,-1.50
2019-01-10T06:39:19.780Z,-1.50
2019-01-10T06:42:09.125Z,-1.60
2019-01-10T06:44:59.173Z,-1.60
2019-01-10T06:47:49.419Z,-1.60
2019-01-10T06:50:39.472Z,-1.60
2019-01-10T06:53:29.704Z,-1.60
2019-01-10T06:56:19.890Z,-1.50
2019-01-10T06:59:10.317Z,-1.60
2019-01-10T07:02:00.354Z,-1.60
2019-01-10T07:04:50.082Z,-1.60
2019-01-10T07:07:40.311Z,-1.60
2019-01-10T07:10:32.244Z,-1.60
2019-01-10T07:13:22.191Z,-1.70
2019-01-10T07:16:12.216Z,-1.60
2019-01-10T07:19:02.257Z,-1.60
2019-01-10T07:21:58.304Z,-1.60
2019-01-10T07:24:56.825Z,-1.60
2019-01-10T07:27:47.330Z,-1.60
2019-01-10T07:30:37.471Z,-1.50
2019-01-10T07:33:27.775Z,-1.60
2019-01-10T07:36:17.999Z,-1.60
2019-01-10T07:39:11.469Z,-1.60
2019-01-10T07:42:01.547Z,-1.50
2019-01-10T07:44:51.656Z,-1.50
2019-01-10T07:47:51.736Z,-1.60
2019-01-10T07:50:41.876Z,-1.50
2019-01-10T07:53:32.148Z,-1.50
2019-01-10T07:56:22.088Z,-1.40
2019-01-10T07:59:12.391Z,-1.40
2019-01-10T08:02:02.818Z,-1.40
2019-01-10T08:04:53.135Z,-1.50
2019-01-10T08:07:43.376Z,-1.40
2019-01-10T08:10:33.357Z,-1.40
2019-01-10T08:13:24.036Z,-1.40
2019-01-10T08:16:14.276Z,-1.30
2019-01-10T08:19:04.938Z,-1.30
2019-01-10T08:21:54.796Z,-1.30
2019-01-10T08:24:44.896Z,-1.30
2019-01-10T08:27:35.056Z,-1.30
2019-01-10T08:30:27.087Z,-1.30
2019-01-10T08:33:17.013Z,-1.20
2019-01-10T08:36:07.736Z,-1.20
2019-01-10T08:38:57.724Z,-1.10
2019-01-10T08:41:48.236Z,-1.20
2019-01-10T08:44:38.543Z,-1.20
2019-01-10T08:47:28.376Z,-1.20
2019-01-10T08:50:26.493Z,-1.20
2019-01-10T08:53:16.593Z,-1.10
2019-01-10T08:56:07.058Z,-1.10
2019-01-10T08:58:56.815Z,-1.00
2019-01-10T09:01:46.931Z,-1.00
2019-01-10T09:04:36.896Z,-0.90
2019-01-10T09:07:46.117Z,-1.00
2019-01-10T09:10:40.548Z,-1.00
2019-01-10T09:13:32.258Z,-0.90
2019-01-10T09:16:41.539Z,-0.90
2019-01-10T09:19:31.656Z,-0.90
2019-01-10T09:22:21.896Z,-0.90
2019-01-10T09:25:12.396Z,-0.70
2019-01-10T09:28:02.544Z,-0.70
2019-01-10T09:30:52.776Z,-0.70
2019-01-10T09:33:42.599Z,-0.70
2019-01-10T09:36:32.428Z,-0.60
2019-01-10T09:39:22.631Z,-0.50
2019-01-10T09:42:12.931Z,-0.50
2019-01-10T09:45:03.498Z,-0.50
2019-01-10T09:47:53.333Z,-0.60
2019-01-10T09:50:43.383Z,-0.50
2019-01-10T09:53:33.185Z,-0.50
2019-01-10T09:56:23.164Z,-0.50
2019-01-10T09:59:13.078Z,-0.60
2019-01-10T10:02:02.680Z,-0.60
2019-01-10T10:04:52.832Z,-0.50
2019-01-10T10:07:43.201Z,-0.60
2019-01-10T10:10:33.402Z,-0.60
2019-01-10T10:13:23.391Z,-0.60
2019-01-10T10:16:13.431Z,-0.50
2019-01-10T10:19:03.557Z,-0.50
2019-01-10T10:21:53.417Z,-0.50
2019-01-10T10:24:43.706Z,-0.40
2019-01-10T10:27:33.536Z,-0.40
2019-01-10T10:30:24.281Z,-0.40
2019-01-10T10:33:14.185Z,-0.40
2019-01-10T10:36:04.576Z,-0.50
2019-01-10T10:38:54.148Z,-0.40
2019-01-10T10:41:43.867Z,-0.40
2019-01-10T10:44:33.518Z,-0.30
2019-01-10T10:47:23.521Z,-0.10
2019-01-10T10:50:20.937Z,-0.10
2019-01-10T10:53:11.117Z,-0.20
2019-01-10T10:56:00.937Z,-0.20
2019-01-10T10:58:51.018Z,-0.40
2019-01-10T11:01:40.923Z,-0.40
2019-01-10T11:04:30.677Z,-0.40
2019-01-10T11:07:20.659Z,-0.30
2019-01-10T11:10:14.202Z,-0.30
2019-01-10T11:13:03.776Z,-0.20
2019-01-10T11:15:54.146Z,0.00
2019-01-10T11:18:43.851Z,0.10
2019-01-10T11:21:34.118Z,0.00
2019-01-10T11:24:23.609Z,0.00
2019-01-10T11:27:13.433Z,0.20
2019-01-10T11:30:03.253Z,0.20
2019-01-10T11:32:53.903Z,0.00
2019-01-10T11:36:03.398Z,0.00
2019-01-10T11:38:53.378Z,-0.10
2019-01-10T11:42:02.597Z,-0.10
2019-01-10T11:44:52.750Z,-0.20
2019-01-10T11:47:43.611Z,-0.30
2019-01-10T11:50:34.147Z,-0.20
2019-01-10T11:53:24.677Z,-0.10
2019-01-10T11:56:14.197Z,-0.10
2019-01-10T11:59:04.086Z,0.00
2019-01-10T12:01:53.883Z,-0.10
2019-01-10T12:04:43.543Z,0.10
2019-01-10T12:07:33.416Z,0.10
2019-01-10T12:10:23.580Z,0.20
2019-01-10T12:13:13.547Z,0.10
2019-01-10T12:16:03.539Z,0.10
2019-01-10T12:18:59.207Z,0.00
2019-01-10T12:21:45.034Z,0.00
2019-01-10T12:24:34.847Z,-0.10
2019-01-10T12:27:25.178Z,-0.20
2019-01-10T12:30:25.033Z,-0.20
2019-01-10T12:33:15.139Z,-0.10
2019-01-10T12:36:05.384Z,-0.10
2019-01-10T12:38:55.359Z,0.00
2019-01-10T12:41:45.476Z,0.10
2019-01-10T12:44:35.296Z,0.10
2019-01-10T12:47:25.417Z,0.00
2019-01-10T12:50:36.439Z,-0.10
2019-01-10T12:53:26.277Z,0.10
2019-01-10T12:56:16.163Z,0.20
2019-01-10T12:59:06.118Z,0.20
2019-01-10T13:02:15.415Z,0.30
2019-01-10T13:05:06.237Z,0.40
2019-01-10T13:08:03.321Z,0.40
2019-01-10T13:10:48.306Z,0.30
2019-01-10T13:13:38.237Z,0.20
2019-01-10T13:16:28.534Z,-0.10
2019-01-10T13:19:18.479Z,0.00
2019-01-10T13:22:08.582Z,-0.10
2019-01-10T13:24:58.495Z,-0.10
2019-01-10T13:27:49.195Z,0.00
2019-01-10T13:30:39.301Z,-0.10
2019-01-10T13:33:31.519Z,-0.20
2019-01-10T13:36:40.519Z,-0.20
2019-01-10T13:39:30.770Z,-0.30
2019-01-10T13:42:20.531Z,-0.30
2019-01-10T13:45:12.943Z,-0.30
2019-01-10T13:48:03.014Z,-0.20
2019-01-10T13:50:52.841Z,-0.30
2019-01-10T13:53:42.647Z,-0.40
2019-01-10T13:56:51.267Z,-0.30
2019-01-10T13:59:41.091Z,-0.30
2019-01-10T14:02:31.195Z,-0.20
2019-01-10T14:05:20.753Z,-0.30
2019-01-10T14:08:11.112Z,-0.30
2019-01-10T14:11:01.211Z,-0.30
2019-01-10T14:13:51.187Z,-0.40
2019-01-10T14:16:41.312Z,-0.30
2019-01-10T14:19:31.646Z,-0.40
2019-01-10T14:22:22.496Z,-0.30
2019-01-10T14:25:12.761Z,-0.30
2019-01-10T14:28:21.830Z,-0.30
2019-01-10T14:31:11.470Z,-0.40
2019-01-10T14:34:01.401Z,-0.30
2019-01-10T14:36:51.292Z,-0.40
2019-01-10T14:39:41.470Z,-0.40
2019-01-10T14:42:31.219Z,-0.50
2019-01-10T14:45:21.578Z,-0.50
2019-01-10T14:48:11.730Z,-0.40
2019-01-10T14:51:01.837Z,-0.50
2019-01-10T14:53:52.917Z,-0.50
2019-01-10T14:56:42.657Z,-0.40
2019-01-10T14:59:32.627Z,-0.50
2019-01-10T15:02:22.202Z,-0.40
2019-01-10T15:05:12.472Z,-0.40
2019-01-10T15:08:02.757Z,-0.30
2019-01-10T15:10:53.018Z,-0.40
2019-01-10T15:13:43.114Z,-0.40
2019-01-10T15:16:33.527Z,-0.40
2019-01-10T15:19:23.659Z,-0.40
2019-01-10T15:22:13.637Z,-0.50
2019-01-10T15:25:03.577Z,-0.50
2019-01-10T15:27:53.605Z,-0.40
2019-01-10T15:30:43.811Z,-0.40
2019-01-10T15:33:33.877Z,-0.40
2019-01-10T15:36:24.123Z,-0.50
2019-01-10T15:39:14.230Z,-0.50
2019-01-10T15:42:05.117Z,-0.60
2019-01-10T15:45:13.266Z,-0.50
2019-01-10T15:48:03.816Z,-0.50
2019-01-10T15:50:53.938Z,-0.60
2019-01-10T15:53:44.537Z,-0.60
2019-01-10T15:56:34.448Z,-0.60
2019-01-10T15:59:24.440Z,-0.60
2019-01-10T16:02:14.549Z,-0.70
2019-01-10T16:05:04.411Z,-0.60
2019-01-10T16:07:54.046Z,-0.50
2019-01-10T16:10:44.221Z,-0.50
2019-01-10T16:13:34.615Z,-0.70
2019-01-10T16:16:25.133Z,-0.80
2019-01-10T16:19:15.363Z,-0.70
2019-01-10T16:22:05.433Z,-0.70
2019-01-10T16:24:55.731Z,-0.80
2019-01-10T16:27:45.833Z,-0.70
2019-01-10T16:30:36.796Z,-0.60
2019-01-10T16:33:27.474Z,-0.70
2019-01-10T16:36:18.719Z,-0.80
2019-01-10T16:39:11.669Z,-0.80
2019-01-10T16:42:01.799Z,-0.70
2019-01-10T16:44:51.902Z,-0.80
2019-01-10T16:47:49.215Z,-0.90
2019-01-10T16:50:39.657Z,-0.80
2019-01-10T16:53:29.685Z,-0.70
2019-01-10T16:56:19.823Z,-0.70
2019-01-10T16:59:10.498Z,-0.80
2019-01-10T17:02:01.071Z,-0.90
2019-01-10T17:04:51.994Z,-0.90
2019-01-10T17:07:59.413Z,-0.90
2019-01-10T17:10:50.136Z,-0.80
2019-01-10T17:13:46.587Z,-0.70
2019-01-10T17:16:36.941Z,-0.80
2019-01-10T17:19:27.507Z,-0.90
2019-01-10T17:22:18.170Z,-0.80
2019-01-10T17:25:09.424Z,-0.80
2019-01-10T17:28:12.496Z,-0.80
2019-01-10T17:31:03.351Z,-0.80
2019-01-10T17:33:54.053Z,-1.00
2019-01-10T17:36:44.514Z,-0.90
2019-01-10T17:39:34.747Z,-0.80
2019-01-10T17:42:25.661Z,-0.90
2019-01-10T17:45:19.226Z,-0.90
2019-01-10T17:48:12.831Z,-0.80
2019-01-10T17:51:03.831Z,-0.70
2019-01-10T17:53:54.542Z,-0.80
2019-01-10T17:56:45.276Z,-0.90
2019-01-10T17:59:35.721Z,-0.70
2019-01-10T18:02:26.475Z,-0.60
2019-01-10T18:05:17.528Z,-0.70
2019-01-10T18:08:08.808Z,-0.70
2019-01-10T18:10:59.636Z,-0.90
2019-01-10T18:13:50.789Z,-1.00
2019-01-10T18:16:43.936Z,-0.90
2019-01-10T18:19:34.854Z,-0.80
2019-01-10T18:22:25.686Z,-0.80
2019-01-10T18:25:17.402Z,-0.90
2019-01-10T18:28:08.459Z,-1.00
2019-01-10T18:30:59.797Z,-0.90
2019-01-10T18:33:50.818Z,-0.90
2019-01-10T18:36:43.294Z,-0.80
2019-01-10T18:39:33.925Z,-0.90
2019-01-10T18:46:04.243Z,-0.90
2019-01-10T18:48:54.901Z,-0.80
2019-01-10T18:51:45.879Z,-0.90
2019-01-10T18:54:36.298Z,-0.90
2019-01-10T18:57:29.376Z,-0.80
2019-01-10T19:00:29.405Z,-0.80
2019-01-10T19:03:23.601Z,-0.80
2019-01-10T19:06:14.880Z,-1.00
2019-01-10T19:09:08.395Z,-1.00
2019-01-10T19:11:59.224Z,-0.90
2019-01-10T19:14:52.094Z,-0.90
2019-01-10T19:17:43.254Z,-0.90
2019-01-10T19:20:35.298Z,-0.70
2019-01-10T19:23:27.502Z,-0.80
2019-01-10T19:26:20.408Z,-0.80
2019-01-10T19:29:11.102Z,-0.80
2019-01-10T19:32:07.449Z,-0.90
2019-01-10T19:34:58.436Z,-1.00
2019-01-10T19:37:51.580Z,-1.00
2019-01-10T19:40:44.723Z,-1.10
2019-01-10T19:43:35.291Z,-1.10
2019-01-10T19:46:26.204Z,-1.00
2019-01-10T19:49:17.177Z,-0.90
2019-01-10T19:52:08.852Z,-1.00
2019-01-10T19:54:59.828Z,-0.90
2019-01-10T19:57:51.429Z,-0.90
2019-01-10T20:00:49.516Z,-0.90
2019-01-10T20:03:40.062Z,-0.90
2019-01-10T20:06:30.860Z,-1.00
2019-01-10T20:09:22.151Z,-1.10
2019-01-10T20:12:12.802Z,-1.20
2019-01-10T20:15:03.810Z,-1.10
2019-01-10T20:17:54.578Z,-1.10
2019-01-10T20:20:45.940Z,-1.30
2019-01-10T20:23:39.856Z,-1.20
2019-01-10T20:26:50.333Z,-1.20
2019-01-10T20:29:41.877Z,-1.30
2019-01-10T20:32:32.860Z,-1.20
2019-01-10T20:35:23.711Z,-1.30
2019-01-10T20:38:14.506Z,-1.30
2019-01-10T20:41:05.336Z,-1.20
2019-01-10T20:43:56.001Z,-1.30
2019-01-10T20:46:47.693Z,-1.20
2019-01-10T20:49:38.419Z,-1.20
2019-01-10T20:52:29.562Z,-1.20
2019-01-10T20:55:21.090Z,-1.40
2019-01-10T20:58:12.610Z,-1.40
2019-01-10T21:01:04.450Z,-1.20
2019-01-10T21:03:55.176Z,-1.20
2019-01-10T21:06:45.716Z,-1.30
2019-01-10T21:09:36.412Z,-1.20
2019-01-10T21:12:27.232Z,-1.10
2019-01-10T21:15:21.604Z,-1.10
2019-01-10T21:18:12.875Z,-1.10
2019-01-10T21:21:03.404Z,-1.20
2019-01-10T21:23:53.964Z,-1.30
2019-01-10T21:27:03.759Z,-1.40
2019-01-10T21:29:54.524Z,-1.40
2019-01-10T21:32:46.971Z,-1.40
2019-01-10T21:35:38.249Z,-1.40
2019-01-10T21:38:29.215Z,-1.30
2019-01-10T21:41:19.998Z,-1.30
2019-01-10T21:44:10.655Z,-1.20
2019-01-10T21:47:01.360Z,-1.40
2019-01-10T21:49:52.150Z,-1.50
2019-01-10T21:52:42.673Z,-1.50
2019-01-10T21:55:52.281Z,-1.50
2019-01-10T21:58:42.636Z,-1.60
2019-01-10T22:01:51.936Z,-1.60
2019-01-10T22:04:42.238Z,-1.60
2019-01-10T22:07:33.043Z,-1.60
2019-01-10T22:10:23.878Z,-1.70
2019-01-10T22:13:13.672Z,-1.70
2019-01-10T22:16:03.997Z,-1.60
2019-01-10T22:18:54.000Z,-1.60
2019-01-10T22:21:43.856Z,-1.70
2019-01-10T22:24:33.719Z,-1.70
2019-01-10T22:27:23.648Z,-1.70
2019-01-10T22:30:17.816Z,-1.80
2019-01-10T22:33:26.903Z,-1.80
2019-01-10T22:36:16.970Z,-1.70
2019-01-10T22:39:10.265Z,-1.70
2019-01-10T22:42:00.055Z,-1.70
2019-01-10T22:44:50.033Z,-1.70
2019-01-10T22:47:39.916Z,-1.80
2019-01-10T22:50:30.738Z,-1.80
2019-01-10T22:53:21.115Z,-1.80
2019-01-10T22:56:11.128Z,-1.80
2019-01-10T22:59:01.328Z,-1.80
2019-01-10T23:01:59.573Z,-1.80
2019-01-10T23:04:50.697Z,-1.80
2019-01-10T23:07:59.550Z,-1.90
2019-01-10T23:10:49.576Z,-2.00
2019-01-10T23:13:39.776Z,-2.00
2019-01-10T23:16:31.112Z,-2.00
2019-01-10T23:19:21.155Z,-2.10
2019-01-10T23:22:16.072Z,-2.10
2019-01-10T23:25:06.578Z,-2.10
2019-01-10T23:27:56.883Z,-2.20
2019-01-10T23:30:53.606Z,-2.20
2019-01-10T23:33:43.516Z,-2.20
2019-01-10T23:36:33.533Z,-2.20
2019-01-10T23:39:25.390Z,-2.20
2019-01-10T23:42:15.247Z,-2.40
2019-01-10T23:45:06.156Z,-2.30
2019-01-10T23:47:56.534Z,-2.30
2019-01-10T23:50:46.531Z,-2.30
2019-01-10T23:53:36.577Z,-2.40
2019-01-10T23:56:26.422Z,-2.30
2019-01-10T23:59:16.638Z,-2.40
