createdAt,value
2018-06-28T00:02:08.813Z,83.10
2018-06-28T00:04:38.794Z,83.30
2018-06-28T00:07:07.785Z,83.20
2018-06-28T00:09:36.822Z,83.30
2018-06-28T00:12:06.009Z,83.50
2018-06-28T00:14:35.030Z,84.20
2018-06-28T00:17:03.997Z,84.50
2018-06-28T00:19:33.110Z,84.80
2018-06-28T00:22:02.018Z,84.40
2018-06-28T00:24:30.957Z,84.00
2018-06-28T00:27:00.026Z,83.30
2018-06-28T00:29:28.965Z,86.10
2018-06-28T00:31:57.850Z,84.20
2018-06-28T00:34:26.777Z,85.70
2018-06-28T00:36:55.749Z,85.10
2018-06-28T00:39:24.753Z,85.90
2018-06-28T00:41:53.676Z,83.80
2018-06-28T00:44:22.614Z,85.60
2018-06-28T00:46:51.566Z,84.60
2018-06-28T00:49:20.499Z,85.40
2018-06-28T00:51:49.539Z,86.00
2018-06-28T00:54:18.517Z,83.20
2018-06-28T00:56:47.605Z,84.50
2018-06-28T00:59:16.641Z,86.00
2018-06-28T01:01:45.527Z,85.20
2018-06-28T01:04:14.491Z,85.40
2018-06-28T01:06:43.382Z,84.80
2018-06-28T01:09:12.261Z,85.50
2018-06-28T01:14:09.669Z,85.50
2018-06-28T01:16:38.606Z,85.60
2018-06-28T01:19:07.533Z,87.00
2018-06-28T01:21:36.473Z,86.20
2018-06-28T01:24:05.513Z,85.80
2018-06-28T01:26:34.463Z,86.90
2018-06-28T01:29:03.613Z,86.30
2018-06-28T01:34:00.970Z,86.70
2018-06-28T01:36:29.917Z,85.90
2018-06-28T01:38:58.806Z,85.70
2018-06-28T01:41:36.566Z,85.90
2018-06-28T01:44:05.655Z,88.70
2018-06-28T01:46:34.534Z,86.80
2018-06-28T01:49:03.618Z,86.60
2018-06-28T01:51:32.501Z,87.30
2018-06-28T01:54:01.494Z,87.60
2018-06-28T01:56:30.353Z,87.60
2018-06-28T01:58:59.389Z,88.10
2018-06-28T02:01:28.378Z,89.20
2018-06-28T02:03:57.293Z,88.70
2018-06-28T02:06:26.202Z,89.30
2018-06-28T02:08:55.123Z,88.30
2018-06-28T02:11:24.058Z,88.50
2018-06-28T02:13:53.173Z,88.70
2018-06-28T02:16:22.082Z,88.80
2018-06-28T02:18:50.993Z,88.90
2018-06-28T02:21:20.275Z,88.90
2018-06-28T02:23:49.177Z,89.60
2018-06-28T02:26:18.101Z,90.00
2018-06-28T02:31:15.474Z,90.00
2018-06-28T02:33:44.415Z,89.80
2018-06-28T02:36:13.318Z,89.60
2018-06-28T02:38:42.338Z,89.50
2018-06-28T02:41:11.366Z,89.60
2018-06-28T02:43:40.314Z,89.30
2018-06-28T02:46:09.235Z,90.00
2018-06-28T02:48:38.109Z,89.40
2018-06-28T02:51:07.134Z,89.70
2018-06-28T02:53:36.149Z,89.40
2018-06-28T02:58:33.521Z,90.10
2018-06-28T03:01:02.473Z,90.00
2018-06-28T03:03:31.425Z,89.90
2018-06-28T03:06:00.358Z,90.50
2018-06-28T03:08:30.183Z,90.60
2018-06-28T03:10:59.138Z,90.20
2018-06-28T03:13:28.029Z,90.40
2018-06-28T03:15:56.919Z,90.50
2018-06-28T03:18:25.896Z,90.40
2018-06-28T03:20:54.814Z,90.50
2018-06-28T03:23:23.717Z,90.50
2018-06-28T03:25:52.640Z,90.50
2018-06-28T03:28:21.525Z,90.90
2018-06-28T03:30:50.564Z,90.60
2018-06-28T03:33:19.461Z,90.60
2018-06-28T03:35:48.346Z,90.60
2018-06-28T03:38:17.244Z,90.60
2018-06-28T03:40:46.143Z,90.70
2018-06-28T03:43:15.089Z,90.60
2018-06-28T03:45:43.961Z,90.60
2018-06-28T03:48:12.859Z,90.80
2018-06-28T03:50:41.738Z,91.70
2018-06-28T03:53:10.630Z,92.90
2018-06-28T03:55:39.562Z,92.00
2018-06-28T03:58:08.802Z,91.20
2018-06-28T04:00:37.707Z,91.00
2018-06-28T04:03:06.609Z,89.00
2018-06-28T04:05:35.522Z,88.50
2018-06-28T04:08:04.437Z,86.80
2018-06-28T04:10:33.529Z,86.10
2018-06-28T04:13:02.425Z,85.70
2018-06-28T04:15:31.369Z,85.60
2018-06-28T04:18:00.266Z,82.60
2018-06-28T04:20:29.149Z,83.20
2018-06-28T04:22:58.237Z,83.50
2018-06-28T04:25:27.291Z,85.10
2018-06-28T04:27:56.190Z,84.30
2018-06-28T04:30:25.386Z,83.60
2018-06-28T04:32:54.269Z,87.20
2018-06-28T04:35:23.244Z,81.40
2018-06-28T04:37:52.138Z,81.00
2018-06-28T04:40:21.105Z,79.80
2018-06-28T04:42:50.116Z,82.10
2018-06-28T04:45:19.025Z,79.40
2018-06-28T04:47:48.953Z,78.50
2018-06-28T04:50:17.899Z,78.00
2018-06-28T04:52:46.826Z,77.20
2018-06-28T04:55:15.706Z,79.30
2018-06-28T04:57:44.614Z,76.70
2018-06-28T05:00:13.521Z,77.20
2018-06-28T05:02:42.553Z,75.70
2018-06-28T05:05:11.486Z,75.90
2018-06-28T05:07:40.425Z,75.20
2018-06-28T05:10:09.403Z,76.60
2018-06-28T05:12:38.313Z,75.80
2018-06-28T05:15:07.394Z,74.70
2018-06-28T05:17:36.350Z,73.30
2018-06-28T05:20:05.289Z,73.70
2018-06-28T05:22:34.443Z,71.90
2018-06-28T05:25:03.638Z,72.70
2018-06-28T05:27:32.637Z,72.90
2018-06-28T05:30:01.585Z,73.30
2018-06-28T05:32:30.622Z,72.70
2018-06-28T05:34:59.566Z,73.40
2018-06-28T05:37:28.465Z,72.90
2018-06-28T05:39:57.502Z,72.10
2018-06-28T05:42:26.590Z,72.50
2018-06-28T05:44:55.490Z,73.70
2018-06-28T05:47:24.794Z,75.00
2018-06-28T05:49:53.702Z,73.80
2018-06-28T05:52:23.454Z,73.40
2018-06-28T05:54:52.354Z,73.50
2018-06-28T05:57:21.445Z,73.10
2018-06-28T05:59:50.366Z,73.50
2018-06-28T06:02:19.319Z,74.20
2018-06-28T06:04:48.226Z,76.40
2018-06-28T06:07:17.157Z,71.60
2018-06-28T06:09:46.100Z,71.50
2018-06-28T06:12:15.026Z,72.00
2018-06-28T06:14:43.984Z,71.80
2018-06-28T06:17:13.138Z,71.40
2018-06-28T06:19:42.117Z,72.90
2018-06-28T06:22:11.031Z,71.70
2018-06-28T06:24:39.922Z,71.60
2018-06-28T06:27:08.866Z,70.50
2018-06-28T06:29:37.774Z,71.20
2018-06-28T06:32:06.769Z,71.70
2018-06-28T06:34:35.686Z,71.20
2018-06-28T06:37:04.725Z,70.00
2018-06-28T06:39:33.684Z,70.30
2018-06-28T06:42:02.654Z,69.90
2018-06-28T06:44:31.586Z,71.00
2018-06-28T06:47:00.506Z,68.90
2018-06-28T06:49:29.485Z,69.70
2018-06-28T06:51:58.397Z,68.50
2018-06-28T06:54:27.359Z,67.50
2018-06-28T06:59:31.419Z,68.70
2018-06-28T07:02:00.359Z,69.70
2018-06-28T07:04:29.305Z,68.80
2018-06-28T07:06:58.226Z,70.60
2018-06-28T07:09:27.087Z,70.90
2018-06-28T07:11:56.239Z,70.50
2018-06-28T07:14:25.163Z,70.80
2018-06-28T07:16:54.101Z,72.00
2018-06-28T07:19:23.133Z,72.60
2018-06-28T07:21:52.054Z,73.20
2018-06-28T07:24:21.032Z,72.20
2018-06-28T07:26:50.106Z,73.80
2018-06-28T07:29:19.137Z,73.70
2018-06-28T07:31:48.069Z,73.20
2018-06-28T07:34:17.291Z,72.60
2018-06-28T07:36:46.195Z,73.30
2018-06-28T07:39:15.240Z,74.50
2018-06-28T07:41:44.302Z,73.30
2018-06-28T07:44:13.182Z,73.80
2018-06-28T07:46:42.093Z,72.60
2018-06-28T07:49:11.041Z,72.40
2018-06-28T07:54:08.383Z,71.50
2018-06-28T07:56:37.309Z,72.20
2018-06-28T07:59:06.217Z,71.70
2018-06-28T08:01:35.117Z,70.10
2018-06-28T08:04:04.006Z,69.20
2018-06-28T08:06:32.966Z,69.80
2018-06-28T08:09:01.997Z,70.00
2018-06-28T08:11:30.943Z,70.40
2018-06-28T08:13:59.862Z,69.40
2018-06-28T08:16:28.752Z,69.80
2018-06-28T08:18:57.675Z,69.70
2018-06-28T08:21:26.630Z,68.70
2018-06-28T08:23:55.483Z,67.80
2018-06-28T08:26:24.488Z,67.60
2018-06-28T08:28:53.349Z,67.00
2018-06-28T08:31:22.486Z,68.00
2018-06-28T08:33:51.395Z,67.50
2018-06-28T08:36:20.293Z,67.00
2018-06-28T08:38:49.151Z,67.20
2018-06-28T08:41:18.101Z,67.30
2018-06-28T08:43:47.006Z,68.00
2018-06-28T08:46:15.955Z,67.80
2018-06-28T08:48:44.945Z,67.80
2018-06-28T08:51:13.850Z,67.90
2018-06-28T08:53:42.780Z,67.90
2018-06-28T08:56:11.715Z,68.20
2018-06-28T08:58:40.682Z,68.10
2018-06-28T09:01:09.704Z,68.40
2018-06-28T09:03:38.658Z,67.40
2018-06-28T09:06:07.618Z,66.20
2018-06-28T09:08:36.574Z,66.10
2018-06-28T09:11:05.561Z,66.00
2018-06-28T09:13:34.616Z,67.40
2018-06-28T09:16:03.565Z,66.70
2018-06-28T09:18:32.495Z,66.20
2018-06-28T09:21:01.666Z,65.00
2018-06-28T09:23:30.561Z,65.50
2018-06-28T09:25:59.501Z,65.10
2018-06-28T09:28:28.414Z,65.90
2018-06-28T09:30:57.469Z,66.70
2018-06-28T09:33:26.447Z,65.70
2018-06-28T09:35:55.414Z,64.70
2018-06-28T09:38:24.258Z,64.20
2018-06-28T09:40:53.194Z,66.10
2018-06-28T09:43:22.174Z,65.80
2018-06-28T09:45:51.222Z,64.80
2018-06-28T09:50:48.637Z,65.70
2018-06-28T09:53:17.557Z,65.10
2018-06-28T09:55:47.443Z,64.60
2018-06-28T09:58:16.377Z,64.90
2018-06-28T10:00:45.318Z,64.40
2018-06-28T10:03:14.294Z,65.10
2018-06-28T10:05:43.273Z,64.50
2018-06-28T10:08:12.177Z,65.00
2018-06-28T10:10:41.189Z,62.90
2018-06-28T10:13:10.124Z,63.90
2018-06-28T10:15:39.012Z,64.30
2018-06-28T10:18:07.995Z,63.10
2018-06-28T10:20:36.838Z,63.10
2018-06-28T10:23:05.766Z,62.60
2018-06-28T10:25:34.817Z,61.10
2018-06-28T10:28:03.729Z,62.60
2018-06-28T10:30:32.637Z,62.10
2018-06-28T10:33:01.630Z,62.40
2018-06-28T10:35:30.591Z,62.90
2018-06-28T10:37:59.549Z,62.80
2018-06-28T10:40:28.479Z,61.90
2018-06-28T10:42:57.457Z,62.70
2018-06-28T10:45:26.367Z,62.50
2018-06-28T10:47:55.434Z,62.60
2018-06-28T10:50:24.431Z,62.80
2018-06-28T10:52:53.466Z,62.40
2018-06-28T10:57:50.866Z,61.20
2018-06-28T11:00:19.762Z,61.40
2018-06-28T11:02:48.626Z,62.10
2018-06-28T11:05:17.513Z,62.30
2018-06-28T11:07:46.462Z,61.70
2018-06-28T11:10:15.522Z,61.40
2018-06-28T11:12:44.508Z,61.70
2018-06-28T11:15:13.409Z,61.50
2018-06-28T11:17:42.297Z,61.40
2018-06-28T11:20:11.246Z,61.90
2018-06-28T11:22:40.262Z,61.30
2018-06-28T11:25:09.556Z,62.10
2018-06-28T11:27:38.557Z,60.90
2018-06-28T11:30:07.544Z,61.30
2018-06-28T11:32:36.441Z,60.10
2018-06-28T11:35:05.471Z,60.90
2018-06-28T11:37:34.340Z,61.10
2018-06-28T11:40:03.309Z,60.40
2018-06-28T11:42:32.254Z,60.00
2018-06-28T11:45:01.211Z,59.10
2018-06-28T11:47:30.258Z,59.60
2018-06-28T11:49:59.187Z,59.80
2018-06-28T11:52:28.113Z,59.40
2018-06-28T11:54:57.052Z,59.10
2018-06-28T11:57:25.981Z,59.60
2018-06-28T11:59:54.911Z,60.10
2018-06-28T12:02:23.966Z,60.60
2018-06-28T12:04:52.949Z,59.10
2018-06-28T12:07:21.896Z,59.20
2018-06-28T12:09:50.812Z,57.60
2018-06-28T12:12:19.857Z,58.60
2018-06-28T12:14:48.902Z,57.30
2018-06-28T12:17:18.693Z,58.50
2018-06-28T12:19:47.616Z,58.00
2018-06-28T12:22:16.650Z,58.10
2018-06-28T12:24:45.616Z,58.50
2018-06-28T12:27:14.647Z,58.90
2018-06-28T12:29:43.587Z,58.30
2018-06-28T12:32:12.487Z,58.40
2018-06-28T12:34:41.426Z,57.90
2018-06-28T12:37:10.353Z,56.40
2018-06-28T12:39:39.274Z,56.70
2018-06-28T12:42:08.208Z,57.70
2018-06-28T12:44:37.158Z,57.90
2018-06-28T12:47:42.456Z,58.80
2018-06-28T12:50:11.379Z,56.70
2018-06-28T12:52:43.432Z,55.90
2018-06-28T12:55:12.377Z,56.30
2018-06-28T12:57:41.334Z,55.50
2018-06-28T13:00:10.322Z,55.30
2018-06-28T13:02:39.220Z,55.40
2018-06-28T13:05:08.485Z,55.50
2018-06-28T13:07:37.398Z,55.80
2018-06-28T13:10:07.395Z,55.60
2018-06-28T13:12:36.323Z,55.70
2018-06-28T13:15:05.826Z,55.60
2018-06-28T13:20:03.920Z,55.70
2018-06-28T13:22:32.828Z,55.10
2018-06-28T13:25:01.759Z,55.70
2018-06-28T13:29:59.274Z,55.50
2018-06-28T13:32:28.205Z,55.40
2018-06-28T13:34:57.177Z,55.70
2018-06-28T13:37:26.181Z,56.00
2018-06-28T13:39:55.233Z,56.20
2018-06-28T13:42:24.158Z,56.10
2018-06-28T13:44:53.206Z,55.80
2018-06-28T13:47:22.126Z,55.50
2018-06-28T13:49:51.058Z,55.10
2018-06-28T13:52:19.958Z,55.40
2018-06-28T13:54:48.897Z,55.10
2018-06-28T13:57:17.845Z,54.80
2018-06-28T13:59:46.746Z,55.80
2018-06-28T14:02:15.714Z,55.20
2018-06-28T14:04:44.774Z,54.90
2018-06-28T14:07:13.719Z,55.50
2018-06-28T14:12:11.158Z,56.00
2018-06-28T14:14:40.090Z,55.90
2018-06-28T14:17:08.996Z,55.90
2018-06-28T14:19:38.145Z,55.20
2018-06-28T14:22:07.187Z,54.90
2018-06-28T14:24:36.102Z,54.70
2018-06-28T14:27:05.022Z,54.40
2018-06-28T14:29:33.952Z,54.50
2018-06-28T14:32:02.873Z,55.40
2018-06-28T14:34:31.989Z,53.90
2018-06-28T14:37:00.905Z,53.20
2018-06-28T14:39:29.861Z,53.50
2018-06-28T14:41:58.822Z,53.90
2018-06-28T14:44:27.755Z,53.90
2018-06-28T14:46:56.746Z,55.00
2018-06-28T14:49:25.740Z,55.00
2018-06-28T14:51:54.665Z,54.80
2018-06-28T14:54:23.893Z,54.60
2018-06-28T14:56:52.925Z,54.50
2018-06-28T15:01:50.278Z,54.20
2018-06-28T15:04:19.243Z,52.80
2018-06-28T15:06:48.235Z,53.40
2018-06-28T15:09:17.497Z,54.50
2018-06-28T15:11:46.409Z,54.30
2018-06-28T15:14:15.349Z,54.00
2018-06-28T15:16:44.287Z,54.40
2018-06-28T15:19:13.198Z,54.30
2018-06-28T15:21:42.142Z,54.40
2018-06-28T15:24:11.069Z,54.30
2018-06-28T15:26:40.172Z,54.40
2018-06-28T15:29:09.074Z,53.70
2018-06-28T15:31:38.040Z,53.50
2018-06-28T15:34:07.018Z,53.90
2018-06-28T15:36:36.401Z,52.90
2018-06-28T15:39:07.822Z,53.20
2018-06-28T15:41:36.831Z,54.00
2018-06-28T15:44:05.761Z,54.80
2018-06-28T15:46:34.752Z,53.20
2018-06-28T15:49:03.814Z,53.20
2018-06-28T15:51:32.730Z,54.20
2018-06-28T15:54:01.686Z,54.50
2018-06-28T15:56:30.569Z,55.10
2018-06-28T15:58:59.647Z,55.30
2018-06-28T16:01:28.626Z,55.20
2018-06-28T16:03:57.528Z,55.50
2018-06-28T16:06:26.409Z,56.00
2018-06-28T16:08:55.502Z,54.90
2018-06-28T16:11:24.547Z,54.10
2018-06-28T16:13:53.594Z,54.30
2018-06-28T16:16:22.527Z,54.20
2018-06-28T16:18:51.645Z,54.70
2018-06-28T16:23:49.060Z,54.10
2018-06-28T16:26:17.983Z,54.10
2018-06-28T16:28:47.089Z,54.20
2018-06-28T16:31:16.067Z,54.90
2018-06-28T16:33:45.042Z,54.60
2018-06-28T16:36:14.038Z,54.70
2018-06-28T16:38:43.024Z,54.60
2018-06-28T16:41:12.114Z,55.50
2018-06-28T16:43:41.209Z,55.20
2018-06-28T16:46:10.312Z,55.50
2018-06-28T16:48:39.253Z,55.40
2018-06-28T16:51:08.184Z,55.50
2018-06-28T16:53:37.179Z,56.20
2018-06-28T16:56:06.242Z,56.20
2018-06-28T16:58:35.187Z,56.00
2018-06-28T17:01:04.229Z,56.00
2018-06-28T17:03:33.274Z,55.50
2018-06-28T17:06:02.398Z,55.40
2018-06-28T17:08:31.469Z,55.80
2018-06-28T17:11:00.405Z,55.70
2018-06-28T17:13:29.469Z,56.30
2018-06-28T17:15:58.492Z,55.50
2018-06-28T17:18:27.455Z,55.40
2018-06-28T17:20:56.457Z,55.80
2018-06-28T17:23:25.414Z,56.20
2018-06-28T17:25:54.457Z,56.50
2018-06-28T17:28:23.449Z,56.40
2018-06-28T17:30:52.426Z,56.00
2018-06-28T17:33:21.431Z,55.20
2018-06-28T17:35:50.470Z,55.30
2018-06-28T17:38:19.390Z,55.70
2018-06-28T17:40:48.369Z,56.00
2018-06-28T17:43:17.337Z,56.00
2018-06-28T17:45:46.277Z,56.10
2018-06-28T17:48:15.207Z,56.60
2018-06-28T17:50:44.263Z,56.80
2018-06-28T17:53:13.174Z,56.80
2018-06-28T17:55:42.133Z,57.30
2018-06-28T17:58:11.133Z,56.50
2018-06-28T18:00:40.117Z,56.50
2018-06-28T18:03:09.082Z,56.60
2018-06-28T18:05:38.096Z,55.80
2018-06-28T18:08:07.106Z,56.40
2018-06-28T18:10:36.097Z,56.60
2018-06-28T18:13:05.256Z,57.10
2018-06-28T18:15:34.207Z,57.20
2018-06-28T18:18:03.288Z,57.60
2018-06-28T18:20:32.233Z,57.70
2018-06-28T18:25:29.542Z,57.60
2018-06-28T18:27:58.585Z,57.60
2018-06-28T18:30:27.568Z,57.80
2018-06-28T18:32:56.498Z,58.30
2018-06-28T18:35:25.880Z,58.40
2018-06-28T18:37:54.822Z,58.80
2018-06-28T18:40:23.761Z,58.70
2018-06-28T18:42:52.720Z,58.50
2018-06-28T18:45:21.826Z,58.70
2018-06-28T18:47:50.924Z,58.80
2018-06-28T18:50:20.010Z,58.70
2018-06-28T18:52:48.971Z,59.00
2018-06-28T18:55:17.961Z,59.00
2018-06-28T18:57:46.941Z,59.10
2018-06-28T19:00:15.913Z,59.40
2018-06-28T19:02:44.917Z,59.40
2018-06-28T19:05:13.911Z,59.50
2018-06-28T19:07:42.836Z,60.00
2018-06-28T19:10:11.823Z,60.00
2018-06-28T19:12:40.762Z,60.50
2018-06-28T19:15:09.769Z,60.80
2018-06-28T19:17:38.817Z,61.20
2018-06-28T19:20:07.955Z,61.20
2018-06-28T19:22:37.801Z,61.30
2018-06-28T19:25:06.910Z,61.50
2018-06-28T19:27:36.003Z,61.10
2018-06-28T19:30:05.029Z,61.60
2018-06-28T19:32:34.056Z,61.70
2018-06-28T19:35:03.170Z,61.80
2018-06-28T19:37:32.250Z,62.70
2018-06-28T19:40:01.254Z,62.20
2018-06-28T19:42:30.314Z,62.30
2018-06-28T19:44:59.600Z,62.00
2018-06-28T19:47:35.375Z,62.30
2018-06-28T19:50:05.320Z,62.30
2018-06-28T19:52:34.338Z,62.40
2018-06-28T19:55:03.523Z,62.80
2018-06-28T19:57:33.108Z,62.90
2018-06-28T20:00:02.375Z,63.00
2018-06-28T20:02:31.471Z,63.10
2018-06-28T20:05:00.431Z,63.30
2018-06-28T20:07:29.372Z,63.70
2018-06-28T20:09:58.329Z,63.60
2018-06-28T20:12:27.366Z,63.80
2018-06-28T20:14:56.398Z,64.00
2018-06-28T20:17:25.359Z,64.20
2018-06-28T20:19:54.324Z,64.40
2018-06-28T20:22:23.331Z,64.60
2018-06-28T20:24:52.342Z,65.30
2018-06-28T20:29:49.761Z,65.30
2018-06-28T20:32:18.676Z,65.50
2018-06-28T20:34:47.582Z,65.60
2018-06-28T20:37:16.490Z,66.60
2018-06-28T20:39:45.404Z,66.10
2018-06-28T20:42:14.392Z,66.50
2018-06-28T20:44:43.341Z,66.50
2018-06-28T20:47:12.309Z,67.40
2018-06-28T20:49:41.280Z,66.70
2018-06-28T20:52:10.209Z,67.20
2018-06-28T20:54:39.139Z,67.00
2018-06-28T20:57:08.137Z,67.70
2018-06-28T20:59:37.095Z,67.60
2018-06-28T21:02:06.054Z,67.80
2018-06-28T21:04:34.979Z,67.20
2018-06-28T21:07:03.926Z,67.30
2018-06-28T21:09:32.833Z,67.70
2018-06-28T21:12:02.025Z,67.60
2018-06-28T21:14:31.254Z,67.70
2018-06-28T21:17:00.214Z,67.80
2018-06-28T21:19:29.137Z,68.10
2018-06-28T21:21:58.041Z,68.30
2018-06-28T21:24:27.109Z,68.10
2018-06-28T21:26:56.134Z,68.20
2018-06-28T21:29:25.040Z,68.30
2018-06-28T21:31:53.962Z,68.10
2018-06-28T21:34:23.014Z,68.40
2018-06-28T21:36:52.081Z,68.50
2018-06-28T21:39:20.970Z,68.60
2018-06-28T21:41:49.858Z,68.80
2018-06-28T21:44:18.761Z,69.00
2018-06-28T21:46:48.693Z,70.10
2018-06-28T21:49:17.604Z,69.30
2018-06-28T21:51:46.510Z,69.70
2018-06-28T21:54:15.661Z,69.70
2018-06-28T21:56:44.608Z,69.80
2018-06-28T21:59:13.478Z,70.10
2018-06-28T22:01:47.182Z,71.10
2018-06-28T22:04:16.105Z,70.50
2018-06-28T22:06:45.131Z,70.60
2018-06-28T22:09:14.035Z,70.60
2018-06-28T22:11:42.967Z,70.70
2018-06-28T22:14:12.008Z,71.00
2018-06-28T22:16:41.198Z,70.70
2018-06-28T22:19:10.156Z,70.60
2018-06-28T22:21:39.210Z,70.70
2018-06-28T22:24:08.153Z,70.70
2018-06-28T22:26:37.236Z,70.50
2018-06-28T22:29:06.214Z,70.40
2018-06-28T22:31:46.371Z,70.90
2018-06-28T22:34:15.346Z,70.20
2018-06-28T22:36:44.153Z,69.70
2018-06-28T22:39:13.195Z,69.20
2018-06-28T22:41:42.056Z,69.20
2018-06-28T22:44:10.971Z,69.10
2018-06-28T22:46:39.836Z,69.40
2018-06-28T22:49:08.708Z,69.20
2018-06-28T22:51:37.590Z,69.40
2018-06-28T22:54:06.475Z,69.50
2018-06-28T22:56:35.372Z,70.00
2018-06-28T22:59:04.290Z,70.20
2018-06-28T23:01:33.259Z,70.60
2018-06-28T23:04:02.321Z,70.80
2018-06-28T23:06:31.193Z,70.70
2018-06-28T23:09:00.120Z,71.00
2018-06-28T23:11:29.012Z,71.00
2018-06-28T23:13:57.947Z,71.20
2018-06-28T23:16:26.833Z,71.20
2018-06-28T23:18:55.711Z,72.10
2018-06-28T23:21:24.598Z,71.70
2018-06-28T23:26:22.049Z,72.10
2018-06-28T23:28:50.964Z,72.30
2018-06-28T23:31:19.837Z,72.80
2018-06-28T23:33:48.856Z,72.30
2018-06-28T23:36:17.976Z,74.30
2018-06-28T23:38:46.951Z,72.90
2018-06-28T23:41:15.854Z,73.70
2018-06-28T23:43:44.742Z,73.50
2018-06-28T23:46:13.845Z,73.70
2018-06-28T23:48:42.703Z,73.90
2018-06-28T23:51:11.704Z,74.40
2018-06-28T23:53:40.633Z,75.00
2018-06-28T23:56:09.564Z,74.70
2018-06-28T23:58:38.409Z,76.00
