createdAt,value
2018-05-06T00:00:02.271Z,13.1
2018-05-06T00:15:02.612Z,12.8
2018-05-06T00:30:02.893Z,12.8
2018-05-06T00:45:03.097Z,12.9
2018-05-06T01:00:02.422Z,13
2018-05-06T01:15:02.607Z,12.8
2018-05-06T01:30:02.969Z,12.6
2018-05-06T01:45:02.186Z,12.4
2018-05-06T02:00:02.377Z,12.2
2018-05-06T02:15:02.688Z,12
2018-05-06T02:30:02.986Z,11.8
2018-05-06T02:45:02.363Z,11.8
2018-05-06T03:00:02.667Z,12.4
2018-05-06T03:15:03.015Z,12.2
2018-05-06T03:30:02.432Z,11.9
2018-05-06T03:45:02.744Z,11.8
2018-05-06T04:00:03.027Z,11.4
2018-05-06T04:15:02.397Z,11.4
2018-05-06T04:30:02.680Z,11.3
2018-05-06T04:45:02.876Z,11.5
2018-05-06T05:00:03.169Z,12
2018-05-06T05:15:02.414Z,12.4
2018-05-06T05:30:02.760Z,12.7
2018-05-06T05:45:02.997Z,12.9
2018-05-06T06:00:02.268Z,13.1
2018-05-06T06:15:02.546Z,13.4
2018-05-06T06:30:03.027Z,13.6
2018-05-06T06:45:02.389Z,13.6
2018-05-06T07:00:03.190Z,13.8
2018-05-06T07:15:02.486Z,14.1
2018-05-06T07:30:02.784Z,14.5
2018-05-06T07:45:03.080Z,14.6
2018-05-06T08:00:02.395Z,15.8
2018-05-06T08:15:02.720Z,17.1
2018-05-06T08:30:03.021Z,18
2018-05-06T08:45:02.333Z,18.9
2018-05-06T09:00:02.630Z,20.5
2018-05-06T09:15:02.982Z,21.4
2018-05-06T09:30:02.365Z,21.8
2018-05-06T09:45:02.663Z,21.7
2018-05-06T10:00:02.878Z,22.4
2018-05-06T10:15:03.166Z,23.6
2018-05-06T10:30:02.517Z,23.2
2018-05-06T10:45:02.841Z,23.3
2018-05-06T11:00:03.072Z,24.4
2018-05-06T11:15:02.420Z,24.2
2018-05-06T11:30:02.765Z,24.6
2018-05-06T11:45:02.997Z,24.9
2018-05-06T12:00:02.326Z,24.6
2018-05-06T12:15:02.630Z,25.2
2018-05-06T12:30:02.968Z,25.4
2018-05-06T12:45:02.253Z,23.7
2018-05-06T13:00:02.613Z,24.7
2018-05-06T13:15:02.969Z,25.8
2018-05-06T13:30:02.391Z,24.9
2018-05-06T13:45:02.714Z,25.2
2018-05-06T14:00:02.985Z,24.4
2018-05-06T14:15:02.316Z,25.2
2018-05-06T14:30:02.688Z,24.8
2018-05-06T14:45:02.964Z,24.4
2018-05-06T15:00:02.311Z,23.9
2018-05-06T15:15:02.596Z,22.9
2018-05-06T15:30:02.901Z,22.9
2018-05-06T15:45:03.207Z,22.4
2018-05-06T16:00:02.662Z,21.9
2018-05-06T16:15:03.152Z,21.7
2018-05-06T16:30:02.596Z,21.6
2018-05-06T16:45:02.816Z,21.2
2018-05-06T17:00:03.141Z,20.8
2018-05-06T17:15:02.480Z,20.5
2018-05-06T17:30:02.849Z,20.1
2018-05-06T17:45:03.073Z,19.7
2018-05-06T18:00:02.405Z,19.4
2018-05-06T18:15:02.742Z,18.8
2018-05-06T18:30:03.066Z,18
2018-05-06T18:45:02.393Z,17.4
2018-05-06T19:00:02.667Z,16.8
2018-05-06T19:15:02.945Z,16.1
2018-05-06T19:30:02.318Z,15.4
2018-05-06T19:45:02.583Z,15.1
2018-05-06T20:00:02.837Z,14.6
2018-05-06T20:15:03.073Z,14.3
2018-05-06T20:30:02.449Z,14.1
2018-05-06T20:45:02.798Z,13.7
2018-05-06T21:00:03.092Z,13.2
2018-05-06T21:15:02.519Z,13.2
2018-05-06T21:30:02.894Z,13.4
2018-05-06T21:45:03.199Z,13
2018-05-06T22:00:02.628Z,13.2
2018-05-06T22:15:02.907Z,13.3
2018-05-06T22:30:02.267Z,13.4
2018-05-06T22:45:02.565Z,13.1
2018-05-06T23:00:02.795Z,13
2018-05-06T23:15:03.079Z,12.8
2018-05-06T23:30:02.546Z,13
2018-05-06T23:45:02.818Z,12.9
