createdAt,value
2019-02-18T00:02:19.265Z,23.10
2019-02-18T00:04:47.665Z,23.09
2019-02-18T00:07:16.058Z,23.08
2019-02-18T00:09:44.694Z,23.09
2019-02-18T00:12:13.170Z,23.07
2019-02-18T00:14:41.568Z,23.07
2019-02-18T00:17:10.047Z,23.07
2019-02-18T00:19:38.439Z,23.07
2019-02-18T00:22:07.062Z,23.06
2019-02-18T00:24:36.461Z,23.05
2019-02-18T00:27:04.910Z,23.04
2019-02-18T00:29:33.379Z,23.02
2019-02-18T00:32:01.999Z,23.02
2019-02-18T00:34:30.494Z,23.02
2019-02-18T00:36:58.870Z,23.01
2019-02-18T00:39:27.335Z,23.01
2019-02-18T00:41:55.732Z,23.00
2019-02-18T00:44:24.140Z,23.00
2019-02-18T00:46:52.692Z,22.98
2019-02-18T00:49:21.095Z,22.97
2019-02-18T00:51:49.502Z,22.98
2019-02-18T00:54:17.979Z,22.97
2019-02-18T00:56:46.397Z,22.96
2019-02-18T00:59:14.776Z,22.95
2019-02-18T01:01:43.223Z,22.94
2019-02-18T01:04:11.618Z,22.95
2019-02-18T01:06:40.014Z,22.94
2019-02-18T01:09:09.824Z,22.93
2019-02-18T01:11:38.216Z,22.93
2019-02-18T01:14:06.609Z,22.93
2019-02-18T01:16:35.087Z,22.92
2019-02-18T01:19:03.514Z,22.91
2019-02-18T01:21:31.916Z,22.91
2019-02-18T01:24:00.361Z,22.91
2019-02-18T01:26:28.823Z,22.91
2019-02-18T01:28:57.213Z,22.89
2019-02-18T01:31:25.653Z,22.89
2019-02-18T01:33:54.049Z,22.87
2019-02-18T01:36:23.141Z,22.88
2019-02-18T01:38:51.872Z,22.89
2019-02-18T01:41:20.361Z,22.87
2019-02-18T01:43:48.760Z,22.87
2019-02-18T01:46:17.266Z,22.86
2019-02-18T01:48:45.663Z,22.84
2019-02-18T01:51:14.080Z,22.85
2019-02-18T01:53:42.599Z,22.83
2019-02-18T01:56:11.065Z,22.83
2019-02-18T01:58:39.478Z,22.84
2019-02-18T02:01:07.976Z,22.83
2019-02-18T02:03:36.370Z,22.83
2019-02-18T02:06:04.775Z,22.83
2019-02-18T02:08:33.216Z,22.81
2019-02-18T02:11:01.615Z,22.81
2019-02-18T02:13:34.792Z,22.80
2019-02-18T02:16:04.854Z,22.79
2019-02-18T02:18:33.250Z,22.80
2019-02-18T02:21:01.675Z,22.79
2019-02-18T02:23:30.143Z,22.79
2019-02-18T02:25:58.615Z,22.78
2019-02-18T02:28:27.008Z,22.77
2019-02-18T02:30:55.470Z,22.78
2019-02-18T02:33:23.866Z,22.76
2019-02-18T02:35:52.269Z,22.75
2019-02-18T02:38:20.794Z,22.74
2019-02-18T02:40:49.187Z,22.74
2019-02-18T02:43:17.579Z,22.73
2019-02-18T02:45:46.050Z,22.72
2019-02-18T02:48:14.471Z,22.72
2019-02-18T02:50:42.946Z,22.72
2019-02-18T02:53:11.391Z,22.71
2019-02-18T02:55:39.786Z,22.71
2019-02-18T02:58:08.173Z,22.70
2019-02-18T03:00:36.628Z,22.70
2019-02-18T03:03:05.026Z,22.70
2019-02-18T03:05:33.427Z,22.68
2019-02-18T03:08:02.040Z,22.67
2019-02-18T03:10:30.524Z,22.67
2019-02-18T03:12:58.966Z,22.66
2019-02-18T03:15:27.411Z,22.65
2019-02-18T03:17:55.812Z,22.65
2019-02-18T03:20:24.206Z,22.64
2019-02-18T03:22:52.827Z,22.63
2019-02-18T03:25:23.430Z,22.63
2019-02-18T03:27:55.372Z,22.64
2019-02-18T03:30:36.309Z,22.63
2019-02-18T03:33:10.551Z,22.62
2019-02-18T03:35:38.948Z,22.61
2019-02-18T03:38:07.396Z,22.61
2019-02-18T03:40:35.796Z,22.60
2019-02-18T03:43:04.189Z,22.60
2019-02-18T03:45:32.634Z,22.60
2019-02-18T03:48:01.078Z,22.58
2019-02-18T03:50:29.471Z,22.59
2019-02-18T03:52:58.021Z,22.57
2019-02-18T03:55:26.493Z,22.58
2019-02-18T03:57:54.978Z,22.57
2019-02-18T04:00:23.433Z,22.56
2019-02-18T04:02:51.913Z,22.56
2019-02-18T04:05:20.316Z,22.54
2019-02-18T04:07:48.756Z,22.56
2019-02-18T04:10:17.149Z,22.54
2019-02-18T04:12:45.543Z,22.54
2019-02-18T04:15:15.926Z,22.53
2019-02-18T04:17:44.407Z,22.53
2019-02-18T04:20:13.075Z,22.53
2019-02-18T04:22:41.541Z,22.54
2019-02-18T04:25:09.914Z,22.52
2019-02-18T04:27:38.318Z,22.51
2019-02-18T04:30:09.601Z,22.51
2019-02-18T04:32:38.008Z,22.48
2019-02-18T04:35:08.052Z,22.49
2019-02-18T04:37:36.751Z,22.49
2019-02-18T04:40:09.270Z,22.50
2019-02-18T04:42:37.668Z,22.48
2019-02-18T04:45:08.656Z,22.48
2019-02-18T04:47:37.054Z,22.46
2019-02-18T04:50:07.187Z,22.47
2019-02-18T04:52:35.706Z,22.47
2019-02-18T04:55:06.300Z,22.46
2019-02-18T04:57:34.706Z,22.45
2019-02-18T05:00:03.190Z,22.46
2019-02-18T05:02:31.581Z,22.46
2019-02-18T05:04:59.985Z,22.45
2019-02-18T05:07:28.457Z,22.45
2019-02-18T05:09:56.847Z,22.44
2019-02-18T05:12:25.250Z,22.44
2019-02-18T05:14:53.694Z,22.43
2019-02-18T05:17:22.090Z,22.43
2019-02-18T05:19:50.511Z,22.42
2019-02-18T05:22:18.986Z,22.42
2019-02-18T05:24:47.383Z,22.42
2019-02-18T05:27:15.844Z,22.41
2019-02-18T05:29:44.293Z,22.42
2019-02-18T05:32:12.686Z,22.41
2019-02-18T05:34:41.091Z,22.41
2019-02-18T05:37:09.601Z,22.40
2019-02-18T05:39:38.179Z,22.41
2019-02-18T05:42:06.630Z,22.40
2019-02-18T05:44:35.185Z,22.41
2019-02-18T05:47:03.570Z,22.39
2019-02-18T05:49:31.968Z,22.41
2019-02-18T05:52:00.418Z,22.39
2019-02-18T05:54:28.817Z,22.39
2019-02-18T05:56:57.210Z,22.39
2019-02-18T05:59:25.697Z,22.38
2019-02-18T06:01:54.055Z,22.38
2019-02-18T06:04:22.453Z,22.40
2019-02-18T06:06:50.973Z,22.39
2019-02-18T06:09:28.930Z,22.41
2019-02-18T06:11:50.573Z,22.40
2019-02-18T06:14:19.135Z,22.35
2019-02-18T06:16:47.537Z,22.32
2019-02-18T06:19:15.937Z,22.35
2019-02-18T06:21:44.389Z,22.35
2019-02-18T06:24:12.787Z,22.36
2019-02-18T06:26:41.203Z,22.35
2019-02-18T06:29:09.757Z,22.37
2019-02-18T06:31:38.296Z,22.39
2019-02-18T06:34:06.696Z,22.40
2019-02-18T06:36:35.208Z,22.42
2019-02-18T06:39:05.073Z,22.43
2019-02-18T06:41:33.465Z,22.44
2019-02-18T06:44:01.900Z,22.45
2019-02-18T06:46:31.935Z,22.47
2019-02-18T06:49:01.978Z,22.48
2019-02-18T06:51:30.550Z,22.49
2019-02-18T06:53:58.947Z,22.51
2019-02-18T06:56:28.986Z,22.53
2019-02-18T06:58:59.083Z,22.55
2019-02-18T07:01:35.449Z,22.58
2019-02-18T07:04:11.756Z,22.60
2019-02-18T07:06:41.792Z,22.62
2019-02-18T07:09:30.000Z,22.64
2019-02-18T07:12:00.117Z,22.68
2019-02-18T07:14:28.560Z,22.70
2019-02-18T07:16:57.065Z,22.72
2019-02-18T07:19:25.477Z,22.74
2019-02-18T07:21:53.918Z,22.76
2019-02-18T07:24:22.363Z,22.78
2019-02-18T07:26:50.761Z,22.80
2019-02-18T07:29:19.162Z,22.81
2019-02-18T07:31:47.605Z,22.85
2019-02-18T07:34:16.029Z,22.89
2019-02-18T07:36:44.630Z,22.92
2019-02-18T07:39:13.096Z,22.96
2019-02-18T07:41:41.492Z,22.99
2019-02-18T07:44:09.893Z,23.02
2019-02-18T07:46:38.440Z,23.08
2019-02-18T07:49:06.835Z,23.11
2019-02-18T07:51:35.236Z,23.13
2019-02-18T07:54:03.690Z,23.17
2019-02-18T07:56:32.079Z,23.22
2019-02-18T07:59:00.482Z,23.24
2019-02-18T08:01:28.997Z,23.28
2019-02-18T08:03:57.390Z,23.37
2019-02-18T08:06:25.788Z,23.40
2019-02-18T08:08:54.362Z,23.47
2019-02-18T08:11:22.752Z,23.52
2019-02-18T08:13:51.162Z,23.58
2019-02-18T08:16:19.662Z,23.64
2019-02-18T08:18:48.124Z,23.70
2019-02-18T08:21:16.560Z,23.76
2019-02-18T08:23:45.004Z,23.81
2019-02-18T08:26:13.408Z,23.86
2019-02-18T08:28:41.872Z,23.91
2019-02-18T08:31:10.479Z,23.97
2019-02-18T08:33:38.871Z,24.03
2019-02-18T08:36:07.277Z,24.09
2019-02-18T08:38:35.732Z,24.14
2019-02-18T08:41:04.136Z,24.19
2019-02-18T08:43:32.708Z,24.24
2019-02-18T08:46:03.596Z,24.28
2019-02-18T08:48:32.015Z,24.31
2019-02-18T08:51:00.480Z,24.37
2019-02-18T08:53:29.063Z,24.43
2019-02-18T08:55:57.482Z,24.47
2019-02-18T08:58:25.874Z,24.53
2019-02-18T09:01:02.294Z,24.57
2019-02-18T09:03:24.442Z,24.63
2019-02-18T09:05:52.836Z,24.67
2019-02-18T09:08:22.289Z,24.70
2019-02-18T09:10:50.682Z,24.74
2019-02-18T09:13:19.160Z,24.82
2019-02-18T09:15:47.744Z,24.86
2019-02-18T09:18:16.132Z,24.93
2019-02-18T09:20:44.525Z,25.02
2019-02-18T09:23:14.615Z,25.12
2019-02-18T09:25:47.080Z,25.19
2019-02-18T09:28:15.484Z,25.28
2019-02-18T09:30:45.703Z,25.37
2019-02-18T09:33:14.089Z,25.47
2019-02-18T09:35:42.481Z,25.55
2019-02-18T09:38:11.042Z,25.67
2019-02-18T09:40:44.628Z,25.75
2019-02-18T09:43:09.565Z,25.84
2019-02-18T09:45:38.017Z,25.95
2019-02-18T09:48:06.426Z,26.03
2019-02-18T09:50:34.825Z,26.10
2019-02-18T09:53:03.278Z,26.19
2019-02-18T09:55:31.751Z,26.25
2019-02-18T09:58:00.145Z,26.31
2019-02-18T10:00:28.701Z,26.33
2019-02-18T10:02:57.145Z,26.45
2019-02-18T10:05:25.543Z,26.54
2019-02-18T10:07:53.985Z,26.61
2019-02-18T10:10:22.383Z,26.67
2019-02-18T10:12:50.850Z,26.74
2019-02-18T10:15:19.314Z,26.81
2019-02-18T10:17:47.701Z,26.87
2019-02-18T10:20:16.234Z,26.94
2019-02-18T10:22:44.799Z,27.01
2019-02-18T10:25:13.937Z,27.09
2019-02-18T10:27:42.345Z,27.16
2019-02-18T10:30:12.282Z,27.23
2019-02-18T10:32:40.681Z,27.32
2019-02-18T10:35:11.326Z,27.40
2019-02-18T10:37:39.900Z,27.48
2019-02-18T10:40:09.836Z,27.56
2019-02-18T10:42:38.224Z,27.65
2019-02-18T10:45:11.916Z,27.74
2019-02-18T10:47:40.316Z,27.82
2019-02-18T10:50:10.550Z,27.88
2019-02-18T10:52:38.999Z,27.98
2019-02-18T10:55:09.446Z,28.06
2019-02-18T10:57:38.317Z,28.13
2019-02-18T11:00:15.101Z,28.22
2019-02-18T11:02:43.514Z,28.30
2019-02-18T11:05:11.932Z,28.39
2019-02-18T11:07:41.230Z,28.47
2019-02-18T11:10:16.887Z,28.55
2019-02-18T11:12:47.476Z,28.65
2019-02-18T11:15:15.820Z,28.77
2019-02-18T11:17:46.351Z,28.89
2019-02-18T11:20:14.817Z,29.05
2019-02-18T11:22:43.254Z,29.23
2019-02-18T11:25:13.169Z,29.41
2019-02-18T11:27:41.551Z,29.59
2019-02-18T11:30:18.982Z,29.81
2019-02-18T11:32:47.376Z,29.98
2019-02-18T11:35:15.793Z,30.09
2019-02-18T11:37:44.222Z,30.27
2019-02-18T11:40:16.971Z,30.45
2019-02-18T11:42:45.369Z,30.62
2019-02-18T11:45:15.057Z,30.81
2019-02-18T11:47:43.448Z,30.97
2019-02-18T11:50:16.070Z,31.06
2019-02-18T11:52:44.619Z,31.11
2019-02-18T11:55:13.756Z,31.16
2019-02-18T11:57:42.536Z,31.20
2019-02-18T12:00:15.813Z,31.28
2019-02-18T12:02:44.202Z,31.37
2019-02-18T12:05:12.599Z,31.45
2019-02-18T12:07:41.042Z,31.55
2019-02-18T12:10:13.893Z,31.55
2019-02-18T12:12:42.584Z,31.55
2019-02-18T12:15:13.750Z,31.66
2019-02-18T12:17:42.142Z,31.83
2019-02-18T12:20:12.469Z,31.95
2019-02-18T12:22:40.919Z,32.11
2019-02-18T12:25:12.524Z,32.24
2019-02-18T12:27:41.411Z,32.40
2019-02-18T12:30:12.865Z,32.47
2019-02-18T12:32:41.329Z,32.58
2019-02-18T12:35:11.371Z,32.66
2019-02-18T12:37:39.849Z,32.77
2019-02-18T12:40:14.795Z,32.86
2019-02-18T12:42:43.273Z,32.96
2019-02-18T12:45:14.653Z,33.08
2019-02-18T12:47:43.061Z,33.12
2019-02-18T12:50:12.208Z,33.20
2019-02-18T12:52:40.683Z,33.37
2019-02-18T12:55:10.567Z,33.42
2019-02-18T12:57:39.254Z,33.53
2019-02-18T13:00:17.858Z,33.63
2019-02-18T13:02:46.469Z,33.70
2019-02-18T13:05:15.173Z,33.77
2019-02-18T13:07:43.808Z,33.81
2019-02-18T13:10:12.641Z,33.89
2019-02-18T13:12:41.438Z,33.91
2019-02-18T13:15:15.744Z,33.95
2019-02-18T13:17:44.309Z,33.99
2019-02-18T13:20:12.712Z,34.02
2019-02-18T13:22:41.238Z,34.05
2019-02-18T13:25:10.472Z,34.06
2019-02-18T13:27:38.868Z,34.03
2019-02-18T13:30:13.715Z,34.04
2019-02-18T13:32:41.931Z,34.02
2019-02-18T13:35:10.330Z,33.95
2019-02-18T13:37:38.792Z,33.84
2019-02-18T13:40:07.831Z,33.74
2019-02-18T13:42:36.227Z,33.63
2019-02-18T13:45:06.804Z,33.51
2019-02-18T13:47:35.218Z,33.48
2019-02-18T13:50:04.525Z,33.42
2019-02-18T13:52:32.963Z,33.31
2019-02-18T13:55:02.020Z,33.20
2019-02-18T13:57:30.738Z,33.09
2019-02-18T13:59:59.574Z,32.91
2019-02-18T14:02:27.973Z,32.78
2019-02-18T14:04:56.571Z,32.68
2019-02-18T14:07:25.010Z,32.52
2019-02-18T14:09:53.416Z,32.40
2019-02-18T14:12:21.818Z,32.30
2019-02-18T14:14:50.395Z,32.14
2019-02-18T14:17:18.810Z,32.02
2019-02-18T14:19:47.210Z,31.87
2019-02-18T14:22:15.951Z,31.74
2019-02-18T14:24:44.659Z,31.66
2019-02-18T14:27:13.094Z,31.45
2019-02-18T14:29:41.535Z,31.25
2019-02-18T14:32:10.212Z,31.08
2019-02-18T14:34:38.601Z,30.90
2019-02-18T14:37:07.043Z,30.74
2019-02-18T14:39:35.468Z,30.61
2019-02-18T14:42:03.960Z,30.47
2019-02-18T14:44:32.440Z,30.37
2019-02-18T14:47:01.327Z,30.27
2019-02-18T14:49:29.729Z,30.16
2019-02-18T14:51:58.474Z,30.07
2019-02-18T14:54:26.984Z,29.98
2019-02-18T14:56:55.373Z,29.89
2019-02-18T14:59:23.836Z,29.81
2019-02-18T15:01:52.233Z,29.69
2019-02-18T15:04:20.692Z,29.59
2019-02-18T15:06:49.218Z,29.49
2019-02-18T15:09:17.687Z,29.39
2019-02-18T15:11:46.159Z,29.32
2019-02-18T15:14:14.598Z,29.22
2019-02-18T15:16:42.989Z,29.12
2019-02-18T15:19:11.664Z,29.02
2019-02-18T15:21:40.102Z,28.91
2019-02-18T15:24:08.499Z,28.80
2019-02-18T15:26:36.895Z,28.71
2019-02-18T15:29:05.547Z,28.58
2019-02-18T15:31:34.035Z,28.48
2019-02-18T15:34:02.440Z,28.37
2019-02-18T15:36:30.981Z,28.27
2019-02-18T15:38:59.456Z,28.17
2019-02-18T15:41:28.093Z,28.09
2019-02-18T15:43:56.535Z,28.00
2019-02-18T15:46:24.937Z,27.90
2019-02-18T15:48:53.404Z,27.83
2019-02-18T15:51:22.384Z,27.75
2019-02-18T15:53:50.795Z,27.69
2019-02-18T15:56:19.451Z,27.59
2019-02-18T15:58:47.890Z,27.52
2019-02-18T16:01:16.295Z,27.45
2019-02-18T16:03:44.688Z,27.39
2019-02-18T16:06:13.516Z,27.32
2019-02-18T16:08:41.917Z,27.24
2019-02-18T16:11:10.317Z,27.18
2019-02-18T16:13:38.914Z,27.11
2019-02-18T16:16:07.355Z,27.04
2019-02-18T16:18:35.752Z,26.96
2019-02-18T16:21:04.357Z,26.89
2019-02-18T16:23:32.933Z,26.83
2019-02-18T16:26:01.332Z,26.78
2019-02-18T16:28:29.777Z,26.72
2019-02-18T16:30:58.247Z,26.66
2019-02-18T16:33:26.651Z,26.58
2019-02-18T16:35:55.106Z,26.53
2019-02-18T16:38:23.568Z,26.47
2019-02-18T16:40:51.977Z,26.42
2019-02-18T16:43:20.887Z,26.34
2019-02-18T16:45:49.288Z,26.29
2019-02-18T16:48:18.168Z,26.24
2019-02-18T16:50:46.707Z,26.21
2019-02-18T16:53:15.101Z,26.16
2019-02-18T16:55:43.507Z,26.11
2019-02-18T16:58:11.995Z,26.07
2019-02-18T17:00:40.394Z,26.02
2019-02-18T17:03:08.797Z,25.99
2019-02-18T17:05:37.327Z,25.97
2019-02-18T17:08:05.790Z,25.93
2019-02-18T17:10:34.191Z,25.89
2019-02-18T17:13:08.253Z,25.86
2019-02-18T17:15:32.855Z,25.81
2019-02-18T17:18:01.330Z,25.79
2019-02-18T17:20:29.781Z,25.77
2019-02-18T17:22:58.177Z,25.73
2019-02-18T17:25:27.288Z,25.70
2019-02-18T17:27:55.937Z,25.67
2019-02-18T17:30:24.463Z,25.64
2019-02-18T17:32:52.866Z,25.60
2019-02-18T17:35:21.348Z,25.58
2019-02-18T17:37:49.742Z,25.54
2019-02-18T17:40:18.151Z,25.50
2019-02-18T17:42:46.626Z,25.47
2019-02-18T17:45:17.526Z,25.45
2019-02-18T17:47:45.924Z,25.43
2019-02-18T17:50:15.925Z,25.39
2019-02-18T17:52:44.386Z,25.38
2019-02-18T17:55:16.812Z,25.35
2019-02-18T17:57:45.246Z,25.31
2019-02-18T18:00:16.916Z,25.28
2019-02-18T18:02:45.387Z,25.24
2019-02-18T18:05:13.829Z,25.21
2019-02-18T18:07:42.776Z,25.18
2019-02-18T18:10:12.521Z,25.18
2019-02-18T18:12:41.053Z,25.15
2019-02-18T18:15:17.287Z,25.13
2019-02-18T18:17:45.688Z,25.11
2019-02-18T18:20:14.897Z,25.06
2019-02-18T18:22:43.358Z,25.04
2019-02-18T18:25:13.478Z,25.03
2019-02-18T18:27:42.070Z,25.00
2019-02-18T18:30:12.813Z,24.99
2019-02-18T18:32:41.299Z,24.99
2019-02-18T18:35:11.739Z,24.95
2019-02-18T18:37:40.130Z,24.93
2019-02-18T18:40:12.020Z,24.90
2019-02-18T18:42:40.470Z,24.89
2019-02-18T18:45:11.175Z,24.88
2019-02-18T18:47:39.583Z,24.87
2019-02-18T18:50:22.258Z,24.83
2019-02-18T18:52:50.656Z,24.81
2019-02-18T18:55:19.055Z,24.78
2019-02-18T18:57:47.502Z,24.76
2019-02-18T19:00:25.204Z,24.74
2019-02-18T19:02:53.629Z,24.73
2019-02-18T19:05:22.452Z,24.71
2019-02-18T19:07:50.911Z,24.68
2019-02-18T19:10:19.445Z,24.67
2019-02-18T19:12:47.925Z,24.65
2019-02-18T19:15:19.753Z,24.63
2019-02-18T19:17:48.156Z,24.62
2019-02-18T19:20:16.614Z,24.59
2019-02-18T19:22:45.118Z,24.59
2019-02-18T19:25:13.685Z,24.55
2019-02-18T19:27:42.273Z,24.53
2019-02-18T19:30:22.219Z,24.51
2019-02-18T19:32:50.951Z,24.52
2019-02-18T19:35:19.358Z,24.50
2019-02-18T19:37:47.762Z,24.49
2019-02-18T19:40:16.224Z,24.48
2019-02-18T19:42:44.613Z,24.49
2019-02-18T19:45:18.063Z,24.45
2019-02-18T19:47:46.730Z,24.44
2019-02-18T19:50:15.131Z,24.44
2019-02-18T19:52:43.525Z,24.42
2019-02-18T19:55:13.497Z,24.40
2019-02-18T19:57:42.000Z,24.40
2019-02-18T20:00:13.398Z,24.39
2019-02-18T20:02:41.866Z,24.38
2019-02-18T20:05:10.630Z,24.39
2019-02-18T20:07:39.077Z,24.40
2019-02-18T20:10:10.223Z,24.41
2019-02-18T20:12:38.892Z,24.40
2019-02-18T20:15:10.412Z,24.41
2019-02-18T20:17:38.853Z,24.41
2019-02-18T20:20:11.670Z,24.41
2019-02-18T20:22:40.057Z,24.41
2019-02-18T20:25:09.449Z,24.41
2019-02-18T20:27:37.893Z,24.41
2019-02-18T20:30:17.337Z,24.40
2019-02-18T20:32:45.732Z,24.40
2019-02-18T20:35:14.124Z,24.41
2019-02-18T20:37:42.642Z,24.38
2019-02-18T20:40:11.674Z,24.37
2019-02-18T20:42:40.445Z,24.35
2019-02-18T20:45:15.112Z,24.34
2019-02-18T20:47:43.619Z,24.32
2019-02-18T20:50:14.298Z,24.30
2019-02-18T20:52:44.398Z,24.30
2019-02-18T20:55:14.249Z,24.29
2019-02-18T20:57:42.705Z,24.26
2019-02-18T21:00:17.613Z,24.25
2019-02-18T21:02:46.011Z,24.24
2019-02-18T21:05:14.404Z,24.22
2019-02-18T21:07:42.835Z,24.21
2019-02-18T21:10:14.870Z,24.22
2019-02-18T21:12:43.368Z,24.20
2019-02-18T21:15:11.836Z,24.18
2019-02-18T21:17:40.231Z,24.17
2019-02-18T21:20:10.650Z,24.16
2019-02-18T21:22:39.084Z,24.16
2019-02-18T21:25:09.460Z,24.14
2019-02-18T21:27:37.864Z,24.14
2019-02-18T21:30:09.821Z,24.13
2019-02-18T21:32:39.917Z,24.12
2019-02-18T21:35:08.657Z,24.12
2019-02-18T21:37:37.432Z,24.12
2019-02-18T21:40:08.355Z,24.11
2019-02-18T21:42:36.772Z,24.10
2019-02-18T21:45:07.780Z,24.09
2019-02-18T21:47:36.165Z,24.09
2019-02-18T21:50:06.395Z,24.07
2019-02-18T21:52:34.828Z,24.07
2019-02-18T21:55:03.282Z,24.06
2019-02-18T21:57:31.666Z,24.07
2019-02-18T22:00:00.263Z,24.05
2019-02-18T22:02:28.709Z,24.03
2019-02-18T22:04:57.134Z,24.03
2019-02-18T22:07:25.749Z,24.01
2019-02-18T22:09:54.415Z,24.01
2019-02-18T22:12:22.803Z,24.00
2019-02-18T22:14:51.257Z,24.00
2019-02-18T22:17:19.728Z,23.97
2019-02-18T22:19:48.123Z,23.98
2019-02-18T22:22:16.595Z,23.97
2019-02-18T22:24:44.991Z,23.95
2019-02-18T22:27:13.665Z,23.96
2019-02-18T22:29:42.137Z,23.94
2019-02-18T22:32:10.524Z,23.93
2019-02-18T22:34:38.914Z,23.92
2019-02-18T22:37:07.353Z,23.91
2019-02-18T22:39:35.742Z,23.90
2019-02-18T22:42:04.179Z,23.91
2019-02-18T22:44:32.893Z,23.90
2019-02-18T22:47:01.287Z,23.88
2019-02-18T22:49:29.674Z,23.88
2019-02-18T22:51:58.201Z,23.87
2019-02-18T22:54:26.596Z,23.87
2019-02-18T22:56:54.986Z,23.86
2019-02-18T22:59:23.420Z,23.86
2019-02-18T23:01:51.810Z,23.85
2019-02-18T23:04:20.203Z,23.83
2019-02-18T23:06:48.638Z,23.83
2019-02-18T23:09:17.437Z,23.82
2019-02-18T23:11:45.829Z,23.82
2019-02-18T23:14:14.295Z,23.81
2019-02-18T23:16:43.087Z,23.80
2019-02-18T23:19:11.470Z,23.79
2019-02-18T23:21:40.553Z,23.80
2019-02-18T23:24:09.071Z,23.80
2019-02-18T23:26:37.523Z,23.78
2019-02-18T23:29:05.961Z,23.77
2019-02-18T23:31:34.359Z,23.78
2019-02-18T23:34:02.924Z,23.77
2019-02-18T23:36:31.582Z,23.77
2019-02-18T23:39:00.014Z,23.75
2019-02-18T23:41:28.399Z,23.75
2019-02-18T23:43:56.847Z,23.75
2019-02-18T23:46:25.306Z,23.75
2019-02-18T23:48:53.697Z,23.74
2019-02-18T23:51:22.167Z,23.73
2019-02-18T23:53:50.515Z,23.73
2019-02-18T23:56:18.898Z,23.74
2019-02-18T23:58:47.395Z,23.73
