createdAt,value
2018-11-01T00:01:31.979Z,7.20
2018-11-01T00:04:00.663Z,9.10
2018-11-01T00:06:28.743Z,8.05
2018-11-01T00:08:56.823Z,8.20
2018-11-01T00:11:24.925Z,7.30
2018-11-01T00:13:53.031Z,10.23
2018-11-01T00:16:21.135Z,7.70
2018-11-01T00:18:49.314Z,8.73
2018-11-01T00:21:17.413Z,7.42
2018-11-01T00:23:45.513Z,8.25
2018-11-01T00:26:13.620Z,8.90
2018-11-01T00:28:41.712Z,8.98
2018-11-01T00:31:09.808Z,6.92
2018-11-01T00:33:37.928Z,8.40
2018-11-01T00:36:06.022Z,8.15
2018-11-01T00:38:34.121Z,11.43
2018-11-01T00:41:02.220Z,8.88
2018-11-01T00:43:30.369Z,9.45
2018-11-01T00:45:58.456Z,8.28
2018-11-01T00:48:26.548Z,9.95
2018-11-01T00:50:54.631Z,7.70
2018-11-01T00:53:22.728Z,11.28
2018-11-01T00:55:50.807Z,8.13
2018-11-01T00:58:19.002Z,7.20
2018-11-01T01:00:47.079Z,8.38
2018-11-01T01:03:15.172Z,7.42
2018-11-01T01:05:43.256Z,8.10
2018-11-01T01:08:11.346Z,8.80
2018-11-01T01:10:39.473Z,7.83
2018-11-01T01:13:07.581Z,8.05
2018-11-01T01:15:35.700Z,8.98
2018-11-01T01:18:03.775Z,8.63
2018-11-01T01:20:31.864Z,10.20
2018-11-01T01:22:59.963Z,9.08
2018-11-01T01:25:28.059Z,7.28
2018-11-01T01:27:56.139Z,8.13
2018-11-01T01:30:24.322Z,10.25
2018-11-01T01:32:52.400Z,9.00
2018-11-01T01:35:20.475Z,9.03
2018-11-01T01:37:48.571Z,9.65
2018-11-01T01:40:16.648Z,9.30
2018-11-01T01:42:50.444Z,9.40
2018-11-01T01:45:18.536Z,8.70
2018-11-01T01:47:46.624Z,8.68
2018-11-01T01:50:15.615Z,10.13
2018-11-01T01:52:44.120Z,9.35
2018-11-01T01:55:12.257Z,8.20
2018-11-01T01:57:40.363Z,7.47
2018-11-01T02:00:11.321Z,9.58
2018-11-01T02:02:40.092Z,8.40
2018-11-01T02:05:08.584Z,8.70
2018-11-01T02:07:36.711Z,8.40
2018-11-01T02:10:05.668Z,7.70
2018-11-01T02:12:33.761Z,8.33
2018-11-01T02:15:01.856Z,9.60
2018-11-01T02:17:29.956Z,9.70
2018-11-01T02:19:58.035Z,6.90
2018-11-01T02:22:26.120Z,7.75
2018-11-01T02:24:54.204Z,10.08
2018-11-01T02:27:22.284Z,9.40
2018-11-01T02:29:50.385Z,8.25
2018-11-01T02:32:18.492Z,7.83
2018-11-01T02:34:46.616Z,7.87
2018-11-01T02:37:14.734Z,7.90
2018-11-01T02:39:42.824Z,9.13
2018-11-01T02:42:10.900Z,8.03
2018-11-01T02:44:38.981Z,9.83
2018-11-01T02:47:07.063Z,8.90
2018-11-01T02:49:35.164Z,9.68
2018-11-01T02:52:03.319Z,11.25
2018-11-01T02:54:31.447Z,9.78
2018-11-01T02:57:06.305Z,7.58
2018-11-01T02:59:34.468Z,8.58
2018-11-01T03:02:02.486Z,7.85
2018-11-01T03:04:30.604Z,9.03
2018-11-01T03:06:58.707Z,9.13
2018-11-01T03:09:26.803Z,8.63
2018-11-01T03:11:54.891Z,8.63
2018-11-01T03:14:23.060Z,9.83
2018-11-01T03:16:51.172Z,8.45
2018-11-01T03:19:19.292Z,9.20
2018-11-01T03:21:47.400Z,7.62
2018-11-01T03:24:15.628Z,7.83
2018-11-01T03:26:43.816Z,8.83
2018-11-01T03:29:11.843Z,7.22
2018-11-01T03:31:39.939Z,7.62
2018-11-01T03:34:08.058Z,8.00
2018-11-01T03:36:36.178Z,8.53
2018-11-01T03:39:05.650Z,7.60
2018-11-01T03:41:33.734Z,9.20
2018-11-01T03:44:01.819Z,8.28
2018-11-01T03:46:29.924Z,8.88
2018-11-01T03:48:58.049Z,8.45
2018-11-01T03:51:26.112Z,6.42
2018-11-01T03:53:54.234Z,6.95
2018-11-01T03:56:22.367Z,8.23
2018-11-01T03:58:50.547Z,6.78
2018-11-01T04:01:18.712Z,8.40
2018-11-01T04:03:46.872Z,9.48
2018-11-01T04:06:14.907Z,8.48
2018-11-01T04:08:43.024Z,8.35
2018-11-01T04:11:11.114Z,8.58
2018-11-01T04:13:39.459Z,7.40
2018-11-01T04:16:07.560Z,7.00
2018-11-01T04:18:35.656Z,6.58
2018-11-01T04:21:03.928Z,7.30
2018-11-01T04:23:32.144Z,7.75
2018-11-01T04:26:00.140Z,9.45
2018-11-01T04:28:28.233Z,9.28
2018-11-01T04:30:56.488Z,10.03
2018-11-01T04:33:24.686Z,7.83
2018-11-01T04:38:27.097Z,7.97
2018-11-01T04:40:55.204Z,8.55
2018-11-01T04:43:23.307Z,7.03
2018-11-01T04:45:51.379Z,9.00
2018-11-01T04:48:19.453Z,8.98
2018-11-01T04:50:47.536Z,10.32
2018-11-01T04:53:15.709Z,9.00
2018-11-01T04:55:43.807Z,8.58
2018-11-01T04:58:15.429Z,7.30
2018-11-01T05:00:43.543Z,7.00
2018-11-01T05:03:11.667Z,7.17
2018-11-01T05:05:39.768Z,7.72
2018-11-01T05:08:07.884Z,7.72
2018-11-01T05:10:35.956Z,8.35
2018-11-01T05:13:04.057Z,8.03
2018-11-01T05:15:32.196Z,7.80
2018-11-01T05:18:00.303Z,11.68
2018-11-01T05:20:28.448Z,8.20
2018-11-01T05:22:56.560Z,7.08
2018-11-01T05:25:24.688Z,7.33
2018-11-01T05:27:52.842Z,8.88
2018-11-01T05:30:20.967Z,8.85
2018-11-01T05:32:49.111Z,9.10
2018-11-01T05:35:17.211Z,6.90
2018-11-01T05:37:45.309Z,7.20
2018-11-01T05:40:13.436Z,6.70
2018-11-01T05:42:42.476Z,6.97
2018-11-01T05:45:10.589Z,7.33
2018-11-01T05:47:38.712Z,8.00
2018-11-01T05:50:07.196Z,8.85
2018-11-01T05:53:38.833Z,7.17
2018-11-01T05:56:07.061Z,10.80
2018-11-01T05:58:35.173Z,10.38
2018-11-01T06:01:05.632Z,10.53
2018-11-01T06:03:33.849Z,11.03
2018-11-01T06:06:02.039Z,12.03
2018-11-01T06:08:32.000Z,12.85
2018-11-01T06:11:00.144Z,8.95
2018-11-01T06:13:28.255Z,9.70
2018-11-01T06:15:56.394Z,9.90
2018-11-01T06:18:24.546Z,8.63
2018-11-01T06:20:52.648Z,10.93
2018-11-01T06:23:21.103Z,7.22
2018-11-01T06:25:49.217Z,6.75
2018-11-01T06:28:17.401Z,6.42
2018-11-01T06:30:45.507Z,5.83
2018-11-01T06:33:13.640Z,6.03
2018-11-01T06:35:44.022Z,7.47
2018-11-01T06:38:12.177Z,8.45
2018-11-01T06:40:40.291Z,6.15
2018-11-01T06:43:08.404Z,7.25
2018-11-01T06:45:36.499Z,5.42
2018-11-01T06:48:05.212Z,5.62
2018-11-01T06:50:33.371Z,6.08
2018-11-01T06:53:01.560Z,6.05
2018-11-01T06:55:29.741Z,7.37
2018-11-01T06:57:57.840Z,6.47
2018-11-01T07:00:25.944Z,5.70
2018-11-01T07:02:54.048Z,6.97
2018-11-01T07:05:22.145Z,6.97
2018-11-01T07:07:50.262Z,8.30
2018-11-01T07:10:18.372Z,6.55
2018-11-01T07:12:46.495Z,5.45
2018-11-01T07:15:15.743Z,4.30
2018-11-01T07:17:43.945Z,5.10
2018-11-01T07:20:13.151Z,7.50
2018-11-01T07:22:41.963Z,4.60
2018-11-01T07:25:11.795Z,5.17
2018-11-01T07:27:40.025Z,5.45
2018-11-01T07:30:10.168Z,4.25
2018-11-01T07:32:38.411Z,4.50
2018-11-01T07:35:07.183Z,3.40
2018-11-01T07:37:35.724Z,3.42
2018-11-01T07:40:04.112Z,3.40
2018-11-01T07:42:32.210Z,6.03
2018-11-01T07:45:00.644Z,3.55
2018-11-01T07:47:28.920Z,2.95
2018-11-01T07:49:57.007Z,7.62
2018-11-01T07:52:25.116Z,4.95
2018-11-01T07:54:53.219Z,5.00
2018-11-01T07:57:21.311Z,4.05
2018-11-01T07:59:49.500Z,4.10
2018-11-01T08:02:17.612Z,3.90
2018-11-01T08:04:45.733Z,4.30
2018-11-01T08:07:13.849Z,4.03
2018-11-01T08:09:41.972Z,3.40
2018-11-01T08:12:10.084Z,5.55
2018-11-01T08:14:38.183Z,4.65
2018-11-01T08:17:06.676Z,2.30
2018-11-01T08:19:34.938Z,4.60
2018-11-01T08:22:02.961Z,3.43
2018-11-01T08:24:31.116Z,3.57
2018-11-01T08:26:59.275Z,3.90
2018-11-01T08:29:27.377Z,3.70
2018-11-01T08:31:55.458Z,3.40
2018-11-01T08:34:23.570Z,5.40
2018-11-01T08:36:51.673Z,3.30
2018-11-01T08:39:19.812Z,4.80
2018-11-01T08:41:47.924Z,4.83
2018-11-01T08:44:16.102Z,3.20
2018-11-01T08:46:44.233Z,6.60
2018-11-01T08:49:12.407Z,2.80
2018-11-01T08:51:40.484Z,4.20
2018-11-01T08:54:08.601Z,2.53
2018-11-01T08:56:36.708Z,3.70
2018-11-01T08:59:05.296Z,3.45
2018-11-01T09:01:33.426Z,2.27
2018-11-01T09:04:01.648Z,3.77
2018-11-01T09:06:29.772Z,6.90
2018-11-01T09:08:57.895Z,5.55
2018-11-01T09:11:26.023Z,3.05
2018-11-01T09:13:54.164Z,5.75
2018-11-01T09:16:22.324Z,3.05
2018-11-01T09:18:50.535Z,3.55
2018-11-01T09:21:18.653Z,3.02
2018-11-01T09:23:46.812Z,3.65
2018-11-01T09:26:14.939Z,5.23
2018-11-01T09:28:43.097Z,2.85
2018-11-01T09:31:11.220Z,2.57
2018-11-01T09:33:39.296Z,3.60
2018-11-01T09:36:07.400Z,5.90
2018-11-01T09:38:35.544Z,3.60
2018-11-01T09:41:03.642Z,4.83
2018-11-01T09:43:31.728Z,4.10
2018-11-01T09:45:59.857Z,2.43
2018-11-01T09:48:27.957Z,4.30
2018-11-01T09:50:56.048Z,5.27
2018-11-01T09:53:24.181Z,5.53
2018-11-01T09:55:52.411Z,2.13
2018-11-01T09:58:20.384Z,6.03
2018-11-01T10:00:48.497Z,5.90
2018-11-01T10:03:16.622Z,2.00
2018-11-01T10:05:44.737Z,5.13
2018-11-01T10:08:12.808Z,3.50
2018-11-01T10:10:40.879Z,2.67
2018-11-01T10:13:09.184Z,4.90
2018-11-01T10:15:37.543Z,3.37
2018-11-01T10:18:05.776Z,3.37
2018-11-01T10:20:33.566Z,3.27
2018-11-01T10:23:01.704Z,3.20
2018-11-01T10:25:29.974Z,6.03
2018-11-01T10:27:57.952Z,3.22
2018-11-01T10:30:26.085Z,3.05
2018-11-01T10:32:54.187Z,5.05
2018-11-01T10:35:22.393Z,4.83
2018-11-01T10:37:50.487Z,4.72
2018-11-01T10:40:19.806Z,3.67
2018-11-01T10:42:47.927Z,6.35
2018-11-01T10:45:16.095Z,4.10
2018-11-01T10:47:44.245Z,7.42
2018-11-01T10:50:14.923Z,5.30
2018-11-01T10:52:43.030Z,4.83
2018-11-01T10:55:12.172Z,4.05
2018-11-01T10:57:40.376Z,3.77
2018-11-01T11:00:15.446Z,3.95
2018-11-01T11:02:46.055Z,4.17
2018-11-01T11:05:14.791Z,4.60
2018-11-01T11:07:42.963Z,6.00
2018-11-01T11:10:11.083Z,6.78
2018-11-01T11:12:39.260Z,4.53
2018-11-01T11:15:07.931Z,8.48
2018-11-01T11:17:36.100Z,3.67
2018-11-01T11:20:04.768Z,3.85
2018-11-01T11:22:32.923Z,4.85
2018-11-01T11:25:01.046Z,7.12
2018-11-01T11:27:29.203Z,5.90
2018-11-01T11:29:57.311Z,9.85
2018-11-01T11:32:25.450Z,5.47
2018-11-01T11:34:53.565Z,5.65
2018-11-01T11:37:21.692Z,4.58
2018-11-01T11:39:49.872Z,5.15
2018-11-01T11:42:18.085Z,6.42
2018-11-01T11:44:46.216Z,4.92
2018-11-01T11:47:14.388Z,4.05
2018-11-01T11:49:42.530Z,5.30
2018-11-01T11:52:10.648Z,4.78
2018-11-01T11:54:38.791Z,10.38
2018-11-01T11:57:07.013Z,5.28
2018-11-01T11:59:35.059Z,5.53
2018-11-01T12:02:03.192Z,8.05
2018-11-01T12:04:31.328Z,4.97
2018-11-01T12:06:59.476Z,10.08
2018-11-01T12:09:27.589Z,5.17
2018-11-01T12:11:55.715Z,10.48
2018-11-01T12:14:23.863Z,8.05
2018-11-01T12:16:51.975Z,7.15
2018-11-01T12:19:20.089Z,6.55
2018-11-01T12:21:48.236Z,6.42
2018-11-01T12:24:16.396Z,5.90
2018-11-01T12:26:44.560Z,8.30
2018-11-01T12:29:12.698Z,6.72
2018-11-01T12:31:40.831Z,4.62
2018-11-01T12:34:08.960Z,9.40
2018-11-01T12:36:37.099Z,4.67
2018-11-01T12:39:07.024Z,6.08
2018-11-01T12:41:35.165Z,5.37
2018-11-01T12:44:03.279Z,7.03
2018-11-01T12:46:31.421Z,6.47
2018-11-01T12:48:59.540Z,7.15
2018-11-01T12:51:27.688Z,5.50
2018-11-01T12:53:55.831Z,5.78
2018-11-01T12:56:24.044Z,8.33
2018-11-01T12:58:52.099Z,5.95
2018-11-01T13:01:20.220Z,8.88
2018-11-01T13:03:48.375Z,5.72
2018-11-01T13:06:16.508Z,4.10
2018-11-01T13:08:44.624Z,8.70
2018-11-01T13:11:12.752Z,10.03
2018-11-01T13:13:40.871Z,8.18
2018-11-01T13:16:09.034Z,6.60
2018-11-01T13:18:37.171Z,8.00
2018-11-01T13:21:05.304Z,4.58
2018-11-01T13:23:33.433Z,7.95
2018-11-01T13:26:01.585Z,8.53
2018-11-01T13:28:29.701Z,8.73
2018-11-01T13:30:57.839Z,6.42
2018-11-01T13:33:25.975Z,4.15
2018-11-01T13:35:54.201Z,5.45
2018-11-01T13:38:22.322Z,5.28
2018-11-01T13:40:50.740Z,6.25
2018-11-01T13:43:18.604Z,6.10
2018-11-01T13:45:46.723Z,6.03
2018-11-01T13:48:14.993Z,5.85
2018-11-01T13:50:43.008Z,5.10
2018-11-01T13:53:11.177Z,8.35
2018-11-01T13:55:39.296Z,6.83
2018-11-01T13:58:07.404Z,7.15
2018-11-01T14:00:35.540Z,9.85
2018-11-01T14:03:03.669Z,9.00
2018-11-01T14:05:31.864Z,6.30
2018-11-01T14:07:59.965Z,9.90
2018-11-01T14:10:28.079Z,6.67
2018-11-01T14:12:56.247Z,7.22
2018-11-01T14:15:24.817Z,7.70
2018-11-01T14:17:52.513Z,8.35
2018-11-01T14:20:20.643Z,6.20
2018-11-01T14:22:48.793Z,5.60
2018-11-01T14:25:17.024Z,10.10
2018-11-01T14:27:45.133Z,7.58
2018-11-01T14:30:15.476Z,8.08
2018-11-01T14:32:43.606Z,6.42
2018-11-01T14:35:12.127Z,6.75
2018-11-01T14:37:40.357Z,9.45
2018-11-01T14:40:10.525Z,5.78
2018-11-01T14:42:38.809Z,8.13
2018-11-01T14:45:07.412Z,29.32
2018-11-01T14:47:35.541Z,13.15
2018-11-01T14:50:03.941Z,15.45
2018-11-01T14:52:32.475Z,12.90
2018-11-01T14:55:01.621Z,11.73
2018-11-01T14:57:29.950Z,7.65
2018-11-01T14:59:56.956Z,8.05
2018-11-01T15:02:25.017Z,8.10
2018-11-01T15:04:53.235Z,7.83
2018-11-01T15:07:21.292Z,6.40
2018-11-01T15:09:49.513Z,9.78
2018-11-01T15:12:17.613Z,7.72
2018-11-01T15:14:45.729Z,5.62
2018-11-01T15:17:14.083Z,7.00
2018-11-01T15:19:42.253Z,9.20
2018-11-01T15:22:10.385Z,8.08
2018-11-01T15:24:39.983Z,6.22
2018-11-01T15:27:08.157Z,5.55
2018-11-01T15:29:36.491Z,6.97
2018-11-01T15:32:04.887Z,11.50
2018-11-01T15:34:33.852Z,8.85
2018-11-01T15:37:01.979Z,6.47
2018-11-01T15:39:30.329Z,7.45
2018-11-01T15:41:58.493Z,7.17
2018-11-01T15:44:26.682Z,5.37
2018-11-01T15:46:54.816Z,8.88
2018-11-01T15:49:22.924Z,6.85
2018-11-01T15:51:55.308Z,7.15
2018-11-01T15:54:23.960Z,7.67
2018-11-01T15:56:52.104Z,7.97
2018-11-01T15:59:20.519Z,7.40
2018-11-01T16:01:48.609Z,5.17
2018-11-01T16:04:16.773Z,10.35
2018-11-01T16:06:45.347Z,9.63
2018-11-01T16:09:14.078Z,7.65
2018-11-01T16:11:42.605Z,6.12
2018-11-01T16:14:11.687Z,9.25
2018-11-01T16:16:40.712Z,9.08
2018-11-01T16:19:09.744Z,8.48
2018-11-01T16:21:37.879Z,6.85
2018-11-01T16:24:06.315Z,8.93
2018-11-01T16:26:34.469Z,10.88
2018-11-01T16:29:02.620Z,4.85
2018-11-01T16:31:30.740Z,12.25
2018-11-01T16:33:58.872Z,12.85
2018-11-01T16:36:27.031Z,10.68
2018-11-01T16:38:55.138Z,11.88
2018-11-01T16:41:23.292Z,8.65
2018-11-01T16:43:51.425Z,8.73
2018-11-01T16:46:19.928Z,7.87
2018-11-01T16:48:48.124Z,7.17
2018-11-01T16:51:16.321Z,10.32
2018-11-01T16:53:44.466Z,9.93
2018-11-01T16:56:12.584Z,8.60
2018-11-01T16:58:41.624Z,6.17
2018-11-01T17:01:09.796Z,10.28
2018-11-01T17:03:37.932Z,9.00
2018-11-01T17:06:06.087Z,10.18
2018-11-01T17:08:34.287Z,6.05
2018-11-01T17:11:02.365Z,15.65
2018-11-01T17:13:30.681Z,11.25
2018-11-01T17:15:58.827Z,15.18
2018-11-01T17:18:27.194Z,15.23
2018-11-01T17:20:55.315Z,12.50
2018-11-01T17:23:23.676Z,10.25
2018-11-01T17:25:51.836Z,11.90
2018-11-01T17:28:20.108Z,9.43
2018-11-01T17:30:48.253Z,12.88
2018-11-01T17:33:16.993Z,15.53
2018-11-01T17:35:45.910Z,10.23
2018-11-01T17:38:14.679Z,12.03
2018-11-01T17:40:43.116Z,8.38
2018-11-01T17:43:11.939Z,11.43
2018-11-01T17:45:40.385Z,9.75
2018-11-01T17:48:08.907Z,10.95
2018-11-01T17:50:37.064Z,14.60
2018-11-01T17:53:05.279Z,12.18
2018-11-01T17:55:33.408Z,11.38
2018-11-01T17:58:01.600Z,7.45
2018-11-01T18:00:30.712Z,12.75
2018-11-01T18:02:59.070Z,6.83
2018-11-01T18:05:27.184Z,13.38
2018-11-01T18:07:55.300Z,10.03
2018-11-01T18:10:23.413Z,10.18
2018-11-01T18:12:51.697Z,10.08
2018-11-01T18:15:19.873Z,10.38
2018-11-01T18:17:48.060Z,7.60
2018-11-01T18:20:16.208Z,9.18
2018-11-01T18:22:44.715Z,10.00
2018-11-01T18:25:14.686Z,10.82
2018-11-01T18:27:43.264Z,6.25
2018-11-01T18:30:13.358Z,14.18
2018-11-01T18:32:42.639Z,11.93
2018-11-01T18:35:11.204Z,11.15
2018-11-01T18:37:40.411Z,13.45
2018-11-01T18:40:10.827Z,13.13
2018-11-01T18:42:39.219Z,8.28
2018-11-01T18:45:09.568Z,8.33
2018-11-01T18:47:37.766Z,8.90
2018-11-01T18:50:06.835Z,11.73
2018-11-01T18:52:35.064Z,10.32
2018-11-01T18:55:03.502Z,7.37
2018-11-01T18:57:31.772Z,12.70
2018-11-01T19:00:00.352Z,8.28
2018-11-01T19:02:28.480Z,12.05
2018-11-01T19:04:57.780Z,13.95
2018-11-01T19:07:26.319Z,10.72
2018-11-01T19:09:54.445Z,8.43
2018-11-01T19:12:22.571Z,11.75
2018-11-01T19:14:50.688Z,9.08
2018-11-01T19:17:18.924Z,10.88
2018-11-01T19:19:47.072Z,10.78
2018-11-01T19:22:15.251Z,14.35
2018-11-01T19:24:43.355Z,9.85
2018-11-01T19:27:12.016Z,15.15
2018-11-01T19:29:39.972Z,17.45
2018-11-01T19:32:08.185Z,14.15
2018-11-01T19:34:36.737Z,12.37
2018-11-01T19:37:04.782Z,12.47
2018-11-01T19:39:33.012Z,12.80
2018-11-01T19:42:01.199Z,13.03
2018-11-01T19:44:29.443Z,9.53
2018-11-01T19:46:58.112Z,7.40
2018-11-01T19:49:26.349Z,10.75
2018-11-01T19:51:54.647Z,6.92
2018-11-01T19:54:23.047Z,13.78
2018-11-01T19:56:51.316Z,11.05
2018-11-01T19:59:19.468Z,13.25
2018-11-01T20:01:47.621Z,10.43
2018-11-01T20:04:15.853Z,13.90
2018-11-01T20:06:43.995Z,10.60
2018-11-01T20:09:12.118Z,10.93
2018-11-01T20:11:40.361Z,8.35
2018-11-01T20:14:08.590Z,12.10
2018-11-01T20:16:36.750Z,8.13
2018-11-01T20:19:05.064Z,10.75
2018-11-01T20:21:33.131Z,9.60
2018-11-01T20:24:01.248Z,16.62
2018-11-01T20:26:29.504Z,15.65
2018-11-01T20:28:57.675Z,13.43
2018-11-01T20:31:25.959Z,11.33
2018-11-01T20:33:54.093Z,13.70
2018-11-01T20:36:22.226Z,13.25
2018-11-01T20:38:50.435Z,7.75
2018-11-01T20:41:18.568Z,10.75
2018-11-01T20:43:46.719Z,8.05
2018-11-01T20:46:14.870Z,11.38
2018-11-01T20:48:43.049Z,12.93
2018-11-01T20:51:11.201Z,9.48
2018-11-01T20:53:39.340Z,12.10
2018-11-01T20:56:07.453Z,15.55
2018-11-01T20:58:35.618Z,11.38
2018-11-01T21:01:03.732Z,7.37
2018-11-01T21:03:32.118Z,10.13
2018-11-01T21:06:00.417Z,10.35
2018-11-01T21:08:28.643Z,11.90
2018-11-01T21:10:56.754Z,8.95
2018-11-01T21:13:24.909Z,9.68
2018-11-01T21:15:53.084Z,9.20
2018-11-01T21:18:21.220Z,9.73
2018-11-01T21:20:49.352Z,10.23
2018-11-01T21:23:17.515Z,12.10
2018-11-01T21:25:45.709Z,12.82
2018-11-01T21:28:13.887Z,12.58
2018-11-01T21:30:42.013Z,12.88
2018-11-01T21:33:10.138Z,12.13
2018-11-01T21:35:38.309Z,12.78
2018-11-01T21:38:06.423Z,12.60
2018-11-01T21:40:34.671Z,8.93
2018-11-01T21:43:02.830Z,12.60
2018-11-01T21:45:30.940Z,15.98
2018-11-01T21:47:59.060Z,15.48
2018-11-01T21:50:27.859Z,14.00
2018-11-01T21:52:56.112Z,15.72
2018-11-01T21:55:24.155Z,21.52
2018-11-01T21:57:52.343Z,13.90
2018-11-01T22:00:20.516Z,13.20
2018-11-01T22:02:48.632Z,12.82
2018-11-01T22:05:16.755Z,14.53
2018-11-01T22:07:44.929Z,18.32
2018-11-01T22:10:13.036Z,13.48
2018-11-01T22:12:41.163Z,13.78
2018-11-01T22:15:10.876Z,15.58
2018-11-01T22:17:39.585Z,13.35
2018-11-01T22:20:08.611Z,13.32
2018-11-01T22:22:36.747Z,10.93
2018-11-01T22:25:05.423Z,16.20
2018-11-01T22:27:33.573Z,15.50
2018-11-01T22:30:01.742Z,13.03
2018-11-01T22:32:29.865Z,13.62
2018-11-01T22:34:58.064Z,13.95
2018-11-01T22:37:26.159Z,14.70
2018-11-01T22:39:54.280Z,9.58
2018-11-01T22:42:22.422Z,15.35
2018-11-01T22:44:50.547Z,15.48
2018-11-01T22:47:18.640Z,12.93
2018-11-01T22:49:46.775Z,23.12
2018-11-01T22:52:14.882Z,21.48
2018-11-01T22:54:43.013Z,22.50
2018-11-01T22:57:11.117Z,19.70
2018-11-01T22:59:39.236Z,17.07
2018-11-01T23:02:07.370Z,21.10
2018-11-01T23:04:35.464Z,16.55
2018-11-01T23:07:03.616Z,15.45
2018-11-01T23:09:31.713Z,11.75
2018-11-01T23:11:59.843Z,11.20
2018-11-01T23:14:28.189Z,11.18
2018-11-01T23:16:56.291Z,10.20
2018-11-01T23:19:24.393Z,7.97
2018-11-01T23:21:52.491Z,11.60
2018-11-01T23:24:20.634Z,8.90
2018-11-01T23:26:48.750Z,8.93
2018-11-01T23:29:16.863Z,10.80
2018-11-01T23:31:44.981Z,7.72
2018-11-01T23:34:13.085Z,7.58
2018-11-01T23:36:46.768Z,9.70
2018-11-01T23:39:20.420Z,6.50
2018-11-01T23:41:54.096Z,14.18
2018-11-01T23:44:27.763Z,6.35
2018-11-01T23:47:01.381Z,8.38
2018-11-01T23:49:37.028Z,9.90
2018-11-01T23:52:10.131Z,6.78
2018-11-01T23:54:38.233Z,10.43
2018-11-01T23:57:06.347Z,8.63
2018-11-01T23:59:34.439Z,6.80
