createdAt,value
2018-04-06T00:01:23.238Z,101791.38
2018-04-06T00:03:51.659Z,101787.77
2018-04-06T00:06:20.043Z,101788.78
2018-04-06T00:08:48.644Z,101789.81
2018-04-06T00:11:17.055Z,101784.14
2018-04-06T00:13:45.559Z,101791.77
2018-04-06T00:16:14.013Z,101792.83
2018-04-06T00:18:42.549Z,101796.05
2018-04-06T00:21:11.013Z,101784.70
2018-04-06T00:23:39.509Z,101788.31
2018-04-06T00:26:07.924Z,101774.70
2018-04-06T00:28:36.364Z,101766.85
2018-04-06T00:31:04.707Z,101772.54
2018-04-06T00:33:33.081Z,101773.47
2018-04-06T00:36:02.231Z,101771.50
2018-04-06T00:38:30.672Z,101765.05
2018-04-06T00:40:59.072Z,101762.25
2018-04-06T00:43:27.455Z,101766.94
2018-04-06T00:45:55.874Z,101765.33
2018-04-06T00:48:24.360Z,101764.63
2018-04-06T00:50:52.758Z,101768.44
2018-04-06T00:53:39.524Z,101768.32
2018-04-06T00:56:09.242Z,101774.17
2018-04-06T00:58:37.640Z,101765.91
2018-04-06T01:01:06.228Z,101759.35
2018-04-06T01:03:34.935Z,101756.39
2018-04-06T01:06:04.100Z,101761.20
2018-04-06T01:08:32.508Z,101763.25
2018-04-06T01:11:01.673Z,101761.41
2018-04-06T01:13:30.099Z,101761.08
2018-04-06T01:15:59.266Z,101759.71
2018-04-06T01:18:27.668Z,101753.68
2018-04-06T01:20:56.051Z,101754.68
2018-04-06T01:23:25.228Z,101752.28
2018-04-06T01:25:53.609Z,101756.94
2018-04-06T01:28:22.008Z,101750.30
2018-04-06T01:30:50.917Z,101755.31
2018-04-06T01:33:20.078Z,101755.75
2018-04-06T01:35:48.515Z,101759.24
2018-04-06T01:38:16.891Z,101760.47
2018-04-06T01:40:45.287Z,101763.10
2018-04-06T01:43:13.664Z,101766.20
2018-04-06T01:45:42.076Z,101758.92
2018-04-06T01:48:10.484Z,101758.42
2018-04-06T01:50:38.951Z,101762.65
2018-04-06T01:53:07.355Z,101756.48
2018-04-06T01:55:36.554Z,101760.23
2018-04-06T01:58:06.104Z,101757.48
2018-04-06T02:00:34.531Z,101757.38
2018-04-06T02:03:02.914Z,101759.25
2018-04-06T02:05:31.312Z,101762.67
2018-04-06T02:08:00.464Z,101762.56
2018-04-06T02:10:28.871Z,101758.28
2018-04-06T02:12:57.279Z,101759.20
2018-04-06T02:15:26.607Z,101756.58
2018-04-06T02:17:55.037Z,101755.31
2018-04-06T02:20:23.413Z,101761.22
2018-04-06T02:22:52.571Z,101763.37
2018-04-06T02:25:20.949Z,101754.45
2018-04-06T02:27:49.384Z,101759.52
2018-04-06T02:30:18.578Z,101756.73
2018-04-06T02:32:46.959Z,101762.80
2018-04-06T02:35:15.338Z,101760.25
2018-04-06T02:37:43.738Z,101758.63
2018-04-06T02:40:12.113Z,101762.19
2018-04-06T02:42:41.390Z,101761.94
2018-04-06T02:45:09.801Z,101760.90
2018-04-06T02:47:39.066Z,101749.76
2018-04-06T02:50:07.466Z,101750.48
2018-04-06T02:52:36.641Z,101742.55
2018-04-06T02:55:05.025Z,101743.38
2018-04-06T02:57:33.447Z,101741.97
2018-04-06T03:00:02.707Z,101736.50
2018-04-06T03:02:31.147Z,101738.23
2018-04-06T03:04:59.544Z,101735.50
2018-04-06T03:07:28.014Z,101735.30
2018-04-06T03:09:56.402Z,101730.14
2018-04-06T03:12:24.898Z,101731.22
2018-04-06T03:14:53.298Z,101736.78
2018-04-06T03:17:21.656Z,101734.87
2018-04-06T03:19:50.147Z,101735.15
2018-04-06T03:22:18.527Z,101729.98
2018-04-06T03:24:46.914Z,101732.83
2018-04-06T03:27:15.294Z,101730.57
2018-04-06T03:29:43.725Z,101731.51
2018-04-06T03:32:12.104Z,101730.86
2018-04-06T03:34:40.539Z,101739.79
2018-04-06T03:37:08.935Z,101737.33
2018-04-06T03:39:37.325Z,101740.41
2018-04-06T03:42:06.475Z,101744.62
2018-04-06T03:44:34.866Z,101742.07
2018-04-06T03:47:03.273Z,101739.88
2018-04-06T03:49:31.939Z,101746.48
2018-04-06T03:52:00.355Z,101744.87
2018-04-06T03:54:28.823Z,101749.33
2018-04-06T03:56:57.223Z,101739.14
2018-04-06T03:59:25.602Z,101739.58
2018-04-06T04:01:53.991Z,101743.98
2018-04-06T04:04:23.174Z,101731.61
2018-04-06T04:06:51.570Z,101741.39
2018-04-06T04:09:20.768Z,101734.42
2018-04-06T04:11:49.925Z,101732.61
2018-04-06T04:14:18.309Z,101734.14
2018-04-06T04:16:46.804Z,101730.53
2018-04-06T04:19:15.584Z,101735.91
2018-04-06T04:21:44.015Z,101741.61
2018-04-06T04:24:13.237Z,101747.81
2018-04-06T04:26:41.647Z,101742.75
2018-04-06T04:29:10.071Z,101751.25
2018-04-06T04:31:39.227Z,101737.64
2018-04-06T04:34:07.627Z,101735.46
2018-04-06T04:36:36.033Z,101717.20
2018-04-06T04:39:06.138Z,101712.63
2018-04-06T04:41:34.560Z,101721.31
2018-04-06T04:44:02.952Z,101718.45
2018-04-06T04:46:31.351Z,101724.27
2018-04-06T04:48:59.737Z,101718.73
2018-04-06T04:51:28.145Z,101718.16
2018-04-06T04:53:56.600Z,101724.17
2018-04-06T04:56:24.992Z,101727.95
2018-04-06T04:58:53.383Z,101722.16
2018-04-06T05:01:21.778Z,101732.08
2018-04-06T05:03:50.950Z,101739.55
2018-04-06T05:06:19.311Z,101744.50
2018-04-06T05:08:47.710Z,101741.97
2018-04-06T05:11:16.084Z,101735.27
2018-04-06T05:13:44.461Z,101735.88
2018-04-06T05:16:12.916Z,101733.17
2018-04-06T05:18:41.314Z,101720.03
2018-04-06T05:21:09.731Z,101733.38
2018-04-06T05:23:38.107Z,101730.93
2018-04-06T05:26:06.523Z,101732.14
2018-04-06T05:28:34.925Z,101733.68
2018-04-06T05:31:03.335Z,101735.25
2018-04-06T05:33:31.731Z,101735.47
2018-04-06T05:36:00.144Z,101734.87
2018-04-06T05:38:28.610Z,101738.91
2018-04-06T05:40:57.759Z,101740.72
2018-04-06T05:43:26.201Z,101731.66
2018-04-06T05:45:55.351Z,101733.34
2018-04-06T05:48:23.738Z,101730.21
2018-04-06T05:50:52.251Z,101734.05
2018-04-06T05:53:21.552Z,101718.63
2018-04-06T05:55:50.700Z,101720.99
2018-04-06T05:58:19.208Z,101712.42
2018-04-06T06:00:47.575Z,101708.36
2018-04-06T06:03:16.046Z,101716.31
2018-04-06T06:05:44.443Z,101709.55
2018-04-06T06:08:12.839Z,101712.22
2018-04-06T06:10:41.358Z,101711.61
2018-04-06T06:13:09.776Z,101716.00
2018-04-06T06:15:38.205Z,101714.35
2018-04-06T06:18:07.355Z,101701.24
2018-04-06T06:20:35.756Z,101703.73
2018-04-06T06:23:04.310Z,101695.14
2018-04-06T06:25:32.765Z,101704.89
2018-04-06T06:28:01.221Z,101704.67
2018-04-06T06:30:29.631Z,101706.50
2018-04-06T06:32:58.061Z,101702.47
2018-04-06T06:35:26.468Z,101701.14
2018-04-06T06:37:55.662Z,101707.05
2018-04-06T06:40:24.047Z,101702.04
2018-04-06T06:42:53.541Z,101700.70
2018-04-06T06:45:22.018Z,101696.40
2018-04-06T06:47:50.417Z,101697.23
2018-04-06T06:50:19.631Z,101693.90
2018-04-06T06:52:48.775Z,101682.06
2018-04-06T06:55:17.192Z,101687.31
2018-04-06T06:57:45.587Z,101678.90
2018-04-06T07:00:15.568Z,101678.33
2018-04-06T07:02:43.984Z,101667.34
2018-04-06T07:05:13.335Z,101665.34
2018-04-06T07:07:41.744Z,101651.36
2018-04-06T07:10:10.941Z,101637.92
2018-04-06T07:12:40.107Z,101626.28
2018-04-06T07:15:08.516Z,101623.63
2018-04-06T07:17:36.987Z,101617.47
2018-04-06T07:20:05.510Z,101616.36
2018-04-06T07:22:34.688Z,101614.17
2018-04-06T07:25:03.949Z,101610.52
2018-04-06T07:27:32.421Z,101601.26
2018-04-06T07:30:00.863Z,101598.09
2018-04-06T07:32:29.331Z,101594.91
2018-04-06T07:34:57.713Z,101597.47
2018-04-06T07:37:26.339Z,101603.14
2018-04-06T07:39:55.664Z,101603.13
2018-04-06T07:42:24.062Z,101593.52
2018-04-06T07:44:52.481Z,101599.13
2018-04-06T07:47:20.905Z,101594.06
2018-04-06T07:49:49.358Z,101595.12
2018-04-06T07:52:17.840Z,101596.09
2018-04-06T07:54:47.199Z,101593.82
2018-04-06T07:57:15.854Z,101591.10
2018-04-06T07:59:44.280Z,101580.87
2018-04-06T08:02:13.156Z,101593.30
2018-04-06T08:04:41.582Z,101585.53
2018-04-06T08:07:10.753Z,101573.60
2018-04-06T08:09:39.282Z,101573.23
2018-04-06T08:12:07.808Z,101571.43
2018-04-06T08:14:36.384Z,101578.23
2018-04-06T08:17:04.953Z,101573.47
2018-04-06T08:19:33.376Z,101573.92
2018-04-06T08:22:01.791Z,101574.53
2018-04-06T08:24:31.224Z,101586.91
2018-04-06T08:26:59.638Z,101580.02
2018-04-06T08:29:28.083Z,101587.80
2018-04-06T08:31:56.527Z,101586.49
2018-04-06T08:34:24.950Z,101583.75
2018-04-06T08:36:53.429Z,101571.61
2018-04-06T08:39:21.824Z,101570.84
2018-04-06T08:41:50.235Z,101568.97
2018-04-06T08:44:18.730Z,101567.73
2018-04-06T08:46:47.193Z,101578.52
2018-04-06T08:49:15.600Z,101572.36
2018-04-06T08:51:44.005Z,101562.75
2018-04-06T08:54:12.466Z,101569.14
2018-04-06T08:56:40.831Z,101560.47
2018-04-06T08:59:09.232Z,101554.87
2018-04-06T09:01:38.420Z,101552.06
2018-04-06T09:04:06.801Z,101557.18
2018-04-06T09:06:35.223Z,101551.30
2018-04-06T09:09:03.619Z,101541.45
2018-04-06T09:11:32.038Z,101546.16
2018-04-06T09:14:00.474Z,101537.88
2018-04-06T09:16:29.111Z,101549.89
2018-04-06T09:18:57.493Z,101540.26
2018-04-06T09:21:25.902Z,101543.31
2018-04-06T09:23:54.314Z,101533.80
2018-04-06T09:26:22.682Z,101538.47
2018-04-06T09:28:51.088Z,101528.59
2018-04-06T09:31:19.463Z,101517.69
2018-04-06T09:33:47.871Z,101523.86
2018-04-06T09:36:16.271Z,101512.52
2018-04-06T09:38:44.696Z,101511.60
2018-04-06T09:41:13.174Z,101518.66
2018-04-06T09:43:41.612Z,101519.34
2018-04-06T09:46:10.036Z,101498.81
2018-04-06T09:48:38.440Z,101503.20
2018-04-06T09:51:06.852Z,101498.89
2018-04-06T09:53:36.044Z,101508.06
2018-04-06T09:56:04.446Z,101492.41
2018-04-06T09:58:32.919Z,101491.97
2018-04-06T10:01:01.315Z,101491.02
2018-04-06T10:03:29.719Z,101495.87
2018-04-06T10:05:58.120Z,101493.45
2018-04-06T10:08:26.528Z,101490.78
2018-04-06T10:10:55.693Z,101481.61
2018-04-06T10:13:24.088Z,101487.16
2018-04-06T10:15:52.496Z,101473.42
2018-04-06T10:18:21.688Z,101468.11
2018-04-06T10:20:50.329Z,101474.30
2018-04-06T10:23:18.847Z,101479.03
2018-04-06T10:25:47.238Z,101482.86
2018-04-06T10:28:16.389Z,101470.60
2018-04-06T10:30:44.856Z,101464.95
2018-04-06T10:33:13.254Z,101468.97
2018-04-06T10:35:41.751Z,101472.12
2018-04-06T10:38:10.168Z,101461.61
2018-04-06T10:40:39.351Z,101460.30
2018-04-06T10:43:07.759Z,101451.11
2018-04-06T10:45:36.967Z,101451.94
2018-04-06T10:48:05.415Z,101448.95
2018-04-06T10:50:33.815Z,101434.39
2018-04-06T10:53:03.045Z,101436.55
2018-04-06T10:55:31.521Z,101440.61
2018-04-06T10:57:59.940Z,101430.45
2018-04-06T11:00:28.313Z,101434.41
2018-04-06T11:02:56.701Z,101430.95
2018-04-06T11:05:25.106Z,101429.23
2018-04-06T11:07:53.507Z,101417.87
2018-04-06T11:10:21.948Z,101423.98
2018-04-06T11:12:50.467Z,101420.06
2018-04-06T11:15:19.678Z,101415.23
2018-04-06T11:17:48.076Z,101406.94
2018-04-06T11:20:16.530Z,101409.13
2018-04-06T11:22:45.669Z,101399.06
2018-04-06T11:25:14.105Z,101399.89
2018-04-06T11:27:43.263Z,101402.09
2018-04-06T11:30:11.664Z,101400.38
2018-04-06T11:32:40.080Z,101394.66
2018-04-06T11:35:09.465Z,101393.36
2018-04-06T11:37:37.880Z,101394.03
2018-04-06T11:40:06.258Z,101381.47
2018-04-06T11:42:35.421Z,101382.73
2018-04-06T11:45:03.821Z,101378.95
2018-04-06T11:47:32.955Z,101372.35
2018-04-06T11:50:01.555Z,101361.30
2018-04-06T11:52:30.031Z,101360.89
2018-04-06T11:54:58.405Z,101352.56
2018-04-06T11:57:26.892Z,101347.72
2018-04-06T11:59:55.442Z,101346.55
2018-04-06T12:02:24.772Z,101337.17
2018-04-06T12:04:53.266Z,101330.75
2018-04-06T12:07:21.696Z,101326.86
2018-04-06T12:09:50.870Z,101323.02
2018-04-06T12:12:19.299Z,101327.13
2018-04-06T12:14:48.668Z,101315.69
2018-04-06T12:17:17.419Z,101319.25
2018-04-06T12:19:45.823Z,101301.13
2018-04-06T12:22:14.219Z,101281.14
2018-04-06T12:24:42.721Z,101288.88
2018-04-06T12:27:11.892Z,101284.34
2018-04-06T12:29:40.279Z,101283.05
2018-04-06T12:32:08.719Z,101276.45
2018-04-06T12:34:37.134Z,101274.73
2018-04-06T12:37:05.577Z,101271.98
2018-04-06T12:39:34.075Z,101256.80
2018-04-06T12:42:02.549Z,101264.03
2018-04-06T12:44:30.939Z,101255.36
2018-04-06T12:46:59.356Z,101249.06
2018-04-06T12:49:27.794Z,101241.34
2018-04-06T12:51:56.279Z,101237.11
2018-04-06T12:54:24.685Z,101235.16
2018-04-06T12:56:53.284Z,101234.30
2018-04-06T12:59:21.696Z,101226.89
2018-04-06T13:01:50.847Z,101235.16
2018-04-06T13:04:19.250Z,101223.59
2018-04-06T13:06:47.645Z,101220.95
2018-04-06T13:09:16.071Z,101222.23
2018-04-06T13:11:44.570Z,101232.34
2018-04-06T13:14:12.993Z,101221.88
2018-04-06T13:16:41.414Z,101213.83
2018-04-06T13:19:09.851Z,101201.11
2018-04-06T13:21:38.256Z,101191.11
2018-04-06T13:24:06.658Z,101180.80
2018-04-06T13:26:35.816Z,101171.50
2018-04-06T13:29:04.226Z,101169.08
2018-04-06T13:31:33.397Z,101171.41
2018-04-06T13:34:01.795Z,101167.69
2018-04-06T13:36:31.015Z,101175.92
2018-04-06T13:39:00.210Z,101162.05
2018-04-06T13:41:28.598Z,101173.34
2018-04-06T13:43:57.887Z,101163.87
2018-04-06T13:46:27.067Z,101152.84
2018-04-06T13:48:56.421Z,101144.02
2018-04-06T13:51:24.886Z,101133.89
2018-04-06T13:53:54.056Z,101136.91
2018-04-06T13:56:23.574Z,101126.39
2018-04-06T13:58:52.073Z,101118.50
2018-04-06T14:01:21.265Z,101120.66
2018-04-06T14:03:50.443Z,101114.06
2018-04-06T14:06:18.828Z,101106.73
2018-04-06T14:08:47.248Z,101110.28
2018-04-06T14:11:15.676Z,101115.70
2018-04-06T14:13:44.058Z,101100.72
2018-04-06T14:16:12.464Z,101097.73
2018-04-06T14:18:40.843Z,101102.64
2018-04-06T14:21:10.043Z,101091.84
2018-04-06T14:23:38.494Z,101094.37
2018-04-06T14:26:06.890Z,101087.91
2018-04-06T14:28:35.290Z,101090.85
2018-04-06T14:31:03.685Z,101082.93
2018-04-06T14:33:32.871Z,101073.70
2018-04-06T14:36:01.407Z,101068.86
2018-04-06T14:38:29.819Z,101054.22
2018-04-06T14:40:58.223Z,101056.31
2018-04-06T14:43:26.781Z,101056.70
2018-04-06T14:45:55.279Z,101048.54
2018-04-06T14:48:23.720Z,101043.95
2018-04-06T14:50:52.143Z,101047.22
2018-04-06T14:53:20.636Z,101043.73
2018-04-06T14:55:49.129Z,101047.17
2018-04-06T14:58:17.487Z,101035.25
2018-04-06T15:00:45.967Z,101030.39
2018-04-06T15:03:14.370Z,101030.91
2018-04-06T15:05:43.672Z,101015.98
2018-04-06T15:08:12.155Z,101031.39
2018-04-06T15:10:41.698Z,101020.20
2018-04-06T15:13:10.115Z,101020.39
2018-04-06T15:15:39.317Z,101009.86
2018-04-06T15:18:07.718Z,101010.63
2018-04-06T15:20:37.406Z,101010.80
2018-04-06T15:23:05.836Z,101007.22
2018-04-06T15:25:34.994Z,100997.71
2018-04-06T15:28:05.072Z,100988.72
2018-04-06T15:30:34.233Z,101000.28
2018-04-06T15:33:02.632Z,101003.92
2018-04-06T15:35:31.032Z,101004.78
2018-04-06T15:37:59.422Z,101004.54
2018-04-06T15:40:27.822Z,100990.77
2018-04-06T15:42:56.257Z,100990.56
2018-04-06T15:45:24.668Z,100988.21
2018-04-06T15:47:53.127Z,100984.85
2018-04-06T15:50:21.581Z,100977.58
2018-04-06T15:52:49.979Z,100979.70
2018-04-06T15:55:18.560Z,100980.55
2018-04-06T15:57:47.717Z,100983.34
2018-04-06T16:00:16.138Z,100985.25
2018-04-06T16:02:44.521Z,100974.24
2018-04-06T16:05:13.719Z,100968.48
2018-04-06T16:07:42.229Z,100973.02
2018-04-06T16:10:11.476Z,100972.69
2018-04-06T16:12:39.996Z,100973.66
2018-04-06T16:15:08.387Z,100972.45
2018-04-06T16:17:37.533Z,100976.77
2018-04-06T16:20:05.929Z,100969.23
2018-04-06T16:22:34.365Z,100969.58
2018-04-06T16:25:03.577Z,100967.30
2018-04-06T16:27:32.017Z,100966.38
2018-04-06T16:30:00.532Z,100961.09
2018-04-06T16:32:28.992Z,100959.00
2018-04-06T16:34:57.386Z,100958.34
2018-04-06T16:37:26.540Z,100962.34
2018-04-06T16:39:55.125Z,100956.34
2018-04-06T16:42:23.701Z,100953.14
2018-04-06T16:44:52.088Z,100949.55
2018-04-06T16:47:20.528Z,100955.27
2018-04-06T16:49:48.973Z,100947.01
2018-04-06T16:52:17.379Z,100938.86
2018-04-06T16:54:46.686Z,100945.45
2018-04-06T16:57:15.897Z,100941.32
2018-04-06T16:59:45.089Z,100955.56
2018-04-06T17:02:14.249Z,100950.78
2018-04-06T17:04:42.741Z,100948.69
2018-04-06T17:07:11.144Z,100947.45
2018-04-06T17:09:40.313Z,100947.94
2018-04-06T17:12:08.760Z,100953.61
2018-04-06T17:14:37.185Z,100952.29
2018-04-06T17:17:05.605Z,100952.70
2018-04-06T17:19:34.012Z,100958.80
2018-04-06T17:22:02.421Z,100961.83
2018-04-06T17:24:30.824Z,100955.72
2018-04-06T17:27:00.011Z,100957.44
2018-04-06T17:29:29.179Z,100952.67
2018-04-06T17:31:57.600Z,100952.22
2018-04-06T17:34:26.002Z,100949.54
2018-04-06T17:36:55.188Z,100956.84
2018-04-06T17:39:24.352Z,100960.29
2018-04-06T17:41:53.716Z,100959.82
2018-04-06T17:44:22.133Z,100960.71
2018-04-06T17:46:50.553Z,100960.62
2018-04-06T17:49:19.811Z,100960.23
2018-04-06T17:51:48.194Z,100949.70
2018-04-06T17:54:16.683Z,100958.89
2018-04-06T17:56:45.099Z,100956.23
2018-04-06T17:59:14.304Z,100959.22
2018-04-06T18:01:44.516Z,100959.16
2018-04-06T18:04:14.387Z,100953.86
2018-04-06T18:06:42.827Z,100947.41
2018-04-06T18:09:11.382Z,100943.95
2018-04-06T18:11:40.563Z,100945.14
2018-04-06T18:14:09.942Z,100948.59
2018-04-06T18:16:38.515Z,100958.10
2018-04-06T18:19:07.124Z,100956.28
2018-04-06T18:21:36.319Z,100955.31
2018-04-06T18:24:05.516Z,100951.77
2018-04-06T18:26:33.905Z,100950.91
2018-04-06T18:29:02.305Z,100957.77
2018-04-06T18:31:31.468Z,100946.96
2018-04-06T18:33:59.860Z,100946.50
2018-04-06T18:36:29.043Z,100950.34
2018-04-06T18:38:57.451Z,100950.71
2018-04-06T18:41:25.892Z,100947.30
2018-04-06T18:43:54.311Z,100948.86
2018-04-06T18:46:22.691Z,100945.06
2018-04-06T18:48:51.225Z,100948.90
2018-04-06T18:51:19.651Z,100941.02
2018-04-06T18:53:48.091Z,100938.95
2018-04-06T18:56:16.647Z,100939.38
2018-04-06T18:58:45.487Z,100944.52
2018-04-06T19:01:14.736Z,100953.13
2018-04-06T19:03:43.248Z,100950.02
2018-04-06T19:06:12.046Z,100944.48
2018-04-06T19:08:40.463Z,100944.45
2018-04-06T19:11:09.736Z,100935.25
2018-04-06T19:13:38.154Z,100929.02
2018-04-06T19:16:07.325Z,100927.33
2018-04-06T19:18:35.720Z,100924.20
2018-04-06T19:21:04.134Z,100930.68
2018-04-06T19:23:32.637Z,100928.51
2018-04-06T19:26:01.970Z,100926.34
2018-04-06T19:28:31.204Z,100918.61
2018-04-06T19:31:00.699Z,100909.99
2018-04-06T19:33:29.888Z,100900.44
2018-04-06T19:35:58.338Z,100907.75
2018-04-06T19:38:26.908Z,100898.59
2018-04-06T19:40:55.438Z,100907.67
2018-04-06T19:43:23.993Z,100909.68
2018-04-06T19:45:52.427Z,100905.69
2018-04-06T19:48:21.673Z,100900.05
2018-04-06T19:50:50.245Z,100890.07
2018-04-06T19:53:18.724Z,100890.37
2018-04-06T19:55:49.125Z,100889.98
2018-04-06T19:58:19.729Z,100888.63
2018-04-06T20:00:48.176Z,100894.97
2018-04-06T20:03:17.368Z,100890.89
2018-04-06T20:05:45.801Z,100891.80
2018-04-06T20:08:14.238Z,100891.45
2018-04-06T20:10:43.408Z,100886.64
2018-04-06T20:13:11.810Z,100891.36
2018-04-06T20:15:40.203Z,100882.69
2018-04-06T20:18:09.458Z,100883.42
2018-04-06T20:20:37.928Z,100876.87
2018-04-06T20:23:06.378Z,100868.09
2018-04-06T20:25:35.552Z,100867.52
2018-04-06T20:28:04.206Z,100864.81
2018-04-06T20:30:32.608Z,100860.63
2018-04-06T20:33:01.876Z,100856.92
2018-04-06T20:35:30.309Z,100859.23
2018-04-06T20:37:58.706Z,100855.67
2018-04-06T20:40:27.919Z,100851.39
2018-04-06T20:42:56.335Z,100846.23
2018-04-06T20:45:25.736Z,100845.75
2018-04-06T20:47:54.142Z,100841.91
2018-04-06T20:50:22.735Z,100843.63
2018-04-06T20:52:51.174Z,100839.69
2018-04-06T20:55:19.586Z,100836.16
2018-04-06T20:57:48.055Z,100840.94
2018-04-06T21:00:16.442Z,100837.45
2018-04-06T21:02:44.900Z,100843.04
2018-04-06T21:05:13.322Z,100833.36
2018-04-06T21:07:42.291Z,100832.59
2018-04-06T21:10:10.750Z,100823.39
2018-04-06T21:12:39.197Z,100825.67
2018-04-06T21:15:07.750Z,100827.34
2018-04-06T21:17:36.181Z,100826.42
2018-04-06T21:20:04.569Z,100823.50
2018-04-06T21:22:33.816Z,100817.71
2018-04-06T21:25:02.220Z,100816.84
2018-04-06T21:27:31.543Z,100812.99
2018-04-06T21:29:59.954Z,100809.52
2018-04-06T21:32:28.416Z,100810.34
2018-04-06T21:34:56.870Z,100810.83
2018-04-06T21:37:25.270Z,100810.44
2018-04-06T21:39:53.711Z,100805.47
2018-04-06T21:42:22.182Z,100801.28
2018-04-06T21:44:50.596Z,100797.02
2018-04-06T21:47:19.177Z,100791.17
2018-04-06T21:49:48.344Z,100792.53
2018-04-06T21:52:17.841Z,100785.75
2018-04-06T21:54:46.380Z,100783.29
2018-04-06T21:57:14.791Z,100791.00
2018-04-06T21:59:43.192Z,100782.77
2018-04-06T22:02:12.999Z,100780.92
2018-04-06T22:04:41.424Z,100773.61
2018-04-06T22:07:09.840Z,100782.23
2018-04-06T22:09:38.526Z,100776.73
2018-04-06T22:12:06.965Z,100788.14
2018-04-06T22:14:36.173Z,100786.99
2018-04-06T22:17:05.417Z,100784.83
2018-04-06T22:19:33.799Z,100787.95
2018-04-06T22:22:02.275Z,100795.63
2018-04-06T22:24:30.710Z,100793.45
2018-04-06T22:26:59.970Z,100786.37
2018-04-06T22:29:28.353Z,100795.03
2018-04-06T22:31:56.780Z,100789.36
2018-04-06T22:34:26.015Z,100798.41
2018-04-06T22:36:54.985Z,100800.67
2018-04-06T22:39:24.283Z,100794.66
2018-04-06T22:41:52.900Z,100801.54
2018-04-06T22:44:21.426Z,100793.88
2018-04-06T22:46:50.623Z,100787.84
2018-04-06T22:49:19.112Z,100783.25
2018-04-06T22:51:47.529Z,100785.73
2018-04-06T22:54:15.942Z,100785.34
2018-04-06T22:56:44.330Z,100785.38
2018-04-06T22:59:12.731Z,100787.94
2018-04-06T23:01:41.114Z,100779.27
2018-04-06T23:04:09.514Z,100777.97
2018-04-06T23:06:38.850Z,100783.69
2018-04-06T23:09:07.525Z,100772.84
2018-04-06T23:11:35.913Z,100778.39
2018-04-06T23:14:04.323Z,100781.35
2018-04-06T23:16:32.721Z,100774.27
2018-04-06T23:19:01.140Z,100767.95
2018-04-06T23:21:29.523Z,100777.19
2018-04-06T23:23:57.949Z,100773.16
2018-04-06T23:26:36.239Z,100767.08
2018-04-06T23:29:04.640Z,100770.59
2018-04-06T23:31:33.051Z,100761.53
2018-04-06T23:34:02.243Z,100760.15
2018-04-06T23:36:30.687Z,100755.37
2018-04-06T23:38:59.080Z,100754.86
2018-04-06T23:41:27.516Z,100754.42
2018-04-06T23:43:55.875Z,100752.65
2018-04-06T23:46:25.046Z,100760.41
2018-04-06T23:48:53.689Z,100761.09
2018-04-06T23:51:22.088Z,100764.47
2018-04-06T23:53:50.512Z,100761.58
2018-04-06T23:56:19.054Z,100757.72
2018-04-06T23:58:47.597Z,100758.06
