createdAt,value
2018-06-16T00:14:08.787Z,14.70
2018-06-16T00:16:37.181Z,14.60
2018-06-16T01:13:36.892Z,14.30
2018-06-16T01:16:05.290Z,14.30
2018-06-16T02:23:42.835Z,13.90
2018-06-16T02:26:11.169Z,13.80
2018-06-16T02:28:39.493Z,13.70
2018-06-16T02:31:07.835Z,13.70
2018-06-16T02:33:36.174Z,13.80
2018-06-16T02:36:04.537Z,13.70
2018-06-16T02:38:32.882Z,13.80
2018-06-16T02:41:01.244Z,13.70
2018-06-16T02:43:29.586Z,13.70
2018-06-16T02:45:57.898Z,13.80
2018-06-16T02:48:26.222Z,13.70
2018-06-16T02:50:54.553Z,13.80
2018-06-16T02:53:22.901Z,13.80
2018-06-16T02:55:51.227Z,13.90
2018-06-16T02:58:19.515Z,13.90
2018-06-16T03:00:47.832Z,13.90
2018-06-16T03:03:16.221Z,14.00
2018-06-16T03:05:44.497Z,14.00
2018-06-16T03:08:12.821Z,14.10
2018-06-16T03:10:41.141Z,14.20
2018-06-16T03:13:09.430Z,14.20
2018-06-16T03:15:44.131Z,14.30
2018-06-16T03:26:44.701Z,14.20
2018-06-16T03:29:13.089Z,14.30
2018-06-16T03:31:41.415Z,14.30
2018-06-16T03:34:09.755Z,14.30
2018-06-16T03:36:38.074Z,14.40
2018-06-16T03:39:07.098Z,14.50
2018-06-16T03:41:35.437Z,14.50
2018-06-16T03:44:03.761Z,14.60
2018-06-16T03:46:32.078Z,14.60
2018-06-16T03:49:00.444Z,14.70
2018-06-16T03:51:28.768Z,14.70
2018-06-16T03:53:57.085Z,14.80
2018-06-16T03:56:25.377Z,14.80
2018-06-16T03:58:53.803Z,14.80
2018-06-16T04:01:22.057Z,14.80
2018-06-16T04:03:50.349Z,14.80
2018-06-16T04:06:18.649Z,14.80
2018-06-16T04:08:46.943Z,14.80
2018-06-16T04:11:15.236Z,14.80
2018-06-16T05:23:12.057Z,15.50
2018-06-16T05:25:40.390Z,15.70
2018-06-16T05:28:08.791Z,15.80
2018-06-16T05:30:37.230Z,16.00
2018-06-16T05:33:05.717Z,16.20
2018-06-16T05:35:34.066Z,16.40
2018-06-16T05:38:02.421Z,16.60
2018-06-16T05:40:30.715Z,16.80
2018-06-16T05:42:59.124Z,17.00
2018-06-16T05:45:27.433Z,17.20
2018-06-16T05:47:55.767Z,17.40
2018-06-16T05:50:24.097Z,17.50
2018-06-16T05:52:52.939Z,17.60
2018-06-16T05:55:21.225Z,17.70
2018-06-16T05:57:49.524Z,17.70
2018-06-16T06:00:17.832Z,17.80
2018-06-16T06:02:46.132Z,17.80
2018-06-16T06:05:14.435Z,17.80
2018-06-16T06:07:42.733Z,17.80
2018-06-16T06:10:11.062Z,17.90
2018-06-16T06:12:39.468Z,17.90
2018-06-16T06:15:07.751Z,17.90
2018-06-16T06:17:36.773Z,17.90
2018-06-16T06:20:05.689Z,17.90
2018-06-16T06:22:34.570Z,17.90
2018-06-16T07:26:26.745Z,20.00
2018-06-16T07:28:55.148Z,20.10
2018-06-16T07:31:23.534Z,20.20
2018-06-16T07:33:51.917Z,20.20
2018-06-16T07:36:20.317Z,20.20
2018-06-16T07:38:48.722Z,20.30
2018-06-16T07:41:17.126Z,20.40
2018-06-16T07:43:45.566Z,20.60
2018-06-16T07:46:13.962Z,20.70
2018-06-16T07:48:42.379Z,20.80
2018-06-16T07:51:10.796Z,20.80
2018-06-16T07:53:39.160Z,20.90
2018-06-16T07:56:07.525Z,21.00
2018-06-16T07:58:35.869Z,21.10
2018-06-16T08:01:04.228Z,21.10
2018-06-16T08:03:32.864Z,21.10
2018-06-16T08:06:01.248Z,21.20
2018-06-16T08:08:29.581Z,21.40
2018-06-16T08:10:57.945Z,21.60
2018-06-16T08:13:26.977Z,21.70
2018-06-16T08:15:55.345Z,21.90
2018-06-16T08:18:24.123Z,22.00
2018-06-16T09:12:47.263Z,22.90
2018-06-16T09:18:27.661Z,23.10
2018-06-16T10:12:47.634Z,24.00
2018-06-16T10:15:15.999Z,24.20
2018-06-16T10:17:44.359Z,24.40
2018-06-16T10:20:12.747Z,24.80
2018-06-16T10:22:50.076Z,24.90
2018-06-16T10:25:18.900Z,25.10
2018-06-16T10:27:48.916Z,24.90
2018-06-16T10:30:17.292Z,25.00
2018-06-16T10:32:45.681Z,25.40
2018-06-16T10:35:14.116Z,25.80
2018-06-16T10:38:05.120Z,25.90
2018-06-16T10:40:33.523Z,25.70
2018-06-16T10:43:01.895Z,26.10
2018-06-16T10:45:30.279Z,26.10
2018-06-16T10:47:58.641Z,26.30
2018-06-16T10:50:26.959Z,26.20
2018-06-16T10:52:55.333Z,26.10
2018-06-16T10:55:23.672Z,26.10
2018-06-16T10:57:52.004Z,26.10
2018-06-16T11:00:20.390Z,26.30
2018-06-16T11:02:48.716Z,26.30
2018-06-16T11:05:17.063Z,26.50
2018-06-16T11:07:45.417Z,26.50
2018-06-16T11:10:13.746Z,26.50
2018-06-16T12:16:17.656Z,26.50
2018-06-16T12:18:46.884Z,26.30
2018-06-16T12:21:16.224Z,26.10
2018-06-16T12:23:44.624Z,25.90
2018-06-16T12:26:13.012Z,25.90
2018-06-16T12:28:41.383Z,26.00
2018-06-16T12:31:09.764Z,26.20
2018-06-16T12:33:38.172Z,26.20
2018-06-16T12:36:06.625Z,26.00
2018-06-16T12:38:34.992Z,25.70
2018-06-16T12:41:03.459Z,25.30
2018-06-16T12:43:32.156Z,25.10
2018-06-16T12:46:00.743Z,25.20
2018-06-16T12:48:29.234Z,25.10
2018-06-16T12:50:57.673Z,24.90
2018-06-16T12:53:26.079Z,24.70
2018-06-16T12:55:54.480Z,24.60
2018-06-16T12:58:22.839Z,24.40
2018-06-16T13:00:51.176Z,24.30
2018-06-16T13:03:19.558Z,24.30
2018-06-16T13:05:48.037Z,24.10
2018-06-16T13:08:16.482Z,24.00
2018-06-16T13:10:44.867Z,23.90
2018-06-16T13:20:33.919Z,23.70
2018-06-16T13:23:02.267Z,23.70
2018-06-16T13:25:30.675Z,23.70
2018-06-16T13:27:59.024Z,23.80
2018-06-16T13:30:27.389Z,23.80
2018-06-16T13:32:55.752Z,23.90
2018-06-16T13:35:24.755Z,24.10
2018-06-16T13:37:53.183Z,24.50
2018-06-16T13:40:21.576Z,24.80
2018-06-16T13:42:50.041Z,25.20
2018-06-16T13:45:19.263Z,25.40
2018-06-16T13:47:47.697Z,25.50
2018-06-16T13:50:16.131Z,25.50
2018-06-16T13:52:44.863Z,25.60
2018-06-16T13:55:13.199Z,25.60
2018-06-16T13:57:41.568Z,25.60
2018-06-16T14:00:09.851Z,25.80
2018-06-16T14:02:38.916Z,25.90
2018-06-16T14:05:07.223Z,26.00
2018-06-16T14:07:35.528Z,26.10
2018-06-16T14:10:03.840Z,26.30
2018-06-16T14:18:18.442Z,26.20
2018-06-16T14:20:46.819Z,26.00
2018-06-16T14:23:15.224Z,26.10
2018-06-16T14:25:43.620Z,26.00
2018-06-16T14:28:12.004Z,26.00
2018-06-16T14:30:40.386Z,25.90
2018-06-16T14:33:08.785Z,25.90
2018-06-16T14:35:37.511Z,26.00
2018-06-16T14:38:06.259Z,25.90
2018-06-16T14:40:34.840Z,25.90
2018-06-16T14:43:03.558Z,25.70
2018-06-16T14:45:32.075Z,25.70
2018-06-16T14:48:00.557Z,25.70
2018-06-16T14:50:30.376Z,25.60
2018-06-16T14:52:58.820Z,25.40
2018-06-16T14:55:27.248Z,25.50
2018-06-16T14:57:55.631Z,25.50
2018-06-16T15:00:25.312Z,25.50
2018-06-16T15:02:54.767Z,25.60
2018-06-16T15:05:23.608Z,25.60
2018-06-16T15:07:51.940Z,25.50
2018-06-16T15:10:20.285Z,25.50
2018-06-16T15:15:41.829Z,25.40
2018-06-16T15:23:58.494Z,24.80
2018-06-16T17:12:46.165Z,24.70
2018-06-16T17:15:14.527Z,24.70
2018-06-16T17:17:48.809Z,24.80
2018-06-16T17:23:18.436Z,24.60
2018-06-16T17:28:45.790Z,24.20
2018-06-16T17:31:17.008Z,24.10
2018-06-16T17:33:45.945Z,24.00
2018-06-16T17:50:30.005Z,23.00
2018-06-16T17:52:58.411Z,22.90
2018-06-16T17:55:26.743Z,22.90
2018-06-16T18:03:35.701Z,22.80
2018-06-16T18:08:54.459Z,22.80
2018-06-16T18:11:22.836Z,22.80
2018-06-16T18:19:35.312Z,23.00
2018-06-16T19:16:46.971Z,22.10
2018-06-16T19:19:16.711Z,22.00
2018-06-16T19:24:45.129Z,22.00
2018-06-16T19:27:15.799Z,21.90
2018-06-16T19:29:44.405Z,21.90
2018-06-16T19:32:12.712Z,21.80
2018-06-16T19:43:19.401Z,21.70
2018-06-16T19:51:35.195Z,21.50
2018-06-16T19:54:04.384Z,21.60
2018-06-16T19:56:37.156Z,21.60
2018-06-16T19:59:12.796Z,21.70
2018-06-16T20:01:41.195Z,21.70
2018-06-16T20:04:10.316Z,21.70
2018-06-16T20:06:40.075Z,21.70
2018-06-16T20:11:58.591Z,21.80
2018-06-16T20:20:45.012Z,21.60
2018-06-16T20:23:13.399Z,21.50
2018-06-16T21:14:20.556Z,20.50
2018-06-16T21:16:49.212Z,20.40
2018-06-16T21:19:17.466Z,20.40
2018-06-16T21:21:45.794Z,20.40
2018-06-16T21:24:15.919Z,20.40
2018-06-16T21:26:44.193Z,20.40
2018-06-16T21:29:12.548Z,20.40
2018-06-16T21:31:40.905Z,20.40
2018-06-16T21:34:09.218Z,20.40
2018-06-16T21:36:37.513Z,20.40
2018-06-16T21:39:06.938Z,20.40
2018-06-16T21:41:35.278Z,20.40
2018-06-16T21:44:03.603Z,20.40
2018-06-16T21:46:31.956Z,20.30
2018-06-16T21:49:00.325Z,20.40
2018-06-16T21:51:28.634Z,20.40
2018-06-16T21:53:56.894Z,20.30
2018-06-16T21:56:25.269Z,20.30
2018-06-16T21:58:53.544Z,20.30
2018-06-16T22:01:21.831Z,20.10
2018-06-16T22:03:50.081Z,20.10
2018-06-16T22:06:18.387Z,20.00
2018-06-16T22:08:46.669Z,20.00
2018-06-16T22:11:14.970Z,20.00
2018-06-16T22:16:54.520Z,19.80
2018-06-16T22:25:18.865Z,19.30
2018-06-16T22:27:47.175Z,19.30
2018-06-16T22:30:15.493Z,19.20
2018-06-16T22:32:43.826Z,19.20
2018-06-16T22:35:12.146Z,19.10
2018-06-16T22:37:40.462Z,19.10
2018-06-16T22:40:08.784Z,19.00
2018-06-16T22:42:37.086Z,19.00
2018-06-16T22:45:05.542Z,19.00
2018-06-16T22:47:33.861Z,18.90
2018-06-16T22:50:02.176Z,19.00
2018-06-16T22:52:30.501Z,19.00
2018-06-16T22:54:58.836Z,19.10
2018-06-16T22:57:27.113Z,19.10
2018-06-16T22:59:55.403Z,19.20
2018-06-16T23:02:23.718Z,19.20
2018-06-16T23:04:52.018Z,19.10
2018-06-16T23:07:20.319Z,19.10
2018-06-16T23:09:48.595Z,19.10
2018-06-16T23:12:16.872Z,19.00
2018-06-16T23:23:22.817Z,18.70
2018-06-16T23:25:51.146Z,18.50
2018-06-16T23:28:19.466Z,18.30
2018-06-16T23:30:47.776Z,18.20
2018-06-16T23:33:16.099Z,18.10
2018-06-16T23:35:44.432Z,18.10
2018-06-16T23:38:12.781Z,18.10
2018-06-16T23:40:41.263Z,18.20
2018-06-16T23:43:09.596Z,18.10
2018-06-16T23:45:37.889Z,18.00
2018-06-16T23:48:06.230Z,17.90
2018-06-16T23:50:34.546Z,17.90
2018-06-16T23:53:02.884Z,17.90
2018-06-16T23:55:31.137Z,18.00
2018-06-16T23:57:59.396Z,18.10
