createdAt,value
2023-05-16T00:01:52.007Z,0.20
2023-05-16T00:04:18.987Z,0.60
2023-05-16T00:06:45.921Z,0.30
2023-05-16T00:09:12.827Z,0.30
2023-05-16T00:11:39.733Z,0.20
2023-05-16T00:14:07.745Z,0.25
2023-05-16T00:16:37.080Z,0.52
2023-05-16T00:19:04.800Z,0.15
2023-05-16T00:21:31.868Z,0.30
2023-05-16T00:23:58.778Z,0.15
2023-05-16T00:26:26.198Z,0.10
2023-05-16T00:28:53.181Z,0.22
2023-05-16T00:31:20.169Z,0.85
2023-05-16T00:33:47.084Z,0.35
2023-05-16T00:36:14.056Z,0.10
2023-05-16T00:38:40.973Z,0.20
2023-05-16T00:41:07.894Z,0.65
2023-05-16T00:43:36.926Z,0.20
2023-05-16T00:46:03.962Z,0.40
2023-05-16T00:48:30.941Z,0.13
2023-05-16T00:50:58.172Z,0.30
2023-05-16T00:53:25.142Z,0.45
2023-05-16T00:55:52.230Z,0.13
2023-05-16T00:58:19.291Z,0.43
2023-05-16T01:00:48.791Z,0.30
2023-05-16T01:03:16.073Z,0.30
2023-05-16T01:05:43.050Z,0.30
2023-05-16T01:08:10.666Z,0.30
2023-05-16T01:10:42.833Z,0.40
2023-05-16T01:13:15.798Z,0.22
2023-05-16T01:15:47.376Z,0.60
2023-05-16T01:18:29.602Z,0.40
2023-05-16T01:21:03.975Z,0.30
2023-05-16T01:23:41.008Z,0.30
2023-05-16T01:26:25.101Z,1.00
2023-05-16T01:28:52.539Z,0.30
2023-05-16T01:31:22.858Z,0.40
2023-05-16T01:33:51.994Z,0.38
2023-05-16T01:36:24.795Z,0.63
2023-05-16T01:39:21.942Z,0.32
2023-05-16T01:42:10.982Z,0.20
2023-05-16T01:44:45.877Z,0.25
2023-05-16T01:47:14.943Z,0.20
2023-05-16T01:50:03.672Z,0.40
2023-05-16T01:52:39.193Z,0.38
2023-05-16T01:55:08.070Z,0.40
2023-05-16T01:57:35.218Z,0.13
2023-05-16T02:00:02.318Z,0.20
2023-05-16T02:02:31.700Z,0.52
2023-05-16T02:04:58.655Z,0.40
2023-05-16T02:07:25.536Z,0.30
2023-05-16T02:09:52.427Z,0.30
2023-05-16T02:12:19.369Z,0.30
2023-05-16T02:14:46.319Z,0.38
2023-05-16T02:17:13.233Z,0.17
2023-05-16T02:19:40.122Z,0.50
2023-05-16T02:22:07.166Z,0.30
2023-05-16T02:24:34.322Z,0.40
2023-05-16T02:27:01.709Z,0.30
2023-05-16T02:29:28.640Z,0.30
2023-05-16T02:31:55.901Z,0.20
2023-05-16T02:34:22.949Z,0.20
2023-05-16T02:36:49.915Z,0.30
2023-05-16T02:39:16.859Z,0.47
2023-05-16T02:41:44.012Z,0.52
2023-05-16T02:44:11.036Z,0.20
2023-05-16T02:46:38.059Z,0.27
2023-05-16T02:49:05.675Z,0.38
2023-05-16T02:51:32.640Z,0.40
2023-05-16T02:54:01.036Z,0.23
2023-05-16T02:56:28.211Z,1.40
2023-05-16T02:58:55.434Z,0.22
2023-05-16T03:01:22.960Z,0.20
2023-05-16T03:03:50.556Z,0.30
2023-05-16T03:06:17.510Z,0.20
2023-05-16T03:08:44.390Z,0.87
2023-05-16T03:11:11.463Z,0.27
2023-05-16T03:13:41.725Z,0.57
2023-05-16T03:16:09.300Z,0.20
2023-05-16T03:18:36.375Z,0.20
2023-05-16T03:21:03.291Z,0.20
2023-05-16T03:23:30.325Z,0.30
2023-05-16T03:25:57.286Z,0.20
2023-05-16T03:28:24.359Z,0.30
2023-05-16T03:30:51.286Z,0.40
2023-05-16T03:33:19.099Z,0.30
2023-05-16T03:35:46.508Z,0.50
2023-05-16T03:38:13.523Z,0.35
2023-05-16T03:40:44.249Z,0.27
2023-05-16T03:43:11.158Z,0.30
2023-05-16T03:45:38.320Z,0.10
2023-05-16T03:48:05.399Z,0.40
2023-05-16T03:50:32.277Z,0.40
2023-05-16T03:52:59.427Z,0.30
2023-05-16T03:55:26.732Z,0.20
2023-05-16T03:57:53.759Z,0.30
2023-05-16T04:00:20.668Z,0.20
2023-05-16T04:02:47.609Z,0.27
2023-05-16T04:05:14.723Z,0.20
2023-05-16T04:07:41.695Z,0.37
2023-05-16T04:10:09.573Z,0.30
2023-05-16T04:12:36.671Z,0.63
2023-05-16T04:15:04.794Z,0.40
2023-05-16T04:17:31.790Z,0.30
2023-05-16T04:19:58.850Z,0.30
2023-05-16T04:22:25.968Z,0.63
2023-05-16T04:24:52.902Z,0.57
2023-05-16T04:27:19.920Z,0.10
2023-05-16T04:29:47.026Z,0.30
2023-05-16T04:32:13.931Z,0.10
2023-05-16T04:34:41.118Z,0.70
2023-05-16T04:37:08.491Z,0.20
2023-05-16T04:39:36.543Z,0.43
2023-05-16T04:42:04.262Z,0.30
2023-05-16T04:44:31.191Z,0.80
2023-05-16T04:46:58.137Z,0.20
2023-05-16T04:49:25.098Z,0.43
2023-05-16T04:51:52.365Z,0.20
2023-05-16T04:54:19.431Z,0.33
2023-05-16T04:56:46.321Z,0.43
2023-05-16T04:59:13.305Z,0.47
2023-05-16T05:01:40.738Z,0.43
2023-05-16T05:04:07.758Z,0.20
2023-05-16T05:06:34.636Z,0.40
2023-05-16T05:09:01.502Z,0.33
2023-05-16T05:11:28.725Z,0.30
2023-05-16T05:13:55.646Z,0.50
2023-05-16T05:16:22.557Z,0.50
2023-05-16T05:18:49.592Z,0.30
2023-05-16T05:21:16.730Z,0.50
2023-05-16T05:23:43.644Z,0.30
2023-05-16T05:26:10.608Z,0.40
2023-05-16T05:28:38.022Z,0.40
2023-05-16T05:31:08.268Z,0.77
2023-05-16T05:33:35.334Z,0.20
2023-05-16T05:36:04.037Z,0.43
2023-05-16T05:38:31.354Z,0.40
2023-05-16T05:40:58.462Z,0.57
2023-05-16T05:43:25.546Z,1.43
2023-05-16T05:45:52.523Z,0.53
2023-05-16T05:48:19.584Z,0.20
2023-05-16T05:50:46.639Z,0.30
2023-05-16T05:53:13.611Z,0.30
2023-05-16T05:55:42.210Z,0.50
2023-05-16T05:58:09.251Z,0.20
2023-05-16T06:00:36.498Z,0.10
2023-05-16T06:03:03.511Z,0.35
2023-05-16T06:05:30.677Z,0.10
2023-05-16T06:07:58.046Z,0.17
2023-05-16T06:10:25.071Z,0.38
2023-05-16T06:12:52.166Z,0.47
2023-05-16T06:15:19.508Z,0.30
2023-05-16T06:17:46.622Z,0.10
2023-05-16T06:20:13.896Z,0.10
2023-05-16T06:22:40.889Z,0.28
2023-05-16T06:25:08.073Z,0.10
2023-05-16T06:27:35.041Z,0.10
2023-05-16T06:30:02.151Z,0.30
2023-05-16T06:32:31.375Z,0.10
2023-05-16T06:34:58.305Z,0.10
2023-05-16T06:37:26.235Z,0.28
2023-05-16T06:39:53.103Z,0.30
2023-05-16T06:42:20.608Z,0.10
2023-05-16T06:44:48.785Z,0.10
2023-05-16T06:47:16.232Z,0.20
2023-05-16T06:49:43.462Z,0.10
2023-05-16T06:52:10.542Z,0.10
2023-05-16T06:54:37.479Z,0.10
2023-05-16T06:57:08.642Z,0.10
2023-05-16T06:59:36.330Z,0.85
2023-05-16T07:02:03.394Z,0.10
2023-05-16T07:04:30.536Z,0.22
2023-05-16T07:06:57.622Z,0.13
2023-05-16T07:09:24.566Z,0.17
2023-05-16T07:12:21.649Z,0.30
2023-05-16T07:19:43.467Z,0.30
2023-05-16T07:22:12.116Z,0.55
2023-05-16T07:24:39.357Z,0.20
2023-05-16T07:27:07.835Z,0.43
2023-05-16T07:29:35.587Z,0.30
2023-05-16T07:32:02.766Z,0.13
2023-05-16T07:34:29.830Z,0.00
2023-05-16T07:36:56.819Z,0.30
2023-05-16T07:39:23.891Z,0.22
2023-05-16T07:41:51.036Z,0.20
2023-05-16T07:44:17.971Z,0.10
2023-05-16T07:46:45.429Z,0.10
2023-05-16T07:49:12.534Z,0.20
2023-05-16T07:51:39.751Z,0.10
2023-05-16T07:54:07.382Z,0.10
2023-05-16T07:56:34.890Z,0.10
2023-05-16T07:59:02.081Z,0.10
2023-05-16T08:01:29.080Z,0.20
2023-05-16T08:03:56.041Z,0.28
2023-05-16T08:06:23.156Z,0.10
2023-05-16T08:08:50.098Z,0.10
2023-05-16T08:11:17.209Z,0.38
2023-05-16T08:13:44.169Z,0.10
2023-05-16T08:16:11.884Z,0.00
2023-05-16T08:18:39.173Z,0.00
2023-05-16T08:21:06.569Z,0.00
2023-05-16T08:23:33.541Z,0.00
2023-05-16T08:26:01.536Z,0.10
2023-05-16T08:28:29.411Z,0.57
2023-05-16T08:30:56.777Z,0.03
2023-05-16T08:33:24.535Z,0.10
2023-05-16T08:35:53.017Z,0.00
2023-05-16T08:38:20.699Z,0.10
2023-05-16T08:40:47.978Z,0.10
2023-05-16T08:43:14.997Z,0.00
2023-05-16T08:45:42.649Z,0.63
2023-05-16T08:48:10.910Z,0.25
2023-05-16T08:50:37.892Z,0.10
2023-05-16T08:53:08.968Z,0.10
2023-05-16T08:56:30.666Z,0.20
2023-05-16T08:58:58.237Z,0.03
2023-05-16T09:01:25.402Z,0.00
2023-05-16T09:03:52.591Z,0.10
2023-05-16T09:06:19.681Z,0.45
2023-05-16T09:08:46.892Z,0.00
2023-05-16T09:11:13.907Z,0.00
2023-05-16T09:13:41.018Z,0.05
2023-05-16T09:16:09.663Z,0.43
2023-05-16T09:18:37.903Z,0.30
2023-05-16T09:21:09.628Z,0.00
2023-05-16T09:23:37.307Z,0.20
2023-05-16T09:26:08.228Z,0.10
2023-05-16T09:28:37.265Z,0.10
2023-05-16T09:31:04.425Z,0.10
2023-05-16T09:33:31.746Z,0.00
2023-05-16T09:35:59.540Z,0.00
2023-05-16T09:38:27.752Z,0.10
2023-05-16T09:40:55.313Z,0.00
2023-05-16T09:43:25.756Z,0.00
2023-05-16T09:45:52.993Z,0.22
2023-05-16T09:48:20.689Z,0.00
2023-05-16T09:50:51.271Z,0.20
2023-05-16T09:53:19.338Z,0.30
2023-05-16T09:55:46.558Z,0.00
2023-05-16T09:58:17.967Z,0.20
2023-05-16T10:00:45.048Z,0.10
2023-05-16T10:03:12.369Z,0.00
2023-05-16T10:05:39.542Z,0.10
2023-05-16T10:08:12.122Z,0.00
2023-05-16T10:10:39.315Z,0.30
2023-05-16T10:13:07.169Z,0.00
2023-05-16T10:15:34.407Z,0.10
2023-05-16T10:18:01.930Z,0.00
2023-05-16T10:20:29.210Z,0.10
2023-05-16T10:22:56.786Z,0.00
2023-05-16T10:25:36.709Z,0.20
2023-05-16T10:28:05.016Z,0.00
2023-05-16T10:30:33.836Z,0.00
2023-05-16T10:33:02.335Z,0.08
2023-05-16T10:35:30.416Z,0.00
2023-05-16T10:37:57.668Z,0.10
2023-05-16T10:40:24.890Z,0.00
2023-05-16T10:43:00.719Z,0.08
2023-05-16T10:47:56.554Z,0.60
2023-05-16T10:50:36.781Z,0.00
2023-05-16T10:53:18.374Z,0.10
2023-05-16T10:56:08.999Z,0.03
2023-05-16T10:58:39.038Z,0.00
2023-05-16T11:01:21.452Z,0.00
2023-05-16T11:03:57.830Z,0.00
2023-05-16T11:06:25.244Z,0.00
2023-05-16T11:09:15.948Z,0.00
2023-05-16T11:11:52.565Z,0.00
2023-05-16T11:14:34.778Z,0.00
2023-05-16T11:17:15.903Z,0.10
2023-05-16T11:19:53.722Z,0.00
2023-05-16T11:22:23.615Z,0.00
2023-05-16T11:24:52.663Z,0.05
2023-05-16T11:27:22.764Z,0.10
2023-05-16T11:29:50.059Z,0.00
2023-05-16T11:32:19.716Z,0.00
2023-05-16T11:34:48.217Z,0.20
2023-05-16T11:37:16.138Z,0.00
2023-05-16T11:39:43.441Z,0.00
2023-05-16T11:42:10.939Z,0.00
2023-05-16T11:44:38.105Z,0.00
2023-05-16T11:47:05.922Z,0.10
2023-05-16T11:49:33.594Z,0.00
2023-05-16T11:52:00.792Z,0.20
2023-05-16T11:54:27.995Z,0.00
2023-05-16T11:56:54.912Z,0.10
2023-05-16T11:59:22.159Z,0.00
2023-05-16T12:01:49.364Z,0.00
2023-05-16T12:04:20.752Z,0.00
2023-05-16T12:06:58.517Z,0.00
2023-05-16T12:09:25.611Z,0.00
2023-05-16T12:11:52.578Z,0.35
2023-05-16T12:14:19.527Z,0.00
2023-05-16T12:16:46.855Z,0.00
2023-05-16T12:19:14.162Z,0.10
2023-05-16T12:21:41.483Z,0.00
2023-05-16T12:24:12.831Z,0.00
2023-05-16T12:26:43.565Z,0.00
2023-05-16T12:29:11.588Z,0.00
2023-05-16T12:31:40.564Z,0.00
2023-05-16T12:34:23.906Z,0.00
2023-05-16T12:36:52.943Z,0.00
2023-05-16T12:39:20.417Z,0.00
2023-05-16T12:41:48.841Z,0.00
2023-05-16T12:44:17.808Z,0.00
2023-05-16T12:46:55.312Z,0.90
2023-05-16T12:49:25.049Z,0.10
2023-05-16T12:51:55.144Z,0.00
2023-05-16T12:54:23.116Z,0.00
2023-05-16T12:56:50.308Z,0.00
2023-05-16T12:59:19.095Z,0.00
2023-05-16T13:01:46.487Z,0.00
2023-05-16T13:04:20.389Z,0.00
2023-05-16T13:09:20.418Z,0.10
2023-05-16T13:11:48.242Z,0.00
2023-05-16T13:14:16.163Z,0.00
2023-05-16T13:16:43.720Z,0.03
2023-05-16T13:19:10.941Z,0.00
2023-05-16T13:21:37.918Z,0.00
2023-05-16T13:24:05.356Z,0.00
2023-05-16T13:26:32.698Z,0.05
2023-05-16T13:28:59.678Z,0.10
2023-05-16T13:31:26.677Z,0.00
2023-05-16T13:33:53.609Z,0.10
2023-05-16T13:36:20.688Z,0.00
2023-05-16T13:38:48.251Z,0.00
2023-05-16T13:41:15.330Z,0.00
2023-05-16T13:43:43.133Z,0.00
2023-05-16T13:46:10.398Z,0.10
2023-05-16T13:48:43.115Z,0.00
2023-05-16T13:51:11.451Z,0.20
2023-05-16T13:53:39.281Z,0.00
2023-05-16T13:56:06.513Z,0.10
2023-05-16T13:58:33.445Z,0.10
2023-05-16T14:01:00.421Z,0.10
2023-05-16T14:03:27.656Z,0.10
2023-05-16T14:05:54.640Z,0.00
2023-05-16T14:08:21.862Z,0.00
2023-05-16T14:10:48.830Z,0.00
2023-05-16T14:13:15.770Z,0.00
2023-05-16T14:15:42.748Z,0.10
2023-05-16T14:18:17.705Z,0.10
2023-05-16T14:20:44.971Z,0.10
2023-05-16T14:23:11.896Z,0.10
2023-05-16T14:25:38.972Z,0.03
2023-05-16T14:28:06.731Z,0.25
2023-05-16T14:30:33.706Z,0.10
2023-05-16T14:33:01.312Z,0.10
2023-05-16T14:35:29.586Z,0.20
2023-05-16T14:37:56.930Z,0.10
2023-05-16T14:40:24.013Z,0.20
2023-05-16T14:42:51.062Z,0.10
2023-05-16T14:45:18.060Z,0.25
2023-05-16T14:47:47.596Z,0.22
2023-05-16T14:50:14.783Z,0.20
2023-05-16T14:52:41.752Z,0.15
2023-05-16T14:55:08.841Z,0.20
2023-05-16T14:57:36.487Z,0.20
2023-05-16T15:00:04.109Z,0.10
2023-05-16T15:02:31.250Z,0.10
2023-05-16T15:04:58.550Z,0.20
2023-05-16T15:07:26.091Z,0.10
2023-05-16T15:09:53.134Z,0.20
2023-05-16T15:12:20.068Z,0.20
2023-05-16T15:14:47.111Z,0.10
2023-05-16T15:17:14.028Z,0.10
2023-05-16T15:19:41.123Z,0.20
2023-05-16T15:22:08.894Z,0.20
2023-05-16T15:24:36.224Z,0.25
2023-05-16T15:27:04.862Z,0.28
2023-05-16T15:29:32.399Z,0.47
2023-05-16T15:31:59.516Z,0.30
2023-05-16T15:34:28.586Z,1.33
2023-05-16T15:36:55.531Z,0.22
2023-05-16T15:39:22.681Z,0.30
2023-05-16T15:42:10.078Z,0.40
2023-05-16T15:44:38.882Z,0.63
2023-05-16T15:47:06.365Z,0.38
2023-05-16T15:49:33.357Z,0.80
2023-05-16T15:52:00.321Z,1.25
2023-05-16T15:54:29.622Z,0.40
2023-05-16T15:56:57.183Z,0.85
2023-05-16T15:59:24.313Z,1.38
2023-05-16T16:01:51.371Z,0.60
2023-05-16T16:04:20.376Z,0.52
2023-05-16T16:06:48.733Z,0.60
2023-05-16T16:09:17.035Z,0.60
2023-05-16T16:11:44.071Z,0.47
2023-05-16T16:14:11.331Z,0.75
2023-05-16T16:16:40.726Z,0.93
2023-05-16T16:19:08.552Z,0.52
2023-05-16T16:21:39.137Z,0.65
2023-05-16T16:24:06.447Z,0.77
2023-05-16T16:26:59.902Z,1.13
2023-05-16T16:29:27.359Z,0.68
2023-05-16T16:31:55.014Z,0.73
2023-05-16T16:34:23.402Z,0.80
2023-05-16T16:36:50.654Z,0.73
2023-05-16T16:39:17.739Z,0.77
2023-05-16T16:41:46.060Z,1.00
2023-05-16T16:44:13.369Z,0.88
2023-05-16T16:46:40.430Z,1.00
2023-05-16T16:49:07.452Z,0.55
2023-05-16T16:51:34.995Z,0.50
2023-05-16T16:54:02.184Z,0.90
2023-05-16T16:56:30.100Z,0.95
2023-05-16T16:58:57.063Z,0.60
2023-05-16T17:01:24.297Z,0.65
2023-05-16T17:03:51.421Z,0.70
2023-05-16T17:06:18.369Z,0.55
2023-05-16T17:08:46.270Z,0.60
2023-05-16T17:11:14.811Z,0.73
2023-05-16T17:13:43.131Z,0.82
2023-05-16T17:16:10.180Z,0.55
2023-05-16T17:18:37.362Z,0.70
2023-05-16T17:21:04.465Z,0.50
2023-05-16T17:23:32.677Z,0.82
2023-05-16T17:25:59.860Z,0.85
2023-05-16T17:28:26.965Z,0.90
2023-05-16T17:30:53.948Z,0.82
2023-05-16T17:33:20.912Z,1.17
2023-05-16T17:36:13.044Z,0.57
2023-05-16T17:38:40.071Z,0.70
2023-05-16T17:41:11.246Z,1.25
2023-05-16T17:43:38.187Z,0.55
2023-05-16T17:46:06.339Z,0.57
2023-05-16T17:48:33.285Z,1.08
2023-05-16T17:51:01.776Z,0.98
2023-05-16T17:53:29.621Z,1.23
2023-05-16T17:55:56.792Z,0.70
2023-05-16T17:58:24.022Z,0.60
2023-05-16T18:00:50.997Z,1.02
2023-05-16T18:03:18.213Z,1.30
2023-05-16T18:05:45.396Z,2.03
2023-05-16T18:08:12.733Z,1.10
2023-05-16T18:10:51.036Z,2.35
2023-05-16T18:13:19.486Z,1.92
2023-05-16T18:15:46.465Z,1.23
2023-05-16T18:18:13.590Z,1.25
2023-05-16T18:20:40.878Z,2.38
2023-05-16T18:23:08.520Z,1.75
2023-05-16T18:25:35.523Z,0.90
2023-05-16T18:28:02.573Z,0.70
2023-05-16T18:30:29.684Z,1.05
2023-05-16T18:32:56.694Z,0.50
2023-05-16T18:35:23.811Z,0.82
2023-05-16T18:37:51.154Z,0.70
2023-05-16T18:40:18.253Z,0.43
2023-05-16T18:42:45.274Z,0.63
2023-05-16T18:45:12.272Z,0.75
2023-05-16T18:47:39.479Z,0.45
2023-05-16T18:50:07.339Z,0.47
2023-05-16T18:52:35.427Z,0.50
2023-05-16T18:55:02.630Z,0.63
2023-05-16T18:57:31.292Z,0.52
2023-05-16T18:59:58.353Z,0.80
2023-05-16T19:02:38.028Z,0.57
2023-05-16T19:05:08.952Z,0.43
2023-05-16T19:07:36.247Z,0.47
2023-05-16T19:10:04.377Z,0.70
2023-05-16T19:12:31.813Z,0.75
2023-05-16T19:14:58.874Z,0.63
2023-05-16T19:17:25.988Z,0.73
2023-05-16T19:19:53.357Z,0.70
2023-05-16T19:22:20.573Z,0.95
2023-05-16T19:24:51.110Z,0.63
2023-05-16T19:27:18.911Z,0.98
2023-05-16T19:29:45.959Z,1.05
2023-05-16T19:32:13.410Z,0.45
2023-05-16T19:34:40.760Z,0.65
2023-05-16T19:37:08.885Z,0.55
2023-05-16T19:39:36.335Z,0.65
2023-05-16T19:42:07.855Z,0.60
2023-05-16T19:44:35.473Z,0.63
2023-05-16T19:47:03.829Z,0.73
2023-05-16T19:49:34.647Z,1.00
2023-05-16T19:52:05.277Z,0.55
2023-05-16T19:54:32.428Z,0.63
2023-05-16T19:56:59.605Z,0.70
2023-05-16T19:59:26.718Z,0.60
2023-05-16T20:01:53.750Z,0.60
2023-05-16T20:04:20.874Z,0.70
2023-05-16T20:06:48.020Z,0.60
2023-05-16T20:09:15.061Z,0.68
2023-05-16T20:11:44.963Z,0.63
2023-05-16T20:14:11.876Z,1.05
2023-05-16T20:16:38.975Z,0.57
2023-05-16T20:19:07.038Z,1.00
2023-05-16T20:21:34.379Z,1.10
2023-05-16T20:24:01.442Z,1.27
2023-05-16T20:26:29.669Z,1.85
2023-05-16T20:28:59.130Z,1.38
2023-05-16T20:31:29.864Z,1.15
2023-05-16T20:33:57.314Z,1.17
2023-05-16T20:36:35.230Z,1.70
2023-05-16T20:39:11.822Z,1.48
2023-05-16T20:41:39.592Z,1.73
2023-05-16T20:44:06.896Z,1.60
2023-05-16T20:46:34.409Z,0.82
2023-05-16T20:49:01.677Z,1.70
2023-05-16T20:51:28.985Z,0.82
2023-05-16T20:53:56.477Z,0.90
2023-05-16T20:56:23.742Z,0.65
2023-05-16T20:58:50.704Z,1.13
2023-05-16T21:01:17.800Z,1.02
2023-05-16T21:03:44.761Z,0.98
2023-05-16T21:06:12.080Z,1.60
2023-05-16T21:08:39.355Z,2.72
2023-05-16T21:11:06.544Z,2.42
2023-05-16T21:13:33.815Z,1.05
2023-05-16T21:16:01.682Z,1.30
2023-05-16T21:18:28.970Z,0.60
2023-05-16T21:20:56.337Z,0.88
2023-05-16T21:23:23.821Z,0.95
2023-05-16T21:25:50.980Z,0.73
2023-05-16T21:28:18.201Z,0.65
2023-05-16T21:30:45.536Z,0.80
2023-05-16T21:33:15.664Z,1.40
2023-05-16T21:35:43.168Z,1.10
2023-05-16T21:38:10.457Z,1.10
2023-05-16T21:40:37.584Z,1.10
2023-05-16T21:43:04.604Z,1.15
2023-05-16T21:45:31.789Z,1.35
2023-05-16T21:47:58.992Z,0.73
2023-05-16T21:50:29.911Z,1.60
2023-05-16T21:52:56.952Z,1.00
2023-05-16T21:55:24.422Z,1.73
2023-05-16T21:57:52.062Z,1.33
2023-05-16T22:00:19.469Z,0.93
2023-05-16T22:02:48.576Z,1.33
2023-05-16T22:05:19.289Z,1.77
2023-05-16T22:07:46.797Z,1.20
2023-05-16T22:10:15.100Z,1.00
2023-05-16T22:12:42.152Z,1.55
2023-05-16T22:15:09.821Z,1.05
2023-05-16T22:17:37.589Z,1.20
2023-05-16T22:20:05.143Z,0.90
2023-05-16T22:22:32.143Z,1.30
2023-05-16T22:24:59.181Z,1.33
2023-05-16T22:27:26.285Z,0.95
2023-05-16T22:29:53.273Z,1.15
2023-05-16T22:32:20.520Z,1.52
2023-05-16T22:34:47.502Z,1.20
2023-05-16T22:37:14.914Z,0.60
2023-05-16T22:39:44.085Z,1.10
2023-05-16T22:42:11.805Z,1.17
2023-05-16T22:44:38.914Z,0.95
2023-05-16T22:47:06.183Z,1.27
2023-05-16T22:49:33.321Z,1.10
2023-05-16T22:52:00.306Z,1.10
2023-05-16T22:54:27.352Z,2.03
2023-05-16T22:56:54.325Z,1.55
2023-05-16T22:59:21.485Z,1.90
2023-05-16T23:01:48.679Z,1.40
2023-05-16T23:04:16.179Z,1.02
2023-05-16T23:06:44.414Z,1.42
2023-05-16T23:09:11.355Z,1.42
2023-05-16T23:11:38.376Z,1.63
2023-05-16T23:14:05.418Z,2.13
2023-05-16T23:16:32.499Z,1.83
2023-05-16T23:18:59.655Z,2.47
2023-05-16T23:25:36.533Z,1.98
2023-05-16T23:28:03.735Z,1.55
2023-05-16T23:30:30.713Z,2.40
2023-05-16T23:32:57.836Z,2.03
2023-05-16T23:35:24.879Z,2.03
2023-05-16T23:37:54.325Z,2.00
2023-05-16T23:40:21.352Z,2.08
2023-05-16T23:42:48.340Z,2.40
2023-05-16T23:45:15.449Z,2.28
2023-05-16T23:47:42.554Z,2.38
2023-05-16T23:50:10.290Z,1.95
2023-05-16T23:52:37.427Z,2.58
2023-05-16T23:55:04.701Z,1.85
2023-05-16T23:57:31.820Z,2.95
2023-05-16T23:59:58.867Z,2.20
