createdAt,value
2019-05-26T00:01:24.384Z,5.03
2019-05-26T00:03:53.778Z,9.47
2019-05-26T00:06:23.008Z,5.97
2019-05-26T00:08:52.146Z,5.13
2019-05-26T00:11:21.633Z,4.40
2019-05-26T00:13:50.853Z,6.57
2019-05-26T00:16:20.329Z,8.03
2019-05-26T00:18:49.772Z,7.53
2019-05-26T00:21:19.014Z,4.00
2019-05-26T00:23:48.077Z,7.33
2019-05-26T00:26:17.497Z,4.97
2019-05-26T00:28:46.998Z,6.20
2019-05-26T00:31:16.554Z,6.70
2019-05-26T00:33:46.124Z,6.57
2019-05-26T00:36:15.681Z,5.30
2019-05-26T00:38:44.847Z,9.47
2019-05-26T00:41:14.325Z,4.77
2019-05-26T00:43:43.561Z,6.77
2019-05-26T00:46:13.022Z,5.07
2019-05-26T00:48:42.581Z,5.27
2019-05-26T00:51:12.146Z,6.93
2019-05-26T00:53:41.701Z,5.83
2019-05-26T00:56:10.868Z,7.70
2019-05-26T00:58:39.996Z,5.77
2019-05-26T01:01:09.401Z,5.83
2019-05-26T01:03:38.885Z,5.27
2019-05-26T01:06:08.140Z,6.73
2019-05-26T01:08:37.270Z,6.33
2019-05-26T01:11:06.670Z,4.70
2019-05-26T01:13:35.917Z,5.07
2019-05-26T01:16:04.982Z,5.30
2019-05-26T01:18:34.460Z,6.03
2019-05-26T01:21:04.116Z,5.63
2019-05-26T01:23:33.280Z,3.97
2019-05-26T01:26:02.993Z,5.33
2019-05-26T01:28:32.556Z,5.70
2019-05-26T01:31:02.131Z,5.20
2019-05-26T01:33:31.353Z,8.40
2019-05-26T01:36:01.776Z,5.93
2019-05-26T01:38:31.894Z,5.30
2019-05-26T01:41:01.642Z,6.10
2019-05-26T01:43:31.042Z,6.90
2019-05-26T01:46:00.626Z,4.67
2019-05-26T01:48:30.286Z,5.17
2019-05-26T01:50:59.861Z,5.57
2019-05-26T01:53:29.359Z,7.30
2019-05-26T01:55:58.928Z,6.43
2019-05-26T01:58:28.413Z,5.80
2019-05-26T02:00:57.982Z,7.10
2019-05-26T02:03:27.541Z,5.03
2019-05-26T02:05:57.105Z,6.50
2019-05-26T02:08:38.916Z,7.00
2019-05-26T02:10:58.039Z,7.20
2019-05-26T02:13:28.097Z,5.77
2019-05-26T02:15:57.769Z,5.57
2019-05-26T02:18:27.325Z,5.63
2019-05-26T02:20:57.722Z,5.53
2019-05-26T02:23:27.310Z,7.10
2019-05-26T02:25:56.862Z,7.57
2019-05-26T02:28:26.879Z,7.10
2019-05-26T02:30:56.373Z,6.13
2019-05-26T02:33:25.933Z,6.53
2019-05-26T02:35:55.458Z,9.73
2019-05-26T02:38:26.261Z,5.70
2019-05-26T02:40:56.594Z,6.97
2019-05-26T02:43:26.154Z,6.83
2019-05-26T02:45:55.725Z,8.30
2019-05-26T02:48:25.281Z,8.03
2019-05-26T02:50:54.778Z,8.57
2019-05-26T02:53:24.853Z,6.47
2019-05-26T02:55:54.298Z,7.53
2019-05-26T02:58:23.854Z,6.67
2019-05-26T03:00:53.338Z,7.07
2019-05-26T03:03:23.012Z,8.87
2019-05-26T03:05:53.728Z,6.97
2019-05-26T03:08:23.741Z,8.63
2019-05-26T03:10:54.373Z,9.87
2019-05-26T03:13:25.403Z,7.87
2019-05-26T03:15:56.049Z,9.10
2019-05-26T03:18:28.593Z,7.83
2019-05-26T03:20:59.710Z,8.13
2019-05-26T03:23:31.338Z,8.73
2019-05-26T03:26:00.800Z,9.57
2019-05-26T03:28:30.213Z,8.30
2019-05-26T03:30:59.801Z,8.77
2019-05-26T03:33:29.444Z,7.33
2019-05-26T03:35:58.935Z,8.87
2019-05-26T03:38:28.495Z,8.60
2019-05-26T03:40:57.653Z,5.57
2019-05-26T03:43:27.137Z,7.33
2019-05-26T03:46:08.523Z,7.07
2019-05-26T03:48:37.740Z,7.07
2019-05-26T03:51:06.890Z,6.80
2019-05-26T03:53:35.970Z,6.87
2019-05-26T03:56:05.038Z,7.50
2019-05-26T03:58:34.515Z,4.93
2019-05-26T04:01:04.161Z,6.63
2019-05-26T04:03:33.382Z,5.83
2019-05-26T04:06:02.794Z,7.17
2019-05-26T04:08:32.305Z,6.37
2019-05-26T04:11:01.462Z,9.43
2019-05-26T04:13:30.937Z,6.93
2019-05-26T04:16:00.317Z,7.27
2019-05-26T04:18:29.537Z,9.77
2019-05-26T04:20:58.933Z,7.20
2019-05-26T04:23:28.506Z,8.37
2019-05-26T04:25:58.014Z,8.07
2019-05-26T04:28:27.207Z,8.43
2019-05-26T04:30:56.717Z,7.90
2019-05-26T04:33:26.301Z,6.70
2019-05-26T04:35:55.533Z,11.80
2019-05-26T04:38:24.599Z,9.50
2019-05-26T04:40:53.746Z,7.53
2019-05-26T04:43:23.214Z,9.40
2019-05-26T04:45:52.806Z,9.50
2019-05-26T04:48:41.706Z,10.03
2019-05-26T04:51:10.941Z,9.70
2019-05-26T04:53:40.029Z,8.07
2019-05-26T04:56:09.175Z,12.57
2019-05-26T04:58:38.247Z,7.70
2019-05-26T05:01:07.717Z,10.40
2019-05-26T05:03:36.941Z,9.00
2019-05-26T05:06:06.096Z,8.97
2019-05-26T05:08:35.563Z,7.87
2019-05-26T05:11:05.536Z,9.17
2019-05-26T05:13:35.097Z,9.90
2019-05-26T05:16:04.668Z,10.33
2019-05-26T05:18:34.229Z,9.67
2019-05-26T05:21:03.485Z,11.17
2019-05-26T05:23:32.549Z,9.47
2019-05-26T05:26:03.014Z,8.03
2019-05-26T05:28:33.108Z,8.63
2019-05-26T05:31:02.636Z,14.67
2019-05-26T05:33:34.135Z,8.57
2019-05-26T05:36:05.615Z,9.00
2019-05-26T05:38:35.730Z,8.70
2019-05-26T05:41:05.519Z,10.90
2019-05-26T05:43:36.562Z,7.57
2019-05-26T05:46:07.159Z,8.67
2019-05-26T05:48:38.396Z,7.67
2019-05-26T05:51:09.858Z,7.53
2019-05-26T05:53:39.914Z,8.93
2019-05-26T05:56:09.955Z,7.87
2019-05-26T05:58:40.896Z,8.10
2019-05-26T06:01:13.688Z,9.30
2019-05-26T06:03:44.689Z,8.67
2019-05-26T06:06:15.900Z,12.53
2019-05-26T06:08:45.579Z,6.77
2019-05-26T06:11:17.249Z,8.60
2019-05-26T06:13:47.284Z,8.13
2019-05-26T06:16:17.396Z,9.87
2019-05-26T06:18:47.501Z,9.10
2019-05-26T06:21:18.871Z,7.60
2019-05-26T06:23:49.135Z,6.60
2019-05-26T06:26:18.982Z,9.90
2019-05-26T06:28:52.183Z,6.93
2019-05-26T06:31:21.411Z,8.27
2019-05-26T06:33:51.045Z,8.33
2019-05-26T06:36:21.727Z,9.47
2019-05-26T06:38:52.018Z,8.23
2019-05-26T06:41:33.026Z,9.10
2019-05-26T06:43:53.267Z,9.60
2019-05-26T06:46:22.756Z,7.40
2019-05-26T06:48:52.334Z,6.60
2019-05-26T06:51:21.905Z,9.50
2019-05-26T06:53:51.465Z,8.27
2019-05-26T06:56:21.382Z,8.13
2019-05-26T06:58:51.045Z,7.93
2019-05-26T07:01:21.238Z,9.50
2019-05-26T07:03:50.805Z,10.37
2019-05-26T07:06:20.317Z,9.40
2019-05-26T07:08:49.876Z,8.17
2019-05-26T07:11:19.458Z,7.37
2019-05-26T07:13:48.950Z,7.73
2019-05-26T07:16:18.449Z,7.87
2019-05-26T07:18:48.577Z,8.37
2019-05-26T07:21:18.081Z,9.40
2019-05-26T07:23:47.662Z,11.30
2019-05-26T07:26:17.236Z,11.00
2019-05-26T07:28:46.738Z,11.57
2019-05-26T07:31:16.237Z,10.67
2019-05-26T07:33:46.091Z,9.93
2019-05-26T07:36:15.869Z,12.07
2019-05-26T07:38:45.378Z,8.63
2019-05-26T07:41:14.870Z,7.27
2019-05-26T07:43:44.446Z,11.03
2019-05-26T07:46:14.052Z,9.43
2019-05-26T07:48:43.692Z,9.40
2019-05-26T07:51:13.386Z,8.00
2019-05-26T07:53:42.966Z,7.40
2019-05-26T07:56:12.640Z,9.63
2019-05-26T07:58:42.479Z,8.70
2019-05-26T08:01:12.307Z,8.17
2019-05-26T08:03:42.318Z,6.27
2019-05-26T08:06:11.911Z,8.07
2019-05-26T08:08:41.509Z,8.70
2019-05-26T08:11:11.367Z,6.17
2019-05-26T08:13:41.112Z,12.83
2019-05-26T08:16:10.795Z,6.50
2019-05-26T08:18:45.339Z,7.33
2019-05-26T08:21:15.015Z,7.20
2019-05-26T08:23:44.751Z,6.57
2019-05-26T08:26:14.389Z,20.30
2019-05-26T08:28:44.041Z,5.63
2019-05-26T08:31:13.639Z,9.67
2019-05-26T08:33:43.224Z,8.93
2019-05-26T08:36:12.784Z,10.23
2019-05-26T08:38:47.200Z,8.77
2019-05-26T08:41:16.767Z,9.00
2019-05-26T08:43:46.346Z,10.93
2019-05-26T08:46:16.626Z,7.67
2019-05-26T08:48:46.956Z,9.17
2019-05-26T08:51:17.428Z,10.30
2019-05-26T08:53:47.693Z,11.83
2019-05-26T08:56:18.079Z,9.77
2019-05-26T08:58:48.569Z,9.33
2019-05-26T09:01:25.455Z,10.07
2019-05-26T09:04:00.994Z,7.90
2019-05-26T09:06:30.797Z,8.27
2019-05-26T09:09:00.840Z,10.60
2019-05-26T09:11:30.509Z,11.40
2019-05-26T09:14:00.117Z,10.53
2019-05-26T09:16:49.028Z,9.00
2019-05-26T09:19:18.988Z,10.50
2019-05-26T09:21:48.688Z,9.67
2019-05-26T09:24:18.403Z,11.97
2019-05-26T09:26:49.291Z,10.43
2019-05-26T09:29:21.242Z,11.10
2019-05-26T09:31:52.438Z,12.27
2019-05-26T09:34:22.273Z,9.20
2019-05-26T09:36:51.891Z,10.43
2019-05-26T09:39:21.481Z,12.53
2019-05-26T09:41:51.046Z,10.53
2019-05-26T09:44:20.650Z,10.37
2019-05-26T09:46:50.573Z,12.43
2019-05-26T09:49:25.713Z,10.53
2019-05-26T09:51:55.298Z,13.77
2019-05-26T09:54:24.883Z,11.37
2019-05-26T09:56:54.380Z,11.90
2019-05-26T09:59:23.914Z,11.70
2019-05-26T10:01:53.578Z,11.87
2019-05-26T10:04:23.161Z,11.17
2019-05-26T10:06:52.656Z,13.33
2019-05-26T10:09:22.153Z,14.10
2019-05-26T10:11:51.733Z,13.27
2019-05-26T10:14:21.403Z,16.57
2019-05-26T10:16:50.955Z,13.13
2019-05-26T10:19:20.521Z,14.90
2019-05-26T10:21:50.115Z,16.90
2019-05-26T10:24:20.454Z,13.53
2019-05-26T10:26:49.948Z,18.17
2019-05-26T10:29:19.521Z,16.03
2019-05-26T10:31:49.033Z,18.13
2019-05-26T10:34:18.602Z,17.30
2019-05-26T10:36:48.131Z,18.57
2019-05-26T10:39:17.719Z,19.50
2019-05-26T10:41:47.278Z,16.97
2019-05-26T10:44:16.859Z,18.03
2019-05-26T10:46:46.445Z,17.90
2019-05-26T10:49:16.020Z,19.17
2019-05-26T10:51:45.594Z,18.07
2019-05-26T10:54:15.170Z,21.03
2019-05-26T10:56:44.985Z,17.27
2019-05-26T10:59:14.564Z,19.93
2019-05-26T11:01:44.067Z,19.63
2019-05-26T11:04:13.644Z,20.43
2019-05-26T11:06:43.161Z,19.63
2019-05-26T11:09:12.739Z,19.17
2019-05-26T11:11:42.290Z,23.47
2019-05-26T11:14:11.897Z,21.93
2019-05-26T11:16:41.421Z,22.17
2019-05-26T11:19:10.923Z,22.40
2019-05-26T11:21:40.511Z,23.17
2019-05-26T11:24:10.192Z,24.97
2019-05-26T11:26:39.765Z,26.80
2019-05-26T11:29:09.377Z,22.53
2019-05-26T11:31:39.005Z,23.93
2019-05-26T11:34:08.503Z,23.17
2019-05-26T11:36:38.176Z,21.40
2019-05-26T11:39:08.219Z,20.97
2019-05-26T11:41:37.789Z,24.67
2019-05-26T11:44:17.611Z,24.10
2019-05-26T11:46:39.675Z,25.53
2019-05-26T11:49:09.245Z,25.67
2019-05-26T11:51:38.817Z,25.43
2019-05-26T11:54:08.325Z,23.70
2019-05-26T11:56:37.837Z,22.17
2019-05-26T11:59:12.381Z,22.97
2019-05-26T12:01:41.957Z,22.83
2019-05-26T12:04:11.565Z,24.60
2019-05-26T12:06:41.138Z,27.33
2019-05-26T12:09:10.718Z,22.90
2019-05-26T12:11:40.231Z,24.83
2019-05-26T12:14:09.802Z,25.60
2019-05-26T12:16:39.314Z,24.20
2019-05-26T12:19:08.813Z,24.40
2019-05-26T12:21:38.328Z,23.13
2019-05-26T12:24:07.822Z,24.67
2019-05-26T12:26:37.320Z,25.70
2019-05-26T12:29:06.919Z,22.03
2019-05-26T12:31:36.655Z,25.43
2019-05-26T12:34:06.409Z,22.90
2019-05-26T12:36:39.146Z,25.53
2019-05-26T12:39:09.188Z,25.53
2019-05-26T12:41:38.687Z,22.70
2019-05-26T12:44:10.899Z,22.00
2019-05-26T12:46:39.433Z,21.67
2019-05-26T12:49:08.997Z,22.77
2019-05-26T12:51:38.593Z,21.00
2019-05-26T12:54:08.116Z,21.13
2019-05-26T12:56:37.682Z,20.57
2019-05-26T12:59:07.197Z,20.90
2019-05-26T13:01:36.717Z,21.43
2019-05-26T13:04:06.220Z,24.67
2019-05-26T13:06:35.805Z,25.40
2019-05-26T13:09:08.498Z,21.37
2019-05-26T13:11:38.074Z,20.43
2019-05-26T13:14:07.734Z,23.60
2019-05-26T13:16:37.322Z,20.30
2019-05-26T13:19:06.906Z,21.60
2019-05-26T13:21:36.494Z,18.93
2019-05-26T13:24:07.022Z,18.70
2019-05-26T13:26:37.247Z,20.87
2019-05-26T13:29:07.191Z,17.40
2019-05-26T13:31:36.758Z,18.50
2019-05-26T13:34:07.532Z,20.53
2019-05-26T13:36:37.182Z,18.60
2019-05-26T13:39:08.507Z,18.23
2019-05-26T13:41:38.006Z,22.83
2019-05-26T13:44:07.600Z,19.23
2019-05-26T13:46:37.092Z,18.97
2019-05-26T13:49:06.705Z,17.63
2019-05-26T13:51:36.282Z,20.00
2019-05-26T13:54:05.928Z,19.77
2019-05-26T13:56:35.563Z,17.87
2019-05-26T13:59:05.310Z,16.97
2019-05-26T14:01:34.892Z,18.43
2019-05-26T14:04:05.226Z,20.10
2019-05-26T14:06:34.742Z,16.17
2019-05-26T14:09:07.224Z,16.77
2019-05-26T14:11:36.816Z,16.10
2019-05-26T14:14:06.407Z,15.80
2019-05-26T14:16:37.013Z,11.40
2019-05-26T14:19:06.705Z,12.63
2019-05-26T14:21:36.331Z,12.67
2019-05-26T14:24:06.152Z,12.80
2019-05-26T14:26:36.040Z,13.63
2019-05-26T14:31:52.773Z,11.67
2019-05-26T14:34:23.173Z,11.83
2019-05-26T14:36:53.917Z,12.67
2019-05-26T14:39:24.699Z,13.40
2019-05-26T14:41:54.889Z,11.20
2019-05-26T14:44:26.019Z,12.40
2019-05-26T14:47:00.426Z,11.40
2019-05-26T14:49:30.191Z,13.17
2019-05-26T14:51:59.749Z,10.67
2019-05-26T14:54:29.351Z,12.47
2019-05-26T14:57:03.497Z,11.57
2019-05-26T14:59:33.460Z,12.53
2019-05-26T15:02:03.742Z,12.17
2019-05-26T15:04:33.576Z,14.53
2019-05-26T15:07:03.162Z,12.63
2019-05-26T15:09:32.725Z,17.33
2019-05-26T15:12:02.313Z,16.87
2019-05-26T15:14:31.876Z,14.70
2019-05-26T15:17:03.539Z,16.30
2019-05-26T15:19:33.429Z,16.17
2019-05-26T15:22:03.001Z,16.97
2019-05-26T15:24:32.675Z,18.90
2019-05-26T15:27:02.182Z,16.40
2019-05-26T15:29:31.767Z,16.50
2019-05-26T15:32:03.039Z,12.40
2019-05-26T15:34:32.826Z,11.63
2019-05-26T15:37:02.344Z,12.23
2019-05-26T15:39:32.641Z,13.33
2019-05-26T15:42:02.410Z,10.07
2019-05-26T15:44:51.368Z,10.67
2019-05-26T15:47:20.961Z,8.07
2019-05-26T15:49:51.318Z,8.40
2019-05-26T15:52:22.965Z,7.33
2019-05-26T15:54:54.362Z,8.87
2019-05-26T15:57:25.909Z,7.77
2019-05-26T16:00:02.513Z,8.90
2019-05-26T16:02:33.213Z,8.83
2019-05-26T16:05:26.647Z,6.93
2019-05-26T16:07:56.386Z,7.63
2019-05-26T16:10:43.401Z,6.83
2019-05-26T16:13:18.201Z,6.73
2019-05-26T16:15:51.781Z,6.63
2019-05-26T16:18:22.103Z,9.37
2019-05-26T16:21:02.629Z,9.70
2019-05-26T16:23:23.968Z,8.27
2019-05-26T16:25:54.665Z,6.73
2019-05-26T16:28:24.429Z,7.73
2019-05-26T16:30:54.077Z,7.93
2019-05-26T16:33:23.689Z,7.37
2019-05-26T16:35:55.459Z,8.90
2019-05-26T16:38:25.012Z,7.23
2019-05-26T16:40:56.017Z,7.13
2019-05-26T16:43:26.638Z,7.27
2019-05-26T16:45:58.296Z,7.17
2019-05-26T16:48:29.473Z,7.90
2019-05-26T16:50:59.047Z,7.10
2019-05-26T16:53:30.371Z,7.63
2019-05-26T16:56:09.618Z,8.47
2019-05-26T16:58:41.131Z,7.73
2019-05-26T17:01:12.088Z,6.87
2019-05-26T17:03:42.684Z,7.53
2019-05-26T17:06:13.269Z,6.70
2019-05-26T17:08:57.447Z,8.17
2019-05-26T17:11:28.803Z,6.50
2019-05-26T17:14:01.728Z,7.27
2019-05-26T17:16:35.941Z,6.50
2019-05-26T17:19:05.738Z,9.37
2019-05-26T17:21:36.252Z,7.60
2019-05-26T17:24:06.217Z,8.73
2019-05-26T17:26:36.702Z,9.93
2019-05-26T17:29:23.437Z,8.57
2019-05-26T17:31:53.794Z,8.10
2019-05-26T17:34:23.841Z,8.57
2019-05-26T17:36:53.696Z,8.90
2019-05-26T17:39:23.361Z,9.47
2019-05-26T17:41:54.027Z,9.23
2019-05-26T17:44:25.014Z,11.57
2019-05-26T17:46:57.388Z,10.80
2019-05-26T17:49:27.324Z,8.87
2019-05-26T17:51:56.876Z,9.80
2019-05-26T17:54:26.404Z,12.13
2019-05-26T17:56:55.931Z,13.20
2019-05-26T17:59:25.501Z,13.53
2019-05-26T18:01:55.026Z,13.60
2019-05-26T18:04:24.532Z,13.77
2019-05-26T18:06:54.196Z,15.77
2019-05-26T18:09:23.785Z,14.37
2019-05-26T18:11:53.356Z,15.00
2019-05-26T18:14:22.941Z,16.73
2019-05-26T18:16:52.522Z,15.73
2019-05-26T18:19:22.242Z,16.23
2019-05-26T18:21:51.841Z,16.00
2019-05-26T18:24:21.590Z,15.00
2019-05-26T18:26:51.176Z,15.43
2019-05-26T18:29:20.745Z,17.27
2019-05-26T18:31:50.357Z,15.87
2019-05-26T18:34:19.956Z,16.37
2019-05-26T18:36:50.441Z,16.57
2019-05-26T18:39:20.198Z,15.03
2019-05-26T18:41:49.763Z,16.33
2019-05-26T18:44:21.014Z,17.43
2019-05-26T18:46:53.501Z,13.60
2019-05-26T18:49:21.938Z,13.40
2019-05-26T18:51:51.598Z,11.07
2019-05-26T18:54:22.427Z,13.37
2019-05-26T18:56:52.011Z,10.73
2019-05-26T18:59:21.561Z,10.97
2019-05-26T19:01:51.570Z,10.90
2019-05-26T19:04:21.777Z,8.83
2019-05-26T19:06:52.770Z,7.43
2019-05-26T19:09:31.298Z,8.13
2019-05-26T19:12:02.815Z,6.97
2019-05-26T19:14:32.442Z,5.70
2019-05-26T19:17:02.161Z,4.73
2019-05-26T19:19:31.720Z,5.23
2019-05-26T19:22:01.736Z,5.23
2019-05-26T19:24:31.294Z,4.67
2019-05-26T19:27:02.192Z,6.30
2019-05-26T19:29:31.899Z,7.87
2019-05-26T19:32:01.950Z,9.03
2019-05-26T19:34:31.631Z,7.63
2019-05-26T19:37:01.713Z,7.80
2019-05-26T19:39:31.313Z,7.53
2019-05-26T19:42:01.770Z,5.73
2019-05-26T19:44:31.277Z,5.53
2019-05-26T19:47:01.766Z,5.07
2019-05-26T19:49:31.357Z,4.93
2019-05-26T19:52:00.844Z,6.47
2019-05-26T19:54:30.356Z,6.27
2019-05-26T19:56:59.924Z,6.53
2019-05-26T19:59:29.434Z,5.53
2019-05-26T20:01:58.937Z,4.80
2019-05-26T20:04:28.462Z,4.97
2019-05-26T20:06:57.969Z,6.83
2019-05-26T20:09:27.541Z,6.60
2019-05-26T20:11:57.033Z,5.43
2019-05-26T20:14:26.537Z,6.07
2019-05-26T20:16:56.027Z,6.30
2019-05-26T20:19:25.516Z,6.83
2019-05-26T20:21:55.081Z,7.47
2019-05-26T20:24:24.585Z,9.67
2019-05-26T20:26:54.152Z,7.70
2019-05-26T20:29:23.718Z,8.33
2019-05-26T20:31:53.212Z,8.77
2019-05-26T20:34:22.713Z,8.07
2019-05-26T20:36:52.201Z,7.47
2019-05-26T20:39:21.777Z,7.80
2019-05-26T20:41:51.338Z,7.30
2019-05-26T20:44:20.893Z,6.80
2019-05-26T20:46:50.465Z,8.30
2019-05-26T20:49:20.019Z,6.90
2019-05-26T20:51:49.596Z,6.47
2019-05-26T20:54:19.109Z,6.23
2019-05-26T20:56:48.672Z,7.13
2019-05-26T20:59:18.196Z,8.60
2019-05-26T21:01:47.821Z,8.70
2019-05-26T21:04:17.426Z,7.87
2019-05-26T21:06:47.034Z,9.73
2019-05-26T21:09:16.606Z,7.33
2019-05-26T21:11:46.181Z,8.40
2019-05-26T21:14:15.738Z,7.27
2019-05-26T21:16:45.309Z,7.47
2019-05-26T21:19:14.881Z,8.50
2019-05-26T21:21:44.441Z,7.03
2019-05-26T21:24:14.013Z,7.73
2019-05-26T21:26:43.589Z,7.60
2019-05-26T21:29:13.392Z,7.80
2019-05-26T21:31:43.064Z,9.33
2019-05-26T21:34:12.624Z,8.40
2019-05-26T21:36:42.185Z,11.37
2019-05-26T21:39:11.778Z,14.93
2019-05-26T21:41:41.441Z,11.17
2019-05-26T21:44:10.963Z,11.40
2019-05-26T21:46:40.605Z,13.10
2019-05-26T21:49:10.111Z,14.00
2019-05-26T21:51:39.690Z,12.17
2019-05-26T21:54:09.270Z,13.43
2019-05-26T21:56:38.854Z,12.57
2019-05-26T21:59:08.353Z,13.93
2019-05-26T22:01:37.869Z,12.77
2019-05-26T22:04:07.425Z,13.37
2019-05-26T22:06:37.009Z,15.47
2019-05-26T22:09:08.119Z,14.77
2019-05-26T22:11:37.705Z,14.63
2019-05-26T22:14:07.285Z,13.97
2019-05-26T22:16:36.854Z,14.37
2019-05-26T22:19:06.356Z,14.53
2019-05-26T22:21:35.933Z,13.87
2019-05-26T22:24:05.870Z,14.67
2019-05-26T22:26:35.484Z,14.37
2019-05-26T22:29:05.117Z,20.17
2019-05-26T22:31:34.703Z,15.47
2019-05-26T22:34:04.273Z,15.33
2019-05-26T22:36:33.863Z,14.13
2019-05-26T22:39:03.522Z,13.57
2019-05-26T22:41:33.042Z,12.60
2019-05-26T22:44:02.601Z,10.53
2019-05-26T22:46:32.102Z,8.97
2019-05-26T22:49:01.592Z,10.90
2019-05-26T22:51:31.177Z,9.27
2019-05-26T22:54:00.741Z,8.60
2019-05-26T22:56:30.245Z,8.70
2019-05-26T22:58:59.820Z,11.20
2019-05-26T23:01:29.391Z,8.43
2019-05-26T23:03:58.881Z,6.43
2019-05-26T23:06:28.381Z,7.80
2019-05-26T23:08:57.935Z,7.30
2019-05-26T23:11:27.506Z,7.00
2019-05-26T23:13:57.064Z,7.33
2019-05-26T23:16:26.637Z,7.87
2019-05-26T23:18:56.133Z,6.50
2019-05-26T23:21:25.636Z,5.13
2019-05-26T23:23:55.125Z,5.70
2019-05-26T23:26:24.649Z,5.50
2019-05-26T23:28:54.277Z,5.63
2019-05-26T23:31:23.770Z,5.23
2019-05-26T23:33:53.335Z,7.37
2019-05-26T23:36:22.900Z,6.70
2019-05-26T23:38:52.395Z,4.87
2019-05-26T23:41:21.893Z,6.13
2019-05-26T23:43:51.453Z,6.07
2019-05-26T23:46:21.022Z,7.60
2019-05-26T23:48:50.583Z,5.50
2019-05-26T23:51:20.175Z,4.87
2019-05-26T23:53:49.728Z,4.07
2019-05-26T23:56:19.377Z,5.07
2019-05-26T23:58:48.881Z,3.50
