createdAt,value
2023-10-26T00:00:40.718Z,5.55
2023-10-26T00:03:07.510Z,7.43
2023-10-26T00:05:34.323Z,7.43
2023-10-26T00:08:01.024Z,5.38
2023-10-26T00:10:27.728Z,5.00
2023-10-26T00:12:54.427Z,4.35
2023-10-26T00:15:21.145Z,5.75
2023-10-26T00:17:47.914Z,6.75
2023-10-26T00:20:14.670Z,3.72
2023-10-26T00:22:41.329Z,6.32
2023-10-26T00:25:08.664Z,8.05
2023-10-26T00:27:41.636Z,4.53
2023-10-26T00:30:12.432Z,5.60
2023-10-26T00:32:40.792Z,4.13
2023-10-26T00:35:08.027Z,4.45
2023-10-26T00:37:35.270Z,4.88
2023-10-26T00:40:02.051Z,4.95
2023-10-26T00:42:28.794Z,4.80
2023-10-26T00:44:58.094Z,8.63
2023-10-26T00:47:27.098Z,5.32
2023-10-26T00:49:55.098Z,5.78
2023-10-26T00:52:24.200Z,4.72
2023-10-26T00:54:53.765Z,4.38
2023-10-26T00:57:24.089Z,5.93
2023-10-26T00:59:52.147Z,6.47
2023-10-26T01:02:20.165Z,5.13
2023-10-26T01:04:47.261Z,5.10
2023-10-26T01:07:16.652Z,4.72
2023-10-26T01:09:43.697Z,3.10
2023-10-26T01:12:11.090Z,4.65
2023-10-26T01:14:38.086Z,7.30
2023-10-26T01:17:04.905Z,7.72
2023-10-26T01:19:43.209Z,5.70
2023-10-26T01:22:10.940Z,5.97
2023-10-26T01:24:37.957Z,4.80
2023-10-26T01:27:05.756Z,5.95
2023-10-26T01:29:33.000Z,3.70
2023-10-26T01:32:00.280Z,5.55
2023-10-26T01:34:27.160Z,4.85
2023-10-26T01:36:53.942Z,3.53
2023-10-26T01:39:20.814Z,3.22
2023-10-26T01:41:48.273Z,6.43
2023-10-26T01:44:15.127Z,4.95
2023-10-26T01:46:41.822Z,3.63
2023-10-26T01:49:08.591Z,4.07
2023-10-26T01:51:36.008Z,4.85
2023-10-26T01:54:03.041Z,4.68
2023-10-26T01:56:31.016Z,3.80
2023-10-26T01:58:58.478Z,4.25
2023-10-26T02:01:25.653Z,5.05
2023-10-26T02:03:53.206Z,5.93
2023-10-26T02:06:20.065Z,5.05
2023-10-26T02:08:46.910Z,8.60
2023-10-26T02:11:14.044Z,6.55
2023-10-26T02:13:41.381Z,4.13
2023-10-26T02:16:08.488Z,4.25
2023-10-26T02:18:36.935Z,7.35
2023-10-26T02:21:03.992Z,6.55
2023-10-26T02:23:30.740Z,4.63
2023-10-26T02:25:57.670Z,5.20
2023-10-26T02:28:24.597Z,5.65
2023-10-26T02:30:51.328Z,5.10
2023-10-26T02:33:18.054Z,4.55
2023-10-26T02:35:44.866Z,8.90
2023-10-26T02:38:12.142Z,5.70
2023-10-26T02:40:39.455Z,5.18
2023-10-26T02:43:06.341Z,4.28
2023-10-26T02:45:33.149Z,5.03
2023-10-26T02:48:00.377Z,5.40
2023-10-26T02:50:28.628Z,5.38
2023-10-26T02:52:55.498Z,6.60
2023-10-26T02:55:22.398Z,5.00
2023-10-26T02:57:49.469Z,4.85
2023-10-26T03:00:17.630Z,7.50
2023-10-26T03:02:44.816Z,4.55
2023-10-26T03:05:11.674Z,5.68
2023-10-26T03:07:38.305Z,5.53
2023-10-26T03:10:06.571Z,7.28
2023-10-26T03:12:33.413Z,4.70
2023-10-26T03:15:01.287Z,4.68
2023-10-26T03:17:28.234Z,6.10
2023-10-26T03:19:55.043Z,5.28
2023-10-26T03:22:21.956Z,6.88
2023-10-26T03:24:50.780Z,4.68
2023-10-26T03:27:17.787Z,6.07
2023-10-26T03:29:45.688Z,3.95
2023-10-26T03:32:12.501Z,5.55
2023-10-26T03:34:39.831Z,7.97
2023-10-26T03:37:06.615Z,5.57
2023-10-26T03:39:34.706Z,5.78
2023-10-26T03:42:01.688Z,6.85
2023-10-26T03:44:29.470Z,7.13
2023-10-26T03:46:56.349Z,4.28
2023-10-26T03:49:23.145Z,6.15
2023-10-26T03:51:50.141Z,6.95
2023-10-26T03:54:16.974Z,10.20
2023-10-26T03:56:43.826Z,4.38
2023-10-26T03:59:10.566Z,7.80
2023-10-26T04:01:37.316Z,7.55
2023-10-26T04:04:04.929Z,5.22
2023-10-26T04:06:31.625Z,5.72
2023-10-26T04:08:58.555Z,5.00
2023-10-26T04:11:25.787Z,5.82
2023-10-26T04:13:55.116Z,5.63
2023-10-26T04:16:22.515Z,5.72
2023-10-26T04:18:49.291Z,4.43
2023-10-26T04:21:16.058Z,4.75
2023-10-26T04:23:42.773Z,9.57
2023-10-26T04:26:14.530Z,6.93
2023-10-26T04:28:51.393Z,5.35
2023-10-26T04:31:19.181Z,5.35
2023-10-26T04:33:46.126Z,5.95
2023-10-26T04:36:13.087Z,6.22
2023-10-26T04:38:40.300Z,7.40
2023-10-26T04:41:07.065Z,6.40
2023-10-26T04:43:33.862Z,5.75
2023-10-26T04:46:00.739Z,7.22
2023-10-26T04:48:27.477Z,6.35
2023-10-26T04:50:54.196Z,6.35
2023-10-26T04:53:20.892Z,9.32
2023-10-26T04:55:47.554Z,5.82
2023-10-26T04:58:15.832Z,6.55
2023-10-26T05:00:42.660Z,6.57
2023-10-26T05:03:09.392Z,6.45
2023-10-26T05:05:36.314Z,11.02
2023-10-26T05:08:05.126Z,11.20
2023-10-26T05:10:31.957Z,9.30
2023-10-26T05:12:58.711Z,7.82
2023-10-26T05:15:25.573Z,4.95
2023-10-26T05:17:52.378Z,5.40
2023-10-26T05:20:19.317Z,11.60
2023-10-26T05:22:46.039Z,7.05
2023-10-26T05:25:14.926Z,6.25
2023-10-26T05:27:42.003Z,5.75
2023-10-26T05:30:09.184Z,8.82
2023-10-26T05:32:36.001Z,7.57
2023-10-26T05:35:02.794Z,4.13
2023-10-26T05:37:29.486Z,5.20
2023-10-26T05:39:56.200Z,4.65
2023-10-26T05:42:23.008Z,6.63
2023-10-26T05:44:49.805Z,6.20
2023-10-26T05:47:21.776Z,5.32
2023-10-26T05:49:48.925Z,6.47
2023-10-26T05:52:16.009Z,7.90
2023-10-26T05:54:43.355Z,4.75
2023-10-26T05:57:10.417Z,5.05
2023-10-26T05:59:37.141Z,5.63
2023-10-26T06:02:03.941Z,6.63
2023-10-26T06:04:30.776Z,5.68
2023-10-26T06:06:57.425Z,5.10
2023-10-26T06:09:25.455Z,5.57
2023-10-26T06:11:53.217Z,6.60
2023-10-26T06:14:21.557Z,7.88
2023-10-26T06:16:49.010Z,5.25
2023-10-26T06:19:15.708Z,6.35
2023-10-26T06:21:42.558Z,7.03
2023-10-26T06:24:09.479Z,7.60
2023-10-26T06:26:36.267Z,5.90
2023-10-26T06:29:03.295Z,6.22
2023-10-26T06:31:30.063Z,5.80
2023-10-26T06:33:56.769Z,6.32
2023-10-26T06:36:23.491Z,7.40
2023-10-26T06:38:55.555Z,6.63
2023-10-26T06:41:22.407Z,6.65
2023-10-26T06:43:49.069Z,7.03
2023-10-26T06:46:16.014Z,10.18
2023-10-26T06:48:42.727Z,6.50
2023-10-26T06:51:09.534Z,6.32
2023-10-26T06:53:36.412Z,6.13
2023-10-26T06:56:03.422Z,6.47
2023-10-26T06:58:30.144Z,7.13
2023-10-26T07:00:56.870Z,6.57
2023-10-26T07:03:42.820Z,6.80
2023-10-26T07:06:13.724Z,6.20
2023-10-26T07:08:40.482Z,7.10
2023-10-26T07:11:08.852Z,8.90
2023-10-26T07:13:35.547Z,7.22
2023-10-26T07:16:03.296Z,7.07
2023-10-26T07:18:30.900Z,4.93
2023-10-26T07:20:58.712Z,5.80
2023-10-26T07:23:25.448Z,3.97
2023-10-26T07:25:52.108Z,5.18
2023-10-26T07:28:18.854Z,5.40
2023-10-26T07:30:45.962Z,4.55
2023-10-26T07:33:12.714Z,6.13
2023-10-26T07:35:42.249Z,5.70
2023-10-26T07:38:35.620Z,5.55
2023-10-26T07:40:58.322Z,6.25
2023-10-26T07:43:25.007Z,7.18
2023-10-26T07:45:52.544Z,3.42
2023-10-26T07:48:19.707Z,2.78
2023-10-26T07:50:46.589Z,4.15
2023-10-26T07:53:15.297Z,3.50
2023-10-26T07:55:42.232Z,2.05
2023-10-26T07:58:08.936Z,3.58
2023-10-26T08:00:39.385Z,8.15
2023-10-26T08:03:06.463Z,4.63
2023-10-26T08:05:33.240Z,3.08
2023-10-26T08:08:00.070Z,3.28
2023-10-26T08:10:27.338Z,3.40
2023-10-26T08:12:54.533Z,2.67
2023-10-26T08:16:31.965Z,3.78
2023-10-26T08:18:08.712Z,4.25
2023-10-26T08:20:35.684Z,5.43
2023-10-26T08:23:05.711Z,5.30
2023-10-26T08:25:38.753Z,5.00
2023-10-26T08:28:05.522Z,7.20
2023-10-26T08:30:32.297Z,3.45
2023-10-26T08:33:01.201Z,6.57
2023-10-26T08:35:28.059Z,5.40
2023-10-26T08:37:54.834Z,4.82
2023-10-26T08:40:22.017Z,4.93
2023-10-26T08:42:49.024Z,3.22
2023-10-26T08:45:27.675Z,5.85
2023-10-26T08:47:57.864Z,5.72
2023-10-26T08:50:25.663Z,3.95
2023-10-26T08:52:55.275Z,4.13
2023-10-26T08:55:22.106Z,4.47
2023-10-26T08:57:51.891Z,5.00
2023-10-26T09:00:19.580Z,5.82
2023-10-26T09:02:49.185Z,3.95
2023-10-26T09:05:16.454Z,4.25
2023-10-26T09:07:43.414Z,4.18
2023-10-26T09:10:11.191Z,3.58
2023-10-26T09:12:38.257Z,5.60
2023-10-26T09:15:09.848Z,7.88
2023-10-26T09:17:37.199Z,5.47
2023-10-26T09:20:18.706Z,3.72
2023-10-26T09:22:45.423Z,3.85
2023-10-26T09:25:14.140Z,3.28
2023-10-26T09:27:41.887Z,5.90
2023-10-26T09:30:29.736Z,4.63
2023-10-26T09:33:00.322Z,4.03
2023-10-26T09:35:28.007Z,5.30
2023-10-26T09:37:54.986Z,5.57
2023-10-26T09:40:25.678Z,6.45
2023-10-26T09:42:52.979Z,4.50
2023-10-26T09:45:21.191Z,5.22
2023-10-26T09:47:48.225Z,5.95
2023-10-26T09:50:15.652Z,3.78
2023-10-26T09:52:43.726Z,5.07
2023-10-26T09:55:12.524Z,6.72
2023-10-26T09:57:52.364Z,6.20
2023-10-26T10:00:19.272Z,8.90
2023-10-26T10:03:06.413Z,6.93
2023-10-26T10:05:38.529Z,6.32
2023-10-26T10:08:06.039Z,7.75
2023-10-26T10:10:34.121Z,9.38
2023-10-26T10:13:01.479Z,9.07
2023-10-26T10:15:44.380Z,6.60
2023-10-26T10:18:11.526Z,4.50
2023-10-26T10:20:41.705Z,3.45
2023-10-26T10:23:09.419Z,5.55
2023-10-26T10:25:51.396Z,4.97
2023-10-26T10:28:19.533Z,4.90
2023-10-26T10:31:00.406Z,4.70
2023-10-26T10:33:29.010Z,2.58
2023-10-26T10:36:05.798Z,3.35
2023-10-26T10:38:33.648Z,2.92
2023-10-26T10:41:00.385Z,2.30
2023-10-26T10:43:46.603Z,3.10
2023-10-26T10:46:23.146Z,2.78
2023-10-26T10:48:57.857Z,2.22
2023-10-26T10:51:30.910Z,1.52
2023-10-26T10:54:01.050Z,3.30
2023-10-26T10:56:39.846Z,2.80
2023-10-26T10:59:42.130Z,2.28
2023-10-26T11:02:14.025Z,6.07
2023-10-26T11:05:09.223Z,2.72
2023-10-26T11:07:39.975Z,3.45
2023-10-26T11:10:07.372Z,4.90
2023-10-26T11:12:34.317Z,4.15
2023-10-26T11:15:01.508Z,3.35
2023-10-26T11:17:30.553Z,3.38
2023-10-26T11:19:57.364Z,5.03
2023-10-26T11:22:24.443Z,3.90
2023-10-26T11:24:51.547Z,3.05
2023-10-26T11:27:20.302Z,3.83
2023-10-26T11:30:01.211Z,5.25
2023-10-26T11:32:30.442Z,18.25
2023-10-26T11:35:10.000Z,2.17
2023-10-26T11:37:42.904Z,2.75
2023-10-26T11:40:11.483Z,3.00
2023-10-26T11:42:53.325Z,3.42
2023-10-26T11:45:22.434Z,5.03
2023-10-26T11:47:53.598Z,6.07
2023-10-26T11:50:22.276Z,4.38
2023-10-26T11:52:49.592Z,4.88
2023-10-26T11:55:16.953Z,7.60
2023-10-26T11:57:43.721Z,6.88
2023-10-26T12:00:11.188Z,3.60
2023-10-26T12:02:37.906Z,6.70
2023-10-26T12:05:05.020Z,3.53
2023-10-26T12:07:32.562Z,5.90
2023-10-26T12:09:59.238Z,5.18
2023-10-26T12:12:26.752Z,8.60
2023-10-26T12:14:53.504Z,9.55
2023-10-26T12:17:20.160Z,5.30
2023-10-26T12:19:46.804Z,7.63
2023-10-26T12:22:13.551Z,4.47
2023-10-26T12:24:40.416Z,4.10
2023-10-26T12:27:07.038Z,4.72
2023-10-26T12:29:33.703Z,4.82
2023-10-26T12:32:00.446Z,2.90
2023-10-26T12:34:27.097Z,3.10
2023-10-26T12:36:53.737Z,5.50
2023-10-26T12:39:20.376Z,1.50
2023-10-26T12:41:47.004Z,2.15
2023-10-26T12:44:13.787Z,2.97
2023-10-26T12:46:40.543Z,3.28
2023-10-26T12:49:07.149Z,3.30
2023-10-26T12:51:34.567Z,2.33
2023-10-26T12:54:09.111Z,2.42
2023-10-26T12:56:37.967Z,3.22
2023-10-26T12:59:04.753Z,1.67
2023-10-26T13:01:31.564Z,3.22
2023-10-26T13:03:59.474Z,3.28
2023-10-26T13:06:26.383Z,4.60
2023-10-26T13:08:53.056Z,3.65
2023-10-26T13:11:19.824Z,3.13
2023-10-26T13:13:46.598Z,3.38
2023-10-26T13:16:13.327Z,6.22
2023-10-26T13:18:41.410Z,4.75
2023-10-26T13:21:10.239Z,3.08
2023-10-26T13:23:36.998Z,3.10
2023-10-26T13:26:03.663Z,4.70
2023-10-26T13:28:30.966Z,3.95
2023-10-26T13:30:57.706Z,4.07
2023-10-26T13:33:24.438Z,3.97
2023-10-26T13:35:51.113Z,3.10
2023-10-26T13:38:17.778Z,3.00
2023-10-26T13:40:45.177Z,3.63
2023-10-26T13:43:12.557Z,2.67
2023-10-26T13:45:39.555Z,1.38
2023-10-26T13:48:09.650Z,3.10
2023-10-26T13:50:39.176Z,2.50
2023-10-26T13:53:05.860Z,2.75
2023-10-26T13:55:39.525Z,2.33
2023-10-26T13:58:09.377Z,2.15
2023-10-26T14:00:36.571Z,1.98
2023-10-26T14:03:04.787Z,2.75
2023-10-26T14:05:32.290Z,2.97
2023-10-26T14:07:59.653Z,2.22
2023-10-26T14:10:26.651Z,1.30
2023-10-26T14:12:53.709Z,2.35
2023-10-26T14:15:20.522Z,2.80
2023-10-26T14:17:47.529Z,3.20
2023-10-26T14:20:14.365Z,2.00
2023-10-26T14:22:41.803Z,3.05
2023-10-26T14:25:08.972Z,2.03
2023-10-26T14:27:35.882Z,2.22
2023-10-26T14:30:02.687Z,2.00
2023-10-26T14:32:29.594Z,2.33
2023-10-26T14:34:56.282Z,1.02
2023-10-26T14:37:23.104Z,2.42
2023-10-26T14:39:49.841Z,1.52
2023-10-26T14:42:16.745Z,1.65
2023-10-26T14:44:43.706Z,1.63
2023-10-26T14:47:10.719Z,1.98
2023-10-26T14:49:37.691Z,3.45
2023-10-26T14:52:05.186Z,2.97
2023-10-26T14:54:33.144Z,1.95
2023-10-26T14:56:59.795Z,3.13
2023-10-26T14:59:28.636Z,3.30
2023-10-26T15:01:58.553Z,1.63
2023-10-26T15:04:25.410Z,1.30
2023-10-26T15:06:53.316Z,2.47
2023-10-26T15:09:28.977Z,1.60
2023-10-26T15:12:07.208Z,2.15
2023-10-26T15:14:34.168Z,3.65
2023-10-26T15:17:01.248Z,2.90
2023-10-26T15:19:27.962Z,4.03
2023-10-26T15:21:56.087Z,2.25
2023-10-26T15:24:23.756Z,1.10
2023-10-26T15:26:50.827Z,1.73
2023-10-26T15:29:17.649Z,1.30
2023-10-26T15:31:48.553Z,2.42
2023-10-26T15:34:16.659Z,4.63
2023-10-26T15:36:44.093Z,3.47
2023-10-26T15:39:11.333Z,2.03
2023-10-26T15:41:43.902Z,2.15
2023-10-26T15:44:10.854Z,1.63
2023-10-26T15:46:38.133Z,2.25
2023-10-26T15:49:33.825Z,1.83
2023-10-26T15:51:54.518Z,1.85
2023-10-26T15:54:21.789Z,3.83
2023-10-26T15:56:48.587Z,2.78
2023-10-26T15:59:16.704Z,3.58
2023-10-26T16:01:44.063Z,3.92
2023-10-26T16:04:11.361Z,4.13
2023-10-26T16:06:38.194Z,4.03
2023-10-26T16:09:05.268Z,4.78
2023-10-26T16:11:31.971Z,2.60
2023-10-26T16:13:58.623Z,4.25
2023-10-26T16:16:25.448Z,3.60
2023-10-26T16:18:52.262Z,5.22
2023-10-26T16:21:18.959Z,2.13
2023-10-26T16:23:45.686Z,3.60
2023-10-26T16:26:12.674Z,3.15
2023-10-26T16:28:39.497Z,5.53
2023-10-26T16:31:06.306Z,5.25
2023-10-26T16:33:33.023Z,2.90
2023-10-26T16:36:00.741Z,3.88
2023-10-26T16:38:27.544Z,5.05
2023-10-26T16:40:54.785Z,3.28
2023-10-26T16:43:22.410Z,4.68
2023-10-26T16:45:49.231Z,5.88
2023-10-26T16:48:17.324Z,4.32
2023-10-26T16:50:45.115Z,4.13
2023-10-26T16:53:27.267Z,3.95
2023-10-26T16:55:59.172Z,4.53
2023-10-26T16:58:25.926Z,5.07
2023-10-26T17:00:52.676Z,4.85
2023-10-26T17:03:19.532Z,6.80
2023-10-26T17:05:46.217Z,5.72
2023-10-26T17:08:13.201Z,4.38
2023-10-26T17:10:41.623Z,4.53
2023-10-26T17:13:10.432Z,6.50
2023-10-26T17:15:37.194Z,3.33
2023-10-26T17:18:04.102Z,3.65
2023-10-26T17:20:30.811Z,3.78
2023-10-26T17:22:57.492Z,4.07
2023-10-26T17:25:24.109Z,1.73
2023-10-26T17:27:51.996Z,3.08
2023-10-26T17:30:20.118Z,5.63
2023-10-26T17:32:48.244Z,1.33
2023-10-26T17:35:14.991Z,2.97
2023-10-26T17:37:41.590Z,1.83
2023-10-26T17:40:08.651Z,1.85
2023-10-26T17:42:36.174Z,2.45
2023-10-26T17:45:03.045Z,2.35
2023-10-26T17:47:29.881Z,2.75
2023-10-26T17:49:57.273Z,4.13
2023-10-26T17:52:24.268Z,6.15
2023-10-26T17:54:50.995Z,4.32
2023-10-26T17:57:17.813Z,2.03
2023-10-26T17:59:44.755Z,2.05
2023-10-26T18:02:11.689Z,2.72
2023-10-26T18:04:38.455Z,2.03
2023-10-26T18:07:05.168Z,3.45
2023-10-26T18:09:31.951Z,2.20
2023-10-26T18:11:58.630Z,2.85
2023-10-26T18:14:26.459Z,2.58
2023-10-26T18:16:55.878Z,2.25
2023-10-26T18:19:22.829Z,3.38
2023-10-26T18:21:49.582Z,3.13
2023-10-26T18:24:16.612Z,2.17
2023-10-26T18:26:43.621Z,3.67
2023-10-26T18:29:10.255Z,2.25
2023-10-26T18:31:36.985Z,2.20
2023-10-26T18:34:04.613Z,2.40
2023-10-26T18:36:33.106Z,2.00
2023-10-26T18:38:59.959Z,1.90
2023-10-26T18:41:26.960Z,1.80
2023-10-26T18:43:54.479Z,1.25
2023-10-26T18:46:21.333Z,3.17
2023-10-26T18:48:48.278Z,3.08
2023-10-26T18:51:15.027Z,5.00
2023-10-26T18:53:42.713Z,4.28
2023-10-26T18:56:16.655Z,2.85
2023-10-26T18:58:43.671Z,3.85
2023-10-26T19:01:10.511Z,3.45
2023-10-26T19:03:46.093Z,4.43
2023-10-26T19:06:23.963Z,2.17
2023-10-26T19:08:50.672Z,2.80
2023-10-26T19:11:17.718Z,3.20
2023-10-26T19:13:44.790Z,3.03
2023-10-26T19:16:11.861Z,1.80
2023-10-26T19:18:38.822Z,2.47
2023-10-26T19:21:06.285Z,3.55
2023-10-26T19:23:33.157Z,2.83
2023-10-26T19:25:59.861Z,2.65
2023-10-26T19:28:26.653Z,2.67
2023-10-26T19:30:56.368Z,3.88
2023-10-26T19:33:24.280Z,1.90
2023-10-26T19:35:51.195Z,3.03
2023-10-26T19:38:18.301Z,2.50
2023-10-26T19:40:45.295Z,3.97
2023-10-26T19:43:12.208Z,1.85
2023-10-26T19:45:41.459Z,3.85
2023-10-26T19:48:09.156Z,1.80
2023-10-26T19:50:35.936Z,1.75
2023-10-26T19:53:02.641Z,2.70
2023-10-26T19:55:29.389Z,2.47
2023-10-26T19:57:58.562Z,3.65
2023-10-26T20:00:27.319Z,2.85
2023-10-26T20:02:54.175Z,2.33
2023-10-26T20:05:21.168Z,2.90
2023-10-26T20:07:48.077Z,3.78
2023-10-26T20:10:14.927Z,2.22
2023-10-26T20:12:41.718Z,2.38
2023-10-26T20:15:10.404Z,2.85
2023-10-26T20:17:37.173Z,3.25
2023-10-26T20:20:07.898Z,3.08
2023-10-26T20:22:35.192Z,5.03
2023-10-26T20:25:02.295Z,3.03
2023-10-26T20:27:29.108Z,3.25
2023-10-26T20:29:56.044Z,2.50
2023-10-26T20:32:22.733Z,9.88
2023-10-26T20:34:49.542Z,10.88
2023-10-26T20:37:16.542Z,6.80
2023-10-26T20:39:44.853Z,4.75
2023-10-26T20:42:11.927Z,2.75
2023-10-26T20:44:38.639Z,1.83
2023-10-26T20:47:06.560Z,1.92
2023-10-26T20:49:33.371Z,1.42
2023-10-26T20:52:00.043Z,1.75
2023-10-26T20:54:26.685Z,1.05
2023-10-26T20:56:53.416Z,1.67
2023-10-26T20:59:20.131Z,1.58
2023-10-26T21:01:46.855Z,1.58
2023-10-26T21:04:13.777Z,2.88
2023-10-26T21:06:40.589Z,3.50
2023-10-26T21:09:07.388Z,1.13
2023-10-26T21:11:34.070Z,0.77
2023-10-26T21:14:00.812Z,2.67
2023-10-26T21:16:27.911Z,0.73
2023-10-26T21:18:54.765Z,1.15
2023-10-26T21:21:21.417Z,0.82
2023-10-26T21:23:48.133Z,1.15
2023-10-26T21:26:14.925Z,1.40
2023-10-26T21:28:42.930Z,1.88
2023-10-26T21:31:10.237Z,1.33
2023-10-26T21:33:37.198Z,2.50
2023-10-26T21:36:10.104Z,1.17
2023-10-26T21:38:36.819Z,1.25
2023-10-26T21:41:05.845Z,0.43
2023-10-26T21:43:33.762Z,1.50
2023-10-26T21:46:07.860Z,0.63
2023-10-26T21:48:37.832Z,1.10
2023-10-26T21:51:08.458Z,0.60
2023-10-26T21:53:35.325Z,3.97
2023-10-26T21:56:02.221Z,1.13
2023-10-26T21:58:29.103Z,1.52
2023-10-26T22:00:55.979Z,1.23
2023-10-26T22:03:22.978Z,1.33
2023-10-26T22:05:49.864Z,4.10
2023-10-26T22:08:17.063Z,2.58
2023-10-26T22:10:43.789Z,1.40
2023-10-26T22:13:10.603Z,1.95
2023-10-26T22:15:37.485Z,2.65
2023-10-26T22:18:04.371Z,1.35
2023-10-26T22:20:31.408Z,3.15
2023-10-26T22:22:58.049Z,2.05
2023-10-26T22:25:25.042Z,3.05
2023-10-26T22:27:51.759Z,1.67
2023-10-26T22:30:18.760Z,7.03
2023-10-26T22:32:45.544Z,4.80
2023-10-26T22:35:12.592Z,3.90
2023-10-26T22:37:39.412Z,4.75
2023-10-26T22:40:08.049Z,3.88
2023-10-26T22:42:35.066Z,2.90
2023-10-26T22:45:01.739Z,1.65
2023-10-26T22:47:28.555Z,4.38
2023-10-26T22:49:56.026Z,6.15
2023-10-26T22:52:22.815Z,3.55
2023-10-26T22:54:49.507Z,4.55
2023-10-26T22:57:16.181Z,3.20
2023-10-26T22:59:46.469Z,4.47
2023-10-26T23:02:13.365Z,4.80
2023-10-26T23:04:40.053Z,5.13
2023-10-26T23:07:06.889Z,5.10
2023-10-26T23:09:33.615Z,4.65
2023-10-26T23:12:00.500Z,4.55
2023-10-26T23:14:27.972Z,6.05
2023-10-26T23:16:54.748Z,4.53
2023-10-26T23:19:21.468Z,8.80
2023-10-26T23:21:48.746Z,7.63
2023-10-26T23:24:15.517Z,7.35
2023-10-26T23:26:42.204Z,7.30
2023-10-26T23:29:08.864Z,5.45
2023-10-26T23:31:35.814Z,10.32
2023-10-26T23:34:02.537Z,5.35
2023-10-26T23:36:29.289Z,7.88
2023-10-26T23:38:56.266Z,5.88
2023-10-26T23:41:22.847Z,8.02
2023-10-26T23:43:49.529Z,6.72
2023-10-26T23:46:16.180Z,7.55
2023-10-26T23:48:42.900Z,6.65
2023-10-26T23:51:09.607Z,5.72
2023-10-26T23:53:36.238Z,7.25
2023-10-26T23:56:03.418Z,5.25
2023-10-26T23:58:30.136Z,8.13
