createdAt,value
2018-10-16T00:00:18.080Z,9.96
2018-10-16T00:02:47.077Z,9.92
2018-10-16T00:05:16.226Z,9.84
2018-10-16T00:07:44.637Z,9.75
2018-10-16T00:10:13.325Z,9.67
2018-10-16T00:12:41.858Z,9.57
2018-10-16T00:15:10.956Z,9.52
2018-10-16T00:17:39.523Z,9.46
2018-10-16T00:20:08.090Z,9.41
2018-10-16T00:22:36.565Z,9.44
2018-10-16T00:25:06.298Z,9.45
2018-10-16T00:27:34.850Z,9.46
2018-10-16T00:30:03.318Z,9.43
2018-10-16T00:32:31.832Z,9.39
2018-10-16T00:35:00.367Z,9.38
2018-10-16T00:37:28.854Z,9.36
2018-10-16T00:39:57.381Z,9.36
2018-10-16T00:42:25.812Z,9.38
2018-10-16T00:44:54.241Z,9.41
2018-10-16T00:47:22.889Z,9.43
2018-10-16T00:49:51.317Z,9.43
2018-10-16T00:52:20.001Z,9.39
2018-10-16T00:54:48.486Z,9.36
2018-10-16T00:57:16.951Z,9.34
2018-10-16T00:59:45.405Z,9.31
2018-10-16T01:02:13.988Z,9.27
2018-10-16T01:04:42.412Z,9.22
2018-10-16T01:07:10.958Z,9.14
2018-10-16T01:09:39.366Z,9.07
2018-10-16T01:12:07.793Z,9.03
2018-10-16T01:14:36.293Z,8.97
2018-10-16T01:17:05.066Z,8.93
2018-10-16T01:19:33.503Z,8.92
2018-10-16T01:22:01.937Z,9.02
2018-10-16T01:24:30.439Z,9.08
2018-10-16T01:26:58.879Z,9.07
2018-10-16T01:29:27.313Z,9.03
2018-10-16T01:31:55.768Z,8.97
2018-10-16T01:34:24.181Z,9.09
2018-10-16T01:36:52.609Z,9.02
2018-10-16T01:39:21.305Z,9.00
2018-10-16T01:41:49.806Z,8.99
2018-10-16T01:44:18.245Z,8.96
2018-10-16T01:46:46.762Z,8.94
2018-10-16T01:49:15.197Z,8.88
2018-10-16T01:51:43.745Z,8.88
2018-10-16T01:54:12.171Z,8.81
2018-10-16T01:56:40.621Z,8.74
2018-10-16T01:59:09.098Z,8.66
2018-10-16T02:01:37.700Z,8.64
2018-10-16T02:04:06.142Z,8.55
2018-10-16T02:06:34.648Z,8.57
2018-10-16T02:09:03.146Z,8.57
2018-10-16T02:11:31.761Z,8.50
2018-10-16T02:14:00.184Z,8.47
2018-10-16T02:16:28.720Z,8.44
2018-10-16T02:18:57.263Z,8.36
2018-10-16T02:21:25.722Z,8.34
2018-10-16T02:23:54.153Z,8.34
2018-10-16T02:26:22.806Z,8.33
2018-10-16T02:28:51.251Z,8.31
2018-10-16T02:31:19.822Z,8.24
2018-10-16T02:33:48.283Z,8.22
2018-10-16T02:36:16.814Z,8.28
2018-10-16T02:38:45.264Z,8.34
2018-10-16T02:41:13.786Z,8.31
2018-10-16T02:43:42.271Z,8.29
2018-10-16T02:46:10.781Z,8.29
2018-10-16T02:48:39.242Z,8.24
2018-10-16T02:51:07.834Z,8.21
2018-10-16T02:53:36.325Z,8.25
2018-10-16T02:56:04.851Z,8.28
2018-10-16T02:58:33.420Z,8.24
2018-10-16T03:01:01.950Z,8.27
2018-10-16T03:03:35.741Z,8.25
2018-10-16T03:06:04.233Z,8.16
2018-10-16T03:08:32.769Z,8.12
2018-10-16T03:11:01.341Z,8.14
2018-10-16T03:13:29.846Z,8.09
2018-10-16T03:15:58.344Z,8.05
2018-10-16T03:18:26.798Z,8.01
2018-10-16T03:20:55.273Z,7.94
2018-10-16T03:23:23.996Z,7.96
2018-10-16T03:25:52.479Z,8.03
2018-10-16T03:28:22.690Z,8.06
2018-10-16T03:30:51.228Z,8.04
2018-10-16T03:33:19.701Z,8.03
2018-10-16T03:35:48.127Z,8.06
2018-10-16T03:38:16.665Z,8.05
2018-10-16T03:40:45.143Z,8.05
2018-10-16T03:43:13.567Z,8.13
2018-10-16T03:45:42.114Z,8.17
2018-10-16T03:48:10.641Z,8.15
2018-10-16T03:50:39.090Z,8.16
2018-10-16T03:53:07.561Z,8.12
2018-10-16T03:55:36.076Z,8.06
2018-10-16T03:58:05.024Z,8.01
2018-10-16T04:00:33.493Z,7.97
2018-10-16T04:03:01.990Z,7.94
2018-10-16T04:05:30.509Z,7.89
2018-10-16T04:07:58.970Z,7.90
2018-10-16T04:10:27.577Z,7.87
2018-10-16T04:12:56.069Z,7.79
2018-10-16T04:15:24.565Z,7.74
2018-10-16T04:17:53.177Z,7.72
2018-10-16T04:20:21.810Z,7.70
2018-10-16T04:22:50.568Z,7.72
2018-10-16T04:25:19.060Z,7.73
2018-10-16T04:27:47.520Z,7.76
2018-10-16T04:30:15.937Z,7.83
2018-10-16T04:32:44.537Z,7.90
2018-10-16T04:35:16.786Z,7.93
2018-10-16T04:37:46.274Z,7.93
2018-10-16T04:40:14.833Z,7.90
2018-10-16T04:42:43.657Z,7.90
2018-10-16T04:45:12.926Z,7.88
2018-10-16T04:47:41.933Z,7.80
2018-10-16T04:50:11.368Z,7.80
2018-10-16T04:52:40.022Z,7.79
2018-10-16T04:55:08.793Z,7.79
2018-10-16T04:57:37.539Z,7.79
2018-10-16T05:00:07.405Z,7.77
2018-10-16T05:02:35.941Z,7.75
2018-10-16T05:05:04.478Z,7.73
2018-10-16T05:07:33.033Z,7.74
2018-10-16T05:10:01.442Z,7.75
2018-10-16T05:12:30.162Z,7.83
2018-10-16T05:14:58.677Z,7.84
2018-10-16T05:17:27.122Z,7.85
2018-10-16T05:19:55.576Z,7.87
2018-10-16T05:22:24.086Z,7.86
2018-10-16T05:24:52.509Z,7.83
2018-10-16T05:27:21.283Z,7.83
2018-10-16T05:29:49.714Z,7.91
2018-10-16T05:32:18.173Z,7.93
2018-10-16T05:34:46.620Z,7.95
2018-10-16T05:37:15.062Z,7.98
2018-10-16T05:39:43.556Z,7.92
2018-10-16T05:42:12.038Z,7.92
2018-10-16T05:44:40.550Z,7.83
2018-10-16T05:47:09.136Z,7.80
2018-10-16T05:49:37.601Z,7.77
2018-10-16T05:52:06.106Z,7.87
2018-10-16T05:54:34.609Z,7.89
2018-10-16T05:57:03.170Z,7.93
2018-10-16T05:59:31.713Z,7.93
2018-10-16T06:02:00.157Z,7.95
2018-10-16T06:04:28.600Z,7.99
2018-10-16T06:06:57.122Z,8.01
2018-10-16T06:09:25.569Z,8.14
2018-10-16T06:11:54.022Z,8.25
2018-10-16T06:14:22.610Z,8.36
2018-10-16T06:16:51.108Z,8.42
2018-10-16T06:19:19.593Z,8.51
2018-10-16T06:21:48.050Z,8.56
2018-10-16T06:24:16.757Z,8.66
2018-10-16T06:26:45.215Z,8.75
2018-10-16T06:29:13.657Z,8.89
2018-10-16T06:31:42.093Z,8.93
2018-10-16T06:34:10.505Z,9.03
2018-10-16T06:36:38.907Z,9.13
2018-10-16T06:39:10.331Z,9.25
2018-10-16T06:41:38.852Z,9.31
2018-10-16T06:44:07.976Z,9.38
2018-10-16T06:46:36.532Z,9.43
2018-10-16T06:49:05.196Z,9.51
2018-10-16T06:51:33.609Z,9.59
2018-10-16T06:54:02.144Z,9.69
2018-10-16T06:56:30.605Z,9.85
2018-10-16T06:58:59.068Z,9.88
2018-10-16T07:01:27.484Z,9.93
2018-10-16T07:03:56.001Z,10.07
2018-10-16T07:06:24.428Z,10.18
2018-10-16T07:08:53.029Z,10.37
2018-10-16T07:11:21.682Z,10.47
2018-10-16T07:13:50.330Z,10.54
2018-10-16T07:16:18.786Z,10.64
2018-10-16T07:18:47.214Z,10.75
2018-10-16T07:21:15.752Z,10.85
2018-10-16T07:23:44.237Z,10.99
2018-10-16T07:26:12.758Z,11.06
2018-10-16T07:28:41.207Z,11.16
2018-10-16T07:31:09.673Z,11.22
2018-10-16T07:33:38.166Z,11.32
2018-10-16T07:36:06.666Z,11.38
2018-10-16T07:38:35.446Z,11.53
2018-10-16T07:41:03.846Z,11.60
2018-10-16T07:43:32.355Z,11.70
2018-10-16T07:46:00.758Z,11.82
2018-10-16T07:48:29.440Z,11.92
2018-10-16T07:50:57.831Z,12.03
2018-10-16T07:53:26.473Z,12.09
2018-10-16T07:55:55.097Z,12.18
2018-10-16T07:58:23.679Z,12.20
2018-10-16T08:00:52.233Z,12.29
2018-10-16T08:03:21.144Z,12.38
2018-10-16T08:05:49.625Z,12.49
2018-10-16T08:08:18.090Z,12.62
2018-10-16T08:10:46.518Z,12.69
2018-10-16T08:13:14.994Z,12.76
2018-10-16T08:15:43.571Z,12.93
2018-10-16T08:18:12.065Z,12.98
2018-10-16T08:20:40.725Z,13.08
2018-10-16T08:23:09.193Z,13.21
2018-10-16T08:25:37.623Z,13.38
2018-10-16T08:28:06.093Z,13.49
2018-10-16T08:30:34.640Z,13.61
2018-10-16T08:33:03.098Z,13.72
2018-10-16T08:35:31.826Z,13.81
2018-10-16T08:39:25.674Z,14.01
2018-10-16T08:42:06.472Z,14.22
2018-10-16T08:44:46.803Z,14.31
2018-10-16T08:47:26.696Z,14.47
2018-10-16T08:51:06.320Z,14.61
2018-10-16T08:53:35.006Z,14.83
2018-10-16T08:56:03.421Z,14.98
2018-10-16T08:58:31.940Z,15.19
2018-10-16T09:01:00.420Z,15.37
2018-10-16T09:03:28.865Z,15.56
2018-10-16T09:05:57.357Z,15.66
2018-10-16T09:08:25.948Z,15.84
2018-10-16T09:10:54.525Z,15.97
2018-10-16T09:13:23.074Z,16.17
2018-10-16T09:15:51.510Z,16.37
2018-10-16T09:18:20.559Z,16.58
2018-10-16T09:20:49.102Z,16.72
2018-10-16T09:23:17.541Z,16.93
2018-10-16T09:25:46.178Z,17.14
2018-10-16T09:28:14.749Z,17.32
2018-10-16T09:30:43.268Z,17.44
2018-10-16T09:33:12.582Z,17.71
2018-10-16T09:35:41.294Z,17.98
2018-10-16T09:38:09.932Z,18.24
2018-10-16T09:40:38.378Z,18.51
2018-10-16T09:43:06.848Z,18.84
2018-10-16T09:45:35.554Z,19.39
2018-10-16T09:48:04.179Z,20.17
2018-10-16T09:50:32.791Z,20.37
2018-10-16T09:53:01.403Z,20.98
2018-10-16T09:55:30.069Z,21.50
2018-10-16T09:57:58.542Z,22.06
2018-10-16T10:00:32.354Z,22.30
2018-10-16T10:03:00.779Z,22.15
2018-10-16T10:05:29.244Z,22.83
2018-10-16T10:07:57.740Z,22.96
2018-10-16T10:10:26.190Z,22.99
2018-10-16T10:12:54.627Z,23.22
2018-10-16T10:15:23.135Z,23.08
2018-10-16T10:17:51.589Z,23.23
2018-10-16T10:20:20.034Z,23.33
2018-10-16T10:22:48.441Z,23.73
2018-10-16T10:25:17.160Z,24.16
2018-10-16T10:27:45.550Z,24.58
2018-10-16T10:30:14.079Z,24.02
2018-10-16T10:32:42.589Z,24.28
2018-10-16T10:35:12.799Z,25.24
2018-10-16T10:37:41.218Z,25.36
2018-10-16T10:40:09.689Z,25.86
2018-10-16T10:42:38.136Z,26.27
2018-10-16T10:45:08.455Z,26.85
2018-10-16T10:47:37.110Z,27.18
2018-10-16T10:50:07.669Z,27.89
2018-10-16T10:52:36.067Z,27.67
2018-10-16T10:55:05.148Z,27.99
2018-10-16T10:57:33.651Z,28.53
2018-10-16T11:00:02.158Z,29.28
2018-10-16T11:02:30.743Z,29.58
2018-10-16T11:04:59.320Z,29.75
2018-10-16T11:07:28.321Z,29.92
2018-10-16T11:09:56.722Z,30.16
2018-10-16T11:12:25.153Z,30.58
2018-10-16T11:14:53.615Z,31.33
2018-10-16T11:17:22.181Z,31.88
2018-10-16T11:19:50.593Z,31.79
2018-10-16T11:22:19.133Z,31.71
2018-10-16T11:24:47.578Z,32.13
2018-10-16T11:27:16.100Z,32.48
2018-10-16T11:29:44.466Z,32.14
2018-10-16T11:32:12.913Z,32.62
2018-10-16T11:34:41.379Z,33.31
2018-10-16T11:37:09.884Z,33.59
2018-10-16T11:39:38.278Z,33.77
2018-10-16T11:42:06.787Z,34.00
2018-10-16T11:44:35.273Z,34.24
2018-10-16T11:47:03.738Z,34.71
2018-10-16T11:49:32.285Z,34.13
2018-10-16T11:52:00.757Z,35.54
2018-10-16T11:54:29.289Z,35.50
2018-10-16T11:56:57.770Z,36.27
2018-10-16T11:59:26.204Z,37.27
2018-10-16T12:01:54.699Z,37.21
2018-10-16T12:04:23.156Z,36.82
2018-10-16T12:06:51.590Z,36.81
2018-10-16T12:09:20.037Z,37.84
2018-10-16T12:11:50.726Z,38.17
2018-10-16T12:14:19.963Z,38.13
2018-10-16T12:16:56.755Z,38.02
2018-10-16T12:19:29.907Z,38.06
2018-10-16T12:21:58.361Z,37.72
2018-10-16T12:24:27.021Z,37.68
2018-10-16T12:26:55.502Z,39.04
2018-10-16T12:29:24.082Z,38.95
2018-10-16T12:31:52.513Z,38.84
2018-10-16T12:34:21.062Z,39.67
2018-10-16T12:36:49.527Z,39.03
2018-10-16T12:39:18.057Z,39.33
2018-10-16T12:41:46.407Z,39.81
2018-10-16T12:44:14.982Z,40.23
2018-10-16T12:46:43.412Z,40.70
2018-10-16T12:49:11.852Z,40.19
2018-10-16T12:51:40.251Z,39.75
2018-10-16T12:54:08.768Z,41.11
2018-10-16T12:56:37.154Z,40.80
2018-10-16T12:59:05.640Z,41.53
2018-10-16T13:01:34.083Z,41.51
2018-10-16T13:04:02.518Z,40.94
2018-10-16T13:06:31.029Z,40.72
2018-10-16T13:08:59.495Z,40.32
2018-10-16T13:11:27.873Z,40.86
2018-10-16T13:13:56.349Z,39.37
2018-10-16T13:16:24.783Z,40.74
2018-10-16T13:18:53.205Z,41.72
2018-10-16T13:21:21.863Z,41.83
2018-10-16T13:23:50.423Z,41.17
2018-10-16T13:26:18.782Z,42.84
2018-10-16T13:28:47.335Z,42.35
2018-10-16T13:31:15.741Z,42.45
2018-10-16T13:33:44.157Z,42.57
2018-10-16T13:36:12.553Z,42.16
2018-10-16T13:38:40.989Z,43.25
2018-10-16T13:41:09.413Z,42.13
2018-10-16T13:43:37.853Z,42.41
2018-10-16T13:46:06.387Z,42.48
2018-10-16T13:48:34.941Z,42.29
2018-10-16T13:51:03.415Z,43.28
2018-10-16T13:53:31.881Z,43.21
2018-10-16T13:56:00.400Z,43.94
2018-10-16T13:58:28.908Z,42.99
2018-10-16T14:00:57.301Z,41.74
2018-10-16T14:03:25.769Z,41.21
2018-10-16T14:05:54.251Z,41.01
2018-10-16T14:08:22.890Z,42.19
2018-10-16T14:10:51.305Z,41.74
2018-10-16T14:13:19.880Z,41.46
2018-10-16T14:15:48.297Z,41.48
2018-10-16T14:18:16.782Z,41.30
2018-10-16T14:20:45.198Z,41.05
2018-10-16T14:23:13.621Z,40.65
2018-10-16T14:25:42.053Z,40.41
2018-10-16T14:28:10.565Z,39.80
2018-10-16T14:30:38.967Z,40.35
2018-10-16T14:33:10.358Z,40.53
2018-10-16T14:35:38.998Z,40.85
2018-10-16T14:38:07.481Z,41.04
2018-10-16T14:40:36.252Z,40.71
2018-10-16T14:43:04.654Z,39.15
2018-10-16T14:45:33.600Z,39.23
2018-10-16T14:48:02.061Z,39.27
2018-10-16T14:50:30.550Z,39.36
2018-10-16T14:52:59.087Z,40.08
2018-10-16T14:55:27.529Z,38.86
2018-10-16T14:57:55.975Z,37.62
2018-10-16T15:00:24.433Z,36.61
2018-10-16T15:02:52.841Z,35.35
2018-10-16T15:05:21.418Z,35.11
2018-10-16T15:07:49.833Z,32.69
2018-10-16T15:10:18.329Z,31.32
2018-10-16T15:12:46.719Z,30.61
2018-10-16T15:15:15.165Z,29.50
2018-10-16T15:17:43.583Z,28.62
2018-10-16T15:20:12.161Z,30.00
2018-10-16T15:22:40.502Z,31.03
2018-10-16T15:25:10.013Z,31.19
2018-10-16T15:27:38.441Z,29.58
2018-10-16T15:30:08.318Z,27.81
2018-10-16T15:32:36.851Z,26.32
2018-10-16T15:35:06.585Z,25.85
2018-10-16T15:37:35.249Z,25.31
2018-10-16T15:40:03.734Z,25.02
2018-10-16T15:42:32.394Z,24.84
2018-10-16T15:45:00.841Z,24.40
2018-10-16T15:47:29.238Z,24.19
2018-10-16T15:49:57.899Z,23.99
2018-10-16T15:52:26.337Z,23.77
2018-10-16T15:54:54.750Z,23.69
2018-10-16T15:57:23.333Z,23.65
2018-10-16T15:59:51.758Z,23.59
2018-10-16T16:02:20.224Z,23.42
2018-10-16T16:04:48.654Z,23.24
2018-10-16T16:07:17.123Z,23.12
2018-10-16T16:09:45.600Z,22.88
2018-10-16T16:12:14.069Z,22.71
2018-10-16T16:14:42.424Z,22.56
2018-10-16T16:17:10.818Z,22.37
2018-10-16T16:19:39.241Z,22.17
2018-10-16T16:22:07.664Z,22.00
2018-10-16T16:24:36.302Z,21.89
2018-10-16T16:27:05.090Z,21.77
2018-10-16T16:29:33.602Z,21.61
2018-10-16T16:32:02.012Z,21.47
2018-10-16T16:34:30.473Z,21.30
2018-10-16T16:36:58.999Z,21.10
2018-10-16T16:39:27.510Z,20.91
2018-10-16T16:41:56.040Z,20.77
2018-10-16T16:44:24.488Z,20.73
2018-10-16T16:46:52.909Z,20.68
2018-10-16T16:49:21.367Z,20.43
2018-10-16T16:51:49.786Z,20.24
2018-10-16T16:54:18.255Z,20.06
2018-10-16T16:56:46.961Z,19.92
2018-10-16T16:59:15.387Z,19.81
2018-10-16T17:01:43.792Z,19.63
2018-10-16T17:04:12.367Z,19.52
2018-10-16T17:06:40.769Z,19.42
2018-10-16T17:09:11.038Z,19.37
2018-10-16T17:11:39.501Z,19.31
2018-10-16T17:14:08.397Z,19.18
2018-10-16T17:16:36.980Z,19.03
2018-10-16T17:19:06.238Z,18.85
2018-10-16T17:21:34.666Z,18.75
2018-10-16T17:24:03.458Z,18.60
2018-10-16T17:26:32.285Z,18.53
2018-10-16T17:29:00.846Z,18.50
2018-10-16T17:31:29.257Z,18.42
2018-10-16T17:33:57.892Z,18.35
2018-10-16T17:36:26.278Z,18.28
2018-10-16T17:38:54.875Z,18.13
2018-10-16T17:41:23.446Z,17.95
2018-10-16T17:43:52.099Z,17.83
2018-10-16T17:46:20.591Z,17.78
2018-10-16T17:48:48.988Z,17.78
2018-10-16T17:51:17.561Z,17.64
2018-10-16T17:53:45.965Z,17.59
2018-10-16T17:56:14.502Z,17.45
2018-10-16T17:58:42.911Z,17.26
2018-10-16T18:01:11.538Z,17.08
2018-10-16T18:03:39.957Z,16.95
2018-10-16T18:06:08.577Z,16.82
2018-10-16T18:08:36.969Z,16.67
2018-10-16T18:11:05.937Z,16.52
2018-10-16T18:13:34.661Z,16.39
2018-10-16T18:16:03.209Z,16.25
2018-10-16T18:18:31.716Z,16.21
2018-10-16T18:21:00.217Z,16.13
2018-10-16T18:23:28.822Z,16.03
2018-10-16T18:25:57.276Z,15.94
2018-10-16T18:28:25.717Z,15.82
2018-10-16T18:30:54.153Z,15.72
2018-10-16T18:33:22.574Z,15.60
2018-10-16T18:35:51.630Z,15.51
2018-10-16T18:38:20.108Z,15.48
2018-10-16T18:40:48.602Z,15.42
2018-10-16T18:43:16.997Z,15.45
2018-10-16T18:45:45.509Z,15.44
2018-10-16T18:48:14.024Z,15.49
2018-10-16T18:50:42.639Z,15.47
2018-10-16T18:53:11.116Z,15.39
2018-10-16T18:55:39.625Z,15.36
2018-10-16T18:58:08.026Z,15.24
2018-10-16T19:00:36.445Z,15.11
2018-10-16T19:03:05.046Z,14.97
2018-10-16T19:05:33.524Z,14.93
2018-10-16T19:08:02.057Z,14.88
2018-10-16T19:10:30.449Z,14.80
2018-10-16T19:13:01.382Z,14.70
2018-10-16T19:15:30.522Z,14.62
2018-10-16T19:17:59.035Z,14.53
2018-10-16T19:20:27.484Z,14.47
2018-10-16T19:22:55.873Z,14.35
2018-10-16T19:25:24.321Z,14.36
2018-10-16T19:27:52.801Z,14.29
2018-10-16T19:30:21.372Z,14.27
2018-10-16T19:32:49.793Z,14.18
2018-10-16T19:35:19.233Z,14.09
2018-10-16T19:37:47.745Z,14.05
2018-10-16T19:40:16.134Z,14.03
2018-10-16T19:42:44.566Z,13.92
2018-10-16T19:45:13.404Z,13.82
2018-10-16T19:47:41.814Z,13.76
2018-10-16T19:50:10.826Z,13.71
2018-10-16T19:52:39.314Z,13.65
2018-10-16T19:55:07.926Z,13.68
2018-10-16T19:57:36.718Z,13.60
2018-10-16T20:00:06.324Z,13.49
2018-10-16T20:02:34.782Z,13.42
2018-10-16T20:05:03.215Z,13.33
2018-10-16T20:07:31.730Z,13.27
2018-10-16T20:10:00.166Z,13.19
2018-10-16T20:12:28.615Z,13.19
2018-10-16T20:14:57.093Z,13.16
2018-10-16T20:17:25.517Z,13.18
2018-10-16T20:19:53.933Z,13.16
2018-10-16T20:22:22.520Z,13.14
2018-10-16T20:24:51.810Z,13.07
2018-10-16T20:27:20.389Z,13.05
2018-10-16T20:29:48.860Z,12.93
2018-10-16T20:32:17.493Z,12.86
2018-10-16T20:34:45.889Z,12.76
2018-10-16T20:37:14.411Z,12.79
2018-10-16T20:39:42.774Z,12.74
2018-10-16T20:42:11.297Z,12.65
2018-10-16T20:44:39.737Z,12.62
2018-10-16T20:47:08.218Z,12.64
2018-10-16T20:49:36.629Z,12.61
2018-10-16T20:52:05.347Z,12.56
2018-10-16T20:54:33.882Z,12.55
2018-10-16T20:57:02.317Z,12.46
2018-10-16T20:59:30.898Z,12.39
2018-10-16T21:01:59.426Z,12.41
2018-10-16T21:04:27.884Z,12.39
2018-10-16T21:06:56.453Z,12.30
2018-10-16T21:09:24.838Z,12.22
2018-10-16T21:11:53.246Z,12.18
2018-10-16T21:14:21.718Z,12.09
2018-10-16T21:16:50.139Z,12.00
2018-10-16T21:19:18.661Z,11.93
2018-10-16T21:21:47.053Z,11.85
2018-10-16T21:24:15.486Z,11.85
2018-10-16T21:26:44.038Z,11.88
2018-10-16T21:29:12.531Z,11.85
2018-10-16T21:31:40.933Z,11.84
2018-10-16T21:34:09.389Z,11.81
2018-10-16T21:36:37.833Z,11.73
2018-10-16T21:39:06.867Z,11.68
2018-10-16T21:41:35.390Z,11.64
2018-10-16T21:44:03.909Z,11.56
2018-10-16T21:46:32.370Z,11.48
2018-10-16T21:49:00.858Z,11.43
2018-10-16T21:51:29.285Z,11.40
2018-10-16T21:53:57.712Z,11.41
2018-10-16T21:56:26.125Z,11.46
2018-10-16T21:58:54.622Z,11.43
2018-10-16T22:01:27.180Z,11.34
2018-10-16T22:03:55.615Z,11.33
2018-10-16T22:06:24.213Z,11.26
2018-10-16T22:08:52.661Z,11.19
2018-10-16T22:11:21.353Z,11.15
2018-10-16T22:13:49.794Z,11.16
2018-10-16T22:16:18.248Z,11.12
2018-10-16T22:18:46.670Z,10.99
2018-10-16T22:21:15.136Z,10.98
2018-10-16T22:23:43.618Z,10.90
2018-10-16T22:26:12.076Z,10.84
2018-10-16T22:28:40.485Z,10.83
2018-10-16T22:31:09.095Z,10.84
2018-10-16T22:33:37.498Z,10.80
2018-10-16T22:36:05.993Z,10.74
2018-10-16T22:38:34.461Z,10.67
2018-10-16T22:41:02.937Z,10.66
2018-10-16T22:43:31.412Z,10.62
2018-10-16T22:45:59.885Z,10.57
2018-10-16T22:48:28.381Z,10.52
2018-10-16T22:50:56.797Z,10.52
2018-10-16T22:53:25.196Z,10.52
2018-10-16T22:55:53.617Z,10.52
2018-10-16T22:58:22.305Z,10.48
2018-10-16T23:00:50.772Z,10.42
2018-10-16T23:03:19.198Z,10.43
2018-10-16T23:05:47.665Z,10.39
2018-10-16T23:08:16.111Z,10.40
2018-10-16T23:10:44.537Z,10.32
2018-10-16T23:13:12.968Z,10.31
2018-10-16T23:15:41.421Z,10.27
2018-10-16T23:18:09.825Z,10.23
2018-10-16T23:20:38.396Z,10.21
2018-10-16T23:23:07.041Z,10.16
2018-10-16T23:25:35.544Z,10.10
2018-10-16T23:28:04.142Z,10.03
2018-10-16T23:30:32.732Z,10.01
2018-10-16T23:33:01.137Z,9.96
2018-10-16T23:35:29.560Z,9.91
2018-10-16T23:37:57.989Z,9.86
2018-10-16T23:40:26.425Z,9.84
2018-10-16T23:42:54.863Z,9.78
2018-10-16T23:45:23.537Z,9.84
2018-10-16T23:47:52.001Z,9.80
2018-10-16T23:50:20.546Z,9.80
2018-10-16T23:52:48.998Z,9.85
2018-10-16T23:55:17.526Z,9.84
2018-10-16T23:57:45.868Z,9.78
