createdAt,value
2022-08-11T00:02:30.903Z,101882.66
2022-08-11T00:05:03.191Z,101887.94
2022-08-11T00:07:31.781Z,101884.38
2022-08-11T00:10:00.869Z,101843.38
2022-08-11T00:12:29.560Z,101865.56
2022-08-11T00:15:00.265Z,101887.81
2022-08-11T00:17:33.183Z,101878.06
2022-08-11T00:20:11.711Z,101863.84
2022-08-11T00:22:46.205Z,101875.38
2022-08-11T00:25:16.961Z,101870.91
2022-08-11T00:27:45.449Z,101872.66
2022-08-11T00:30:14.652Z,101872.66
2022-08-11T00:32:56.433Z,101862.91
2022-08-11T00:35:55.474Z,101866.38
2022-08-11T00:38:18.954Z,101867.25
2022-08-11T00:40:54.234Z,101850.31
2022-08-11T00:43:30.691Z,101798.63
2022-08-11T00:46:15.360Z,101853.94
2022-08-11T00:49:00.993Z,101849.50
2022-08-11T00:52:04.184Z,101859.25
2022-08-11T00:55:13.925Z,101849.50
2022-08-11T00:58:41.074Z,101853.03
2022-08-11T01:01:22.811Z,101851.19
2022-08-11T01:04:31.838Z,101847.63
2022-08-11T01:08:01.470Z,101842.25
2022-08-11T01:10:53.622Z,101843.09
2022-08-11T01:13:48.098Z,101844.84
2022-08-11T01:16:53.862Z,101842.13
2022-08-11T01:20:44.749Z,101839.44
2022-08-11T01:23:19.770Z,101838.53
2022-08-11T01:26:22.170Z,101805.56
2022-08-11T01:29:31.445Z,101845.59
2022-08-11T01:32:47.878Z,101835.81
2022-08-11T01:35:37.415Z,101800.19
2022-08-11T01:38:47.618Z,101830.41
2022-08-11T01:42:09.280Z,101817.91
2022-08-11T01:45:07.339Z,101837.44
2022-08-11T01:47:54.157Z,101836.53
2022-08-11T01:50:38.552Z,101836.53
2022-08-11T01:53:19.353Z,101832.06
2022-08-11T01:55:58.209Z,101851.53
2022-08-11T01:58:43.406Z,101837.34
2022-08-11T02:01:29.582Z,101814.19
2022-08-11T02:04:08.039Z,101838.22
2022-08-11T02:06:58.673Z,101824.88
2022-08-11T02:09:53.231Z,101835.53
2022-08-11T02:12:37.954Z,101831.09
2022-08-11T02:15:29.046Z,101842.56
2022-08-11T02:18:06.665Z,101814.09
2022-08-11T02:21:00.370Z,101843.44
2022-08-11T02:24:06.599Z,101838.13
2022-08-11T02:26:41.298Z,101841.63
2022-08-11T02:29:17.210Z,101849.59
2022-08-11T02:32:28.623Z,101852.22
2022-08-11T02:35:06.860Z,101846.00
2022-08-11T02:37:45.366Z,101812.06
2022-08-11T02:40:25.454Z,101850.41
2022-08-11T02:43:10.323Z,101848.56
2022-08-11T02:45:54.231Z,101851.22
2022-08-11T02:48:52.701Z,101854.75
2022-08-11T02:51:28.950Z,101846.72
2022-08-11T02:54:07.722Z,101845.78
2022-08-11T02:56:52.463Z,101835.03
2022-08-11T02:59:51.739Z,101848.34
2022-08-11T03:02:42.607Z,101838.59
2022-08-11T03:05:23.701Z,101850.06
2022-08-11T03:08:06.893Z,101851.81
2022-08-11T03:10:43.546Z,101835.91
2022-08-11T03:13:38.008Z,101835.81
2022-08-11T03:16:34.511Z,101834.94
2022-08-11T03:19:13.240Z,101834.03
2022-08-11T03:22:01.856Z,101809.88
2022-08-11T03:24:51.435Z,101832.25
2022-08-11T03:27:44.043Z,101838.47
2022-08-11T03:30:17.468Z,101813.56
2022-08-11T03:33:19.326Z,101840.25
2022-08-11T03:36:02.377Z,101828.66
2022-08-11T03:38:39.678Z,101830.50
2022-08-11T03:42:03.542Z,101840.22
2022-08-11T03:44:57.126Z,101833.13
2022-08-11T03:47:55.426Z,101826.03
2022-08-11T03:50:54.456Z,101830.47
2022-08-11T03:53:46.537Z,101822.47
2022-08-11T03:56:42.764Z,101797.56
2022-08-11T03:59:33.320Z,101809.25
2022-08-11T04:02:28.709Z,101801.28
2022-08-11T04:05:40.185Z,101805.72
2022-08-11T04:08:33.831Z,101819.88
2022-08-11T04:11:32.198Z,101810.16
2022-08-11T04:14:42.714Z,101821.69
2022-08-11T04:17:37.277Z,101808.38
2022-08-11T04:20:50.982Z,101818.25
2022-08-11T04:24:35.483Z,101824.47
2022-08-11T04:26:55.150Z,101825.38
2022-08-11T04:30:04.015Z,101820.94
2022-08-11T04:32:43.639Z,101820.03
2022-08-11T04:35:26.552Z,101815.50
2022-08-11T04:38:31.043Z,101799.53
2022-08-11T04:41:27.068Z,101823.53
2022-08-11T04:44:29.863Z,101818.19
2022-08-11T04:48:01.731Z,101813.88
2022-08-11T04:51:04.066Z,101812.16
2022-08-11T04:54:17.279Z,101797.13
2022-08-11T04:57:05.393Z,101806.94
2022-08-11T05:00:18.958Z,101802.53
2022-08-11T05:03:24.969Z,101783.03
2022-08-11T05:06:40.956Z,101793.81
2022-08-11T05:09:32.256Z,101798.28
2022-08-11T05:12:31.182Z,101802.75
2022-08-11T05:15:18.080Z,101804.59
2022-08-11T05:18:12.521Z,101807.25
2022-08-11T05:21:05.672Z,101803.72
2022-08-11T05:23:54.430Z,101774.44
2022-08-11T05:26:47.640Z,101798.47
2022-08-11T05:29:46.248Z,101800.31
2022-08-11T05:32:36.132Z,101811.97
2022-08-11T05:35:08.129Z,101810.25
2022-08-11T05:37:57.282Z,101820.03
2022-08-11T05:40:43.586Z,101771.00
2022-08-11T05:43:39.722Z,101762.09
2022-08-11T05:46:46.794Z,101806.72
2022-08-11T05:49:32.818Z,101812.03
2022-08-11T05:52:19.793Z,101806.75
2022-08-11T05:55:10.941Z,101801.44
2022-08-11T05:57:51.700Z,101816.53
2022-08-11T06:00:24.327Z,101799.78
2022-08-11T06:02:55.508Z,101802.50
2022-08-11T06:05:25.162Z,101809.63
2022-08-11T06:07:57.240Z,101805.28
2022-08-11T06:10:33.584Z,101804.44
2022-08-11T06:13:02.350Z,101810.75
2022-08-11T06:15:35.656Z,101806.34
2022-08-11T06:18:04.790Z,101809.09
2022-08-11T06:20:37.600Z,101816.22
2022-08-11T06:23:08.973Z,101813.59
2022-08-11T06:25:38.457Z,101808.28
2022-08-11T06:28:08.653Z,101809.22
2022-08-11T06:30:42.778Z,101805.72
2022-08-11T06:33:13.686Z,101788.91
2022-08-11T06:35:53.038Z,101801.41
2022-08-11T06:38:38.069Z,101800.53
2022-08-11T06:41:32.054Z,101779.19
2022-08-11T06:44:13.269Z,101759.63
2022-08-11T06:46:44.534Z,101793.53
2022-08-11T06:49:29.092Z,101800.66
2022-08-11T06:52:01.806Z,101773.09
2022-08-11T06:54:35.245Z,101785.59
2022-08-11T06:57:31.914Z,101776.75
2022-08-11T07:00:19.444Z,101793.72
2022-08-11T07:02:56.347Z,101792.03
2022-08-11T07:05:30.086Z,101768.97
2022-08-11T07:08:51.254Z,101775.28
2022-08-11T07:11:58.890Z,101737.09
2022-08-11T07:14:46.885Z,101773.53
2022-08-11T07:17:18.523Z,101774.44
2022-08-11T07:20:13.009Z,101763.75
2022-08-11T07:23:05.877Z,101777.00
2022-08-11T07:25:55.261Z,101774.28
2022-08-11T07:28:43.805Z,101767.13
2022-08-11T07:31:15.525Z,101763.34
2022-08-11T07:34:08.108Z,101771.72
2022-08-11T07:36:40.848Z,101771.09
2022-08-11T07:39:18.253Z,101745.84
2022-08-11T07:41:48.518Z,101778.19
2022-08-11T07:44:17.561Z,101771.69
2022-08-11T07:47:06.713Z,101771.13
2022-08-11T07:49:58.742Z,101778.94
2022-08-11T07:52:32.661Z,101767.06
2022-08-11T07:55:03.399Z,101775.03
2022-08-11T07:58:15.783Z,101775.78
2022-08-11T08:00:59.345Z,101778.97
2022-08-11T08:03:54.444Z,101771.13
2022-08-11T08:06:41.591Z,101782.75
2022-08-11T08:09:29.988Z,101786.75
2022-08-11T08:12:18.473Z,101783.56
2022-08-11T08:15:04.185Z,101794.84
2022-08-11T08:18:20.709Z,101793.00
2022-08-11T08:20:46.000Z,101792.34
2022-08-11T08:23:14.866Z,101778.16
2022-08-11T08:25:47.026Z,101784.84
2022-08-11T08:28:18.745Z,101768.34
2022-08-11T08:30:50.086Z,101802.63
2022-08-11T08:33:21.863Z,101783.44
2022-08-11T08:35:54.532Z,101797.47
2022-08-11T08:38:24.448Z,101792.75
2022-08-11T08:40:56.522Z,101778.25
2022-08-11T08:43:26.041Z,101776.66
2022-08-11T08:45:57.384Z,101772.75
2022-08-11T08:48:27.462Z,101785.53
2022-08-11T08:51:20.060Z,101789.38
2022-08-11T08:53:56.470Z,101789.72
2022-08-11T08:56:34.722Z,101782.31
2022-08-11T08:59:04.079Z,101780.50
2022-08-11T09:01:40.163Z,101770.28
2022-08-11T09:04:12.223Z,101778.50
2022-08-11T09:06:44.247Z,101768.63
2022-08-11T09:09:18.781Z,101782.03
2022-08-11T09:11:53.709Z,101767.19
2022-08-11T09:14:24.364Z,101779.84
2022-08-11T09:16:53.868Z,101777.31
2022-08-11T09:19:23.146Z,101769.09
2022-08-11T09:22:08.977Z,101766.91
2022-08-11T09:24:56.372Z,101767.41
2022-08-11T09:27:27.666Z,101759.50
2022-08-11T09:29:56.567Z,101777.75
2022-08-11T09:32:24.870Z,101781.69
2022-08-11T09:34:54.147Z,101764.34
2022-08-11T09:37:54.923Z,101772.41
2022-08-11T09:40:33.780Z,101759.56
2022-08-11T09:43:25.815Z,101772.94
2022-08-11T09:45:55.366Z,101725.75
2022-08-11T09:48:25.942Z,101774.28
2022-08-11T09:50:56.356Z,101771.97
2022-08-11T09:53:35.873Z,101781.56
2022-08-11T09:56:29.027Z,101761.47
2022-08-11T09:58:59.216Z,101782.44
2022-08-11T10:01:33.231Z,101772.47
2022-08-11T10:04:18.502Z,101795.75
2022-08-11T10:07:06.808Z,101775.94
2022-08-11T10:09:39.982Z,101768.66
2022-08-11T10:12:11.608Z,101764.47
2022-08-11T10:15:02.498Z,101764.66
2022-08-11T10:17:33.194Z,101763.72
2022-08-11T10:20:05.888Z,101763.84
2022-08-11T10:22:53.251Z,101776.75
2022-08-11T10:25:40.232Z,101766.63
2022-08-11T10:28:28.380Z,101760.44
2022-08-11T10:31:18.372Z,101755.59
2022-08-11T10:34:04.172Z,101772.63
2022-08-11T10:36:34.762Z,101754.66
2022-08-11T10:39:05.159Z,101762.81
2022-08-11T10:42:03.345Z,101755.00
2022-08-11T10:44:40.379Z,101760.88
2022-08-11T10:47:30.894Z,101749.28
2022-08-11T10:50:17.490Z,101757.59
2022-08-11T10:53:06.447Z,101759.56
2022-08-11T10:55:52.947Z,101749.06
2022-08-11T10:58:39.909Z,101750.38
2022-08-11T11:01:08.828Z,101734.03
2022-08-11T11:03:40.482Z,101754.63
2022-08-11T11:06:28.219Z,101745.41
2022-08-11T11:09:05.472Z,101767.06
2022-08-11T11:11:56.285Z,101744.84
2022-08-11T11:14:49.920Z,101759.16
2022-08-11T11:17:46.699Z,101751.47
2022-08-11T11:20:36.504Z,101751.88
2022-08-11T11:23:11.554Z,101748.16
2022-08-11T11:26:28.029Z,101753.09
2022-08-11T11:29:25.377Z,101739.75
2022-08-11T11:32:10.580Z,101748.53
2022-08-11T11:35:11.712Z,101747.06
2022-08-11T11:38:03.902Z,101744.84
2022-08-11T11:40:32.709Z,101741.09
2022-08-11T11:43:02.366Z,101742.59
2022-08-11T11:45:30.751Z,101747.72
2022-08-11T11:48:00.827Z,101740.88
2022-08-11T11:50:32.902Z,101721.50
2022-08-11T11:53:05.525Z,101751.22
2022-08-11T11:55:34.044Z,101736.72
2022-08-11T11:58:22.110Z,101744.38
2022-08-11T12:01:09.395Z,101739.88
2022-08-11T12:03:38.706Z,101733.00
2022-08-11T12:06:09.517Z,101732.13
2022-08-11T12:08:39.068Z,101696.25
2022-08-11T12:11:28.124Z,101721.50
2022-08-11T12:13:59.244Z,101725.78
2022-08-11T12:16:33.793Z,101727.97
2022-08-11T12:19:07.369Z,101728.63
2022-08-11T12:21:37.650Z,101707.13
2022-08-11T12:24:29.288Z,101720.50
2022-08-11T12:27:17.630Z,101721.56
2022-08-11T12:29:52.882Z,101728.47
2022-08-11T12:32:25.416Z,101721.91
2022-08-11T12:34:53.931Z,101730.50
2022-08-11T12:37:30.516Z,101724.41
2022-08-11T12:40:43.782Z,101725.75
2022-08-11T12:43:37.859Z,101729.22
2022-08-11T12:46:10.242Z,101722.00
2022-08-11T12:49:03.383Z,101719.88
2022-08-11T12:52:11.977Z,101721.56
2022-08-11T12:54:51.934Z,101727.81
2022-08-11T12:57:45.402Z,101682.97
2022-08-11T13:00:32.431Z,101706.66
2022-08-11T13:03:19.223Z,101729.22
2022-08-11T13:05:49.653Z,101724.66
2022-08-11T13:08:18.922Z,101705.84
2022-08-11T13:11:05.782Z,101718.09
2022-08-11T13:13:53.509Z,101711.81
2022-08-11T13:16:24.427Z,101722.41
2022-08-11T13:18:53.764Z,101723.25
2022-08-11T13:21:23.121Z,101669.78
2022-08-11T13:23:59.520Z,101710.31
2022-08-11T13:26:47.828Z,101708.47
2022-08-11T13:29:24.349Z,101706.94
2022-08-11T13:31:53.604Z,101702.53
2022-08-11T13:34:24.148Z,101707.56
2022-08-11T13:36:54.486Z,101712.06
2022-08-11T13:39:27.340Z,101703.81
2022-08-11T13:41:57.115Z,101708.06
2022-08-11T13:44:29.016Z,101691.63
2022-08-11T13:47:01.672Z,101700.06
2022-08-11T13:49:30.971Z,101684.78
2022-08-11T13:52:00.746Z,101714.06
2022-08-11T13:54:31.658Z,101715.09
2022-08-11T13:57:09.464Z,101708.22
2022-08-11T14:00:12.241Z,101708.69
2022-08-11T14:02:55.069Z,101715.00
2022-08-11T14:05:28.541Z,101692.81
2022-08-11T14:08:01.212Z,101706.47
2022-08-11T14:10:33.149Z,101676.16
2022-08-11T14:13:21.233Z,101700.41
2022-08-11T14:15:52.658Z,101679.81
2022-08-11T14:18:23.901Z,101688.00
2022-08-11T14:21:12.978Z,101696.47
2022-08-11T14:23:43.653Z,101694.31
2022-08-11T14:26:31.867Z,101684.94
2022-08-11T14:29:03.276Z,101690.22
2022-08-11T14:31:37.217Z,101699.41
2022-08-11T14:34:07.849Z,101680.25
2022-08-11T14:36:38.011Z,101691.03
2022-08-11T14:39:11.702Z,101694.47
2022-08-11T14:42:10.276Z,101702.16
2022-08-11T14:45:01.250Z,101693.78
2022-08-11T14:47:32.827Z,101687.94
2022-08-11T14:50:10.762Z,101665.44
2022-08-11T14:52:45.169Z,101681.53
2022-08-11T14:55:32.457Z,101689.63
2022-08-11T14:58:02.038Z,101653.09
2022-08-11T15:00:34.382Z,101697.91
2022-08-11T15:03:13.895Z,101689.13
2022-08-11T15:05:57.242Z,101695.50
2022-08-11T15:08:42.683Z,101694.72
2022-08-11T15:11:33.548Z,101701.97
2022-08-11T15:14:03.602Z,101687.44
2022-08-11T15:16:49.990Z,101697.78
2022-08-11T15:19:22.172Z,101681.69
2022-08-11T15:22:08.713Z,101669.91
2022-08-11T15:24:37.839Z,101691.38
2022-08-11T15:27:25.807Z,101689.00
2022-08-11T15:30:17.548Z,101676.94
2022-08-11T15:33:27.208Z,101686.47
2022-08-11T15:36:15.652Z,101697.00
2022-08-11T15:38:47.619Z,101706.03
2022-08-11T15:41:36.641Z,101699.66
2022-08-11T15:44:51.416Z,101699.09
2022-08-11T15:47:16.416Z,101647.97
2022-08-11T15:50:11.925Z,101697.13
2022-08-11T15:52:47.495Z,101685.44
2022-08-11T15:55:16.485Z,101673.34
2022-08-11T15:58:03.193Z,101687.25
2022-08-11T16:00:49.178Z,101694.09
2022-08-11T16:04:06.543Z,101688.09
2022-08-11T16:06:35.792Z,101695.44
2022-08-11T16:09:18.257Z,101690.72
2022-08-11T16:11:48.078Z,101697.88
2022-08-11T16:14:35.340Z,101686.19
2022-08-11T16:17:05.604Z,101693.97
2022-08-11T16:19:36.750Z,101679.78
2022-08-11T16:22:08.314Z,101679.66
2022-08-11T16:27:03.321Z,101646.00
2022-08-11T16:27:34.467Z,101693.03
2022-08-11T16:30:05.381Z,101681.44
2022-08-11T16:32:35.506Z,101684.44
2022-08-11T16:35:25.244Z,101684.63
2022-08-11T16:38:11.428Z,101684.16
2022-08-11T16:40:41.775Z,101682.56
2022-08-11T16:43:32.015Z,101696.69
2022-08-11T16:46:19.689Z,101686.88
2022-08-11T16:48:50.607Z,101673.84
2022-08-11T16:51:21.038Z,101692.72
2022-08-11T16:54:04.381Z,101689.75
2022-08-11T16:56:38.817Z,101693.66
2022-08-11T16:59:16.535Z,101695.81
2022-08-11T17:01:49.212Z,101702.31
2022-08-11T17:04:54.930Z,101682.59
2022-08-11T17:07:43.298Z,101683.81
2022-08-11T17:10:51.309Z,101682.91
2022-08-11T17:13:38.017Z,101673.75
2022-08-11T17:16:10.168Z,101680.88
2022-08-11T17:18:45.501Z,101666.03
2022-08-11T17:21:17.402Z,101676.59
2022-08-11T17:23:48.230Z,101673.09
2022-08-11T17:26:19.533Z,101676.41
2022-08-11T17:28:53.016Z,101679.16
2022-08-11T17:31:40.814Z,101683.66
2022-08-11T17:34:27.499Z,101680.78
2022-08-11T17:36:56.258Z,101666.53
2022-08-11T17:39:29.553Z,101689.69
2022-08-11T17:42:16.336Z,101693.00
2022-08-11T17:45:04.645Z,101701.78
2022-08-11T17:47:52.524Z,101680.34
2022-08-11T17:50:21.249Z,101697.72
2022-08-11T17:53:10.216Z,101659.78
2022-08-11T17:55:58.465Z,101698.09
2022-08-11T17:58:47.394Z,101701.00
2022-08-11T18:01:18.384Z,101685.53
2022-08-11T18:03:56.291Z,101702.53
2022-08-11T18:06:34.252Z,101701.75
2022-08-11T18:09:22.758Z,101710.91
2022-08-11T18:12:12.192Z,101719.16
2022-08-11T18:14:59.311Z,101674.00
2022-08-11T18:17:46.070Z,101713.22
2022-08-11T18:20:31.658Z,101705.41
2022-08-11T18:23:17.852Z,101683.59
2022-08-11T18:26:07.310Z,101714.69
2022-08-11T18:28:59.880Z,101718.38
2022-08-11T18:31:46.220Z,101720.19
2022-08-11T18:34:36.210Z,101721.22
2022-08-11T18:37:28.600Z,101715.19
2022-08-11T18:40:19.209Z,101733.09
2022-08-11T18:43:06.536Z,101734.97
2022-08-11T18:46:06.401Z,101732.38
2022-08-11T18:48:55.175Z,101739.66
2022-08-11T18:51:44.251Z,101747.81
2022-08-11T18:54:31.137Z,101743.47
2022-08-11T18:57:22.414Z,101651.41
2022-08-11T19:00:11.961Z,101742.78
2022-08-11T19:02:59.942Z,101719.88
2022-08-11T19:06:35.808Z,101742.00
2022-08-11T19:09:01.085Z,101746.53
2022-08-11T19:11:49.705Z,101749.28
2022-08-11T19:14:38.049Z,101745.84
2022-08-11T19:17:44.079Z,101741.50
2022-08-11T19:20:35.326Z,101753.25
2022-08-11T19:23:22.306Z,101757.78
2022-08-11T19:26:10.178Z,101747.22
2022-08-11T19:28:58.198Z,101760.59
2022-08-11T19:31:45.673Z,101711.91
2022-08-11T19:34:33.774Z,101747.38
2022-08-11T19:37:24.410Z,101771.47
2022-08-11T19:40:13.343Z,101724.56
2022-08-11T19:43:02.713Z,101757.41
2022-08-11T19:45:52.540Z,101730.03
2022-08-11T19:48:40.218Z,101768.25
2022-08-11T19:51:27.268Z,101707.06
2022-08-11T19:54:13.912Z,101759.47
2022-08-11T19:57:00.936Z,101731.09
2022-08-11T19:59:49.304Z,101767.59
2022-08-11T20:02:35.085Z,101769.41
2022-08-11T20:05:21.238Z,101742.81
2022-08-11T20:08:08.221Z,101774.78
2022-08-11T20:10:55.964Z,101775.69
2022-08-11T20:13:43.433Z,101789.03
2022-08-11T20:16:32.776Z,101781.94
2022-08-11T20:19:19.977Z,101771.28
2022-08-11T20:22:13.198Z,101779.28
2022-08-11T20:25:00.957Z,101767.75
2022-08-11T20:27:47.280Z,101781.94
2022-08-11T20:30:33.280Z,101775.69
2022-08-11T20:33:21.320Z,101781.94
2022-08-11T20:36:08.474Z,101716.22
2022-08-11T20:38:55.532Z,101773.94
2022-08-11T20:41:58.826Z,101737.59
2022-08-11T20:44:47.666Z,101717.22
2022-08-11T20:47:56.546Z,101781.16
2022-08-11T20:50:46.283Z,101790.97
2022-08-11T20:53:38.985Z,101790.09
2022-08-11T20:59:43.683Z,101792.84
2022-08-11T21:02:41.094Z,101800.91
2022-08-11T21:06:08.934Z,101801.84
2022-08-11T21:08:38.836Z,101802.75
2022-08-11T21:11:28.651Z,101797.44
2022-08-11T21:14:16.357Z,101743.28
2022-08-11T21:17:18.701Z,101815.25
2022-08-11T21:20:20.645Z,101820.63
2022-08-11T21:23:19.815Z,101811.75
2022-08-11T21:26:17.946Z,101808.19
2022-08-11T21:29:09.398Z,101729.09
2022-08-11T21:31:58.098Z,101813.56
2022-08-11T21:34:44.814Z,101813.56
2022-08-11T21:37:31.878Z,101780.69
2022-08-11T21:40:20.908Z,101809.13
2022-08-11T21:43:10.924Z,101805.56
2022-08-11T21:45:59.592Z,101797.56
2022-08-11T21:48:47.683Z,101813.56
2022-08-11T21:51:33.122Z,101821.59
2022-08-11T21:54:21.033Z,101817.13
2022-08-11T21:57:10.117Z,101820.69
2022-08-11T22:00:04.706Z,101822.44
2022-08-11T22:02:53.222Z,101818.88
2022-08-11T22:05:39.861Z,101810.88
2022-08-11T22:08:29.320Z,101818.88
2022-08-11T22:11:16.691Z,101815.31
2022-08-11T22:14:18.181Z,101812.66
2022-08-11T22:17:05.268Z,101787.78
2022-08-11T22:19:53.231Z,101812.66
2022-08-11T22:22:52.518Z,101811.75
2022-08-11T22:25:44.248Z,101815.31
2022-08-11T22:28:37.570Z,101811.75
2022-08-11T22:31:24.347Z,101796.63
2022-08-11T22:34:11.158Z,101801.97
2022-08-11T22:36:57.678Z,101819.75
2022-08-11T22:39:44.650Z,101823.31
2022-08-11T22:42:45.987Z,101817.97
2022-08-11T22:45:32.151Z,101828.59
2022-08-11T22:48:20.441Z,101820.59
2022-08-11T22:51:08.095Z,101821.47
2022-08-11T22:53:55.242Z,101833.91
2022-08-11T22:56:46.819Z,101783.19
2022-08-11T22:59:32.989Z,101825.91
2022-08-11T23:02:20.184Z,101828.50
2022-08-11T23:05:09.431Z,101824.94
2022-08-11T23:07:57.590Z,101793.75
2022-08-11T23:10:44.484Z,101787.47
2022-08-11T23:13:30.913Z,101821.25
2022-08-11T23:16:19.989Z,101826.59
2022-08-11T23:19:07.126Z,101803.47
2022-08-11T23:21:53.738Z,101827.47
2022-08-11T23:24:43.490Z,101828.31
2022-08-11T23:27:31.659Z,101836.28
2022-08-11T23:30:20.845Z,101818.50
2022-08-11T23:33:09.348Z,101809.59
2022-08-11T23:36:02.266Z,101831.78
2022-08-11T23:38:51.588Z,101832.63
2022-08-11T23:41:39.515Z,101837.91
2022-08-11T23:44:27.104Z,101788.88
2022-08-11T23:47:15.282Z,101793.38
2022-08-11T23:50:01.277Z,101799.53
2022-08-11T23:52:48.587Z,101816.47
2022-08-11T23:55:38.130Z,101836.00
2022-08-11T23:58:24.989Z,101812.00
