createdAt,value
2023-01-07T00:01:49.444Z,101636.69
2023-01-07T00:04:23.748Z,101636.69
2023-01-07T00:09:01.474Z,101649.84
2023-01-07T01:27:53.045Z,101735.53
2023-01-07T02:20:36.917Z,101765.97
2023-01-07T02:24:01.344Z,101774.41
2023-01-07T02:30:15.877Z,101769.81
2023-01-07T02:33:48.015Z,101771.00
2023-01-07T02:37:30.020Z,101775.59
2023-01-07T02:45:06.593Z,101770.34
2023-01-07T02:48:24.481Z,101774.47
2023-01-07T02:56:19.377Z,101788.63
2023-01-07T03:21:23.643Z,101803.72
2023-01-07T03:24:08.778Z,101817.75
2023-01-07T03:31:07.856Z,101816.19
2023-01-07T03:34:51.819Z,101818.94
2023-01-07T03:38:11.077Z,101816.19
2023-01-07T03:50:35.460Z,101847.47
2023-01-07T03:58:54.321Z,101860.09
2023-01-07T04:01:38.762Z,101866.38
2023-01-07T04:04:25.269Z,101871.28
2023-01-07T04:11:08.435Z,101871.38
2023-01-07T04:14:04.100Z,101882.25
2023-01-07T04:20:27.189Z,101891.75
2023-01-07T04:23:21.919Z,101898.50
2023-01-07T04:30:10.173Z,101899.03
2023-01-07T04:33:05.428Z,101886.47
2023-01-07T04:35:40.558Z,101904.19
2023-01-07T04:38:54.459Z,101898.91
2023-01-07T04:41:57.467Z,101914.41
2023-01-07T04:47:52.360Z,101908.16
2023-01-07T04:50:41.119Z,101906.34
2023-01-07T04:54:35.083Z,101914.78
2023-01-07T04:57:03.073Z,101927.25
2023-01-07T05:00:00.263Z,101932.00
2023-01-07T05:02:49.765Z,101923.75
2023-01-07T05:05:44.827Z,101933.97
2023-01-07T05:08:25.315Z,101932.72
2023-01-07T05:11:10.845Z,101933.19
2023-01-07T05:13:53.998Z,101936.84
2023-01-07T05:16:39.249Z,101945.47
2023-01-07T05:19:27.857Z,101947.63
2023-01-07T05:22:13.812Z,101940.94
2023-01-07T05:24:57.652Z,101947.09
2023-01-07T05:27:39.144Z,101955.09
2023-01-07T05:30:47.836Z,101962.81
2023-01-07T05:33:25.298Z,101968.25
2023-01-07T05:36:02.862Z,101967.84
2023-01-07T05:39:34.713Z,101972.31
2023-01-07T05:43:03.769Z,101976.13
2023-01-07T05:45:52.001Z,101990.53
2023-01-07T05:48:57.598Z,101980.88
2023-01-07T05:52:01.531Z,101991.03
2023-01-07T05:54:45.839Z,101994.34
2023-01-07T05:57:24.559Z,101994.34
2023-01-07T06:01:13.699Z,102004.59
2023-01-07T06:03:43.930Z,101993.56
2023-01-07T06:07:03.363Z,102006.25
2023-01-07T06:09:52.246Z,101999.31
2023-01-07T06:12:35.154Z,102002.47
2023-01-07T06:15:18.776Z,102008.47
2023-01-07T06:18:11.847Z,102001.31
2023-01-07T06:20:50.823Z,102019.75
2023-01-07T06:29:23.271Z,102013.69
2023-01-07T06:32:06.712Z,102024.72
2023-01-07T06:34:52.867Z,102026.31
2023-01-07T06:37:58.788Z,102030.06
2023-01-07T06:42:01.462Z,102036.53
2023-01-07T06:44:49.614Z,102021.84
2023-01-07T06:47:49.886Z,102041.91
2023-01-07T06:50:43.388Z,102045.25
2023-01-07T06:53:37.732Z,102045.88
2023-01-07T06:56:12.803Z,102047.84
2023-01-07T06:58:55.091Z,102045.44
2023-01-07T07:01:46.754Z,102059.81
2023-01-07T07:04:49.595Z,102069.75
2023-01-07T07:07:24.358Z,102071.13
2023-01-07T07:10:18.447Z,102063.78
2023-01-07T07:12:54.929Z,102072.47
2023-01-07T07:15:41.269Z,102066.81
2023-01-07T07:18:20.761Z,102068.09
2023-01-07T07:20:56.385Z,102074.31
2023-01-07T07:27:13.727Z,102064.56
2023-01-07T07:32:56.224Z,102073.22
2023-01-07T07:35:57.736Z,102070.09
2023-01-07T07:38:46.449Z,102080.25
2023-01-07T07:41:46.085Z,102084.22
2023-01-07T07:44:22.497Z,102087.69
2023-01-07T07:47:03.940Z,102090.66
2023-01-07T07:49:35.124Z,102102.66
2023-01-07T07:52:11.100Z,102105.38
2023-01-07T07:57:33.313Z,102114.25
2023-01-07T08:01:46.664Z,102105.88
2023-01-07T08:03:36.035Z,102121.13
2023-01-07T08:07:32.281Z,102119.94
2023-01-07T08:11:05.095Z,102125.50
2023-01-07T08:14:18.378Z,102120.78
2023-01-07T08:17:50.489Z,102114.78
2023-01-07T08:20:45.999Z,102119.47
2023-01-07T08:23:20.015Z,102127.34
2023-01-07T08:26:13.787Z,102120.78
2023-01-07T08:34:03.642Z,102114.78
2023-01-07T08:40:17.108Z,102121.63
2023-01-07T08:50:04.304Z,102107.69
2023-01-07T08:52:50.585Z,102120.97
2023-01-07T08:55:36.620Z,102120.56
2023-01-07T08:59:28.434Z,102125.78
2023-01-07T09:02:29.793Z,102111.53
2023-01-07T09:05:35.419Z,102104.03
2023-01-07T09:12:42.103Z,102110.16
2023-01-07T09:15:15.852Z,102101.53
2023-01-07T09:17:46.282Z,102095.13
2023-01-07T09:23:13.197Z,102096.34
2023-01-07T09:26:14.366Z,102098.88
2023-01-07T09:42:37.177Z,102083.00
2023-01-07T09:46:00.570Z,102081.50
2023-01-07T09:48:56.632Z,102072.63
2023-01-07T09:52:06.453Z,102060.91
2023-01-07T10:00:51.700Z,102081.59
2023-01-07T10:03:37.099Z,102075.03
2023-01-07T10:06:51.534Z,102071.09
2023-01-07T10:09:46.242Z,102072.47
2023-01-07T10:12:45.797Z,102075.34
2023-01-07T10:15:48.859Z,102068.13
2023-01-07T10:18:58.524Z,102060.41
2023-01-07T10:22:04.717Z,102059.16
2023-01-07T10:24:46.939Z,102057.03
2023-01-07T10:27:41.735Z,102060.69
2023-01-07T10:30:52.908Z,102075.59
2023-01-07T10:33:40.635Z,102066.03
2023-01-07T10:36:32.106Z,102065.69
2023-01-07T10:39:25.277Z,102067.69
2023-01-07T10:42:17.380Z,102063.59
2023-01-07T10:45:04.539Z,102065.41
2023-01-07T10:47:42.071Z,102075.56
2023-01-07T10:51:01.729Z,102074.50
2023-01-07T10:54:03.735Z,102073.56
2023-01-07T10:56:54.731Z,102065.16
2023-01-07T10:59:23.284Z,102069.16
2023-01-07T11:01:59.482Z,102060.13
2023-01-07T11:04:27.304Z,102069.34
2023-01-07T11:07:07.030Z,102068.50
2023-01-07T11:09:42.571Z,102069.03
2023-01-07T11:12:17.905Z,102067.59
2023-01-07T11:14:47.039Z,102075.84
2023-01-07T11:17:24.082Z,102069.53
2023-01-07T11:19:52.583Z,102075.78
2023-01-07T11:22:26.358Z,102085.09
2023-01-07T11:24:55.829Z,102081.84
2023-01-07T11:27:28.389Z,102082.81
2023-01-07T11:30:00.582Z,102083.81
2023-01-07T11:32:32.710Z,102088.41
2023-01-07T11:35:03.682Z,102082.38
2023-01-07T11:37:40.257Z,102087.38
2023-01-07T11:40:13.907Z,102086.91
2023-01-07T11:42:53.737Z,102096.03
2023-01-07T11:45:31.652Z,102074.03
2023-01-07T11:48:16.996Z,102087.72
2023-01-07T11:50:59.782Z,102077.81
2023-01-07T11:53:31.536Z,102086.06
2023-01-07T11:56:08.549Z,102089.41
2023-01-07T11:58:40.594Z,102084.41
2023-01-07T12:01:14.339Z,102090.25
2023-01-07T12:04:03.166Z,102077.88
2023-01-07T12:06:33.848Z,102082.28
2023-01-07T12:09:07.716Z,102077.06
2023-01-07T12:11:39.344Z,102082.03
2023-01-07T12:14:20.757Z,102074.44
2023-01-07T12:16:50.652Z,102081.72
2023-01-07T12:19:46.046Z,102078.00
2023-01-07T12:22:39.326Z,102077.72
2023-01-07T12:25:38.734Z,102093.59
2023-01-07T12:28:16.764Z,102092.19
2023-01-07T12:31:20.999Z,102086.63
2023-01-07T12:34:00.531Z,102094.22
2023-01-07T12:36:36.407Z,102102.94
2023-01-07T12:44:43.904Z,102093.94
2023-01-07T12:47:30.775Z,102105.50
2023-01-07T12:50:18.310Z,102111.50
2023-01-07T12:52:45.975Z,102116.06
2023-01-07T12:55:21.885Z,102122.34
2023-01-07T12:58:06.492Z,102121.13
2023-01-07T13:00:40.813Z,102122.91
2023-01-07T13:03:26.831Z,102126.66
2023-01-07T13:06:01.873Z,102128.06
2023-01-07T13:08:46.068Z,102133.84
2023-01-07T13:11:58.991Z,102136.50
2023-01-07T13:14:38.123Z,102132.28
2023-01-07T13:17:18.528Z,102145.38
2023-01-07T13:19:46.248Z,102144.59
2023-01-07T13:22:20.831Z,102146.66
2023-01-07T13:25:12.323Z,102153.41
2023-01-07T13:27:58.133Z,102152.94
2023-01-07T13:31:03.982Z,102165.50
2023-01-07T13:33:47.201Z,102157.47
2023-01-07T13:36:48.739Z,102160.31
2023-01-07T13:39:53.247Z,102166.38
2023-01-07T13:42:49.310Z,102179.03
2023-01-07T13:45:25.756Z,102174.44
2023-01-07T13:47:57.524Z,102174.06
2023-01-07T13:50:40.114Z,102178.97
2023-01-07T13:54:17.126Z,102182.69
2023-01-07T13:56:46.235Z,102187.56
2023-01-07T13:59:49.853Z,102194.16
2023-01-07T14:02:19.187Z,102191.69
2023-01-07T14:05:10.013Z,102194.72
2023-01-07T14:08:02.513Z,102194.88
2023-01-07T14:10:33.432Z,102199.59
2023-01-07T14:13:21.049Z,102196.63
2023-01-07T14:16:13.801Z,102197.81
2023-01-07T14:19:18.871Z,102208.91
2023-01-07T14:22:21.696Z,102204.91
2023-01-07T14:25:08.027Z,102206.16
2023-01-07T14:27:40.105Z,102209.16
2023-01-07T14:30:22.023Z,102214.16
2023-01-07T14:33:02.627Z,102206.88
2023-01-07T14:35:34.179Z,102210.13
2023-01-07T14:38:02.176Z,102211.00
2023-01-07T14:40:29.762Z,102208.81
2023-01-07T14:42:59.028Z,102224.03
2023-01-07T14:45:41.811Z,102211.78
2023-01-07T14:48:11.942Z,102220.28
2023-01-07T14:51:04.432Z,102220.47
2023-01-07T14:54:01.254Z,102215.88
2023-01-07T14:56:39.947Z,102223.78
2023-01-07T14:59:07.405Z,102230.34
2023-01-07T15:01:54.602Z,102238.97
2023-01-07T15:04:27.926Z,102243.75
2023-01-07T15:06:58.699Z,102242.47
2023-01-07T15:10:01.634Z,102243.13
2023-01-07T15:12:50.912Z,102244.06
2023-01-07T15:15:41.784Z,102253.13
2023-01-07T15:18:11.032Z,102248.81
2023-01-07T15:21:13.001Z,102251.38
2023-01-07T15:24:19.642Z,102258.69
2023-01-07T15:26:59.592Z,102249.03
2023-01-07T15:29:48.781Z,102249.97
2023-01-07T15:32:24.361Z,102260.53
2023-01-07T15:34:52.020Z,102245.50
2023-01-07T15:37:20.317Z,102256.63
2023-01-07T15:40:07.585Z,102254.44
2023-01-07T15:42:36.212Z,102252.13
2023-01-07T15:45:04.680Z,102258.13
2023-01-07T15:47:32.555Z,102266.38
2023-01-07T15:50:16.152Z,102271.00
2023-01-07T15:52:52.299Z,102267.47
2023-01-07T15:55:33.721Z,102274.06
2023-01-07T15:58:05.735Z,102278.72
2023-01-07T16:00:35.238Z,102280.47
2023-01-07T16:03:03.785Z,102287.41
2023-01-07T16:05:32.242Z,102286.91
2023-01-07T16:08:01.522Z,102287.13
2023-01-07T16:10:32.063Z,102288.09
2023-01-07T16:13:05.897Z,102281.34
2023-01-07T16:15:38.529Z,102284.84
2023-01-07T16:18:09.071Z,102295.63
2023-01-07T16:20:40.625Z,102297.66
2023-01-07T16:23:11.234Z,102293.81
2023-01-07T16:25:49.106Z,102305.50
2023-01-07T16:28:33.527Z,102303.88
2023-01-07T16:31:04.970Z,102306.22
2023-01-07T16:33:35.012Z,102305.19
2023-01-07T16:36:11.482Z,102309.81
2023-01-07T16:38:39.211Z,102309.56
2023-01-07T16:41:07.382Z,102311.19
2023-01-07T16:43:43.559Z,102320.72
2023-01-07T16:46:16.830Z,102319.53
2023-01-07T16:48:45.005Z,102320.88
2023-01-07T16:51:40.425Z,102318.44
2023-01-07T16:54:29.249Z,102320.13
2023-01-07T16:57:02.165Z,102331.41
2023-01-07T16:59:35.736Z,102322.16
2023-01-07T17:02:33.193Z,102323.94
2023-01-07T17:05:19.002Z,102326.59
2023-01-07T17:07:51.883Z,102324.84
2023-01-07T17:10:56.566Z,102315.44
2023-01-07T17:13:24.203Z,102319.44
2023-01-07T17:16:20.559Z,102316.41
2023-01-07T17:18:48.408Z,102306.13
2023-01-07T17:21:33.309Z,102310.63
2023-01-07T17:24:01.052Z,102316.31
2023-01-07T17:26:29.476Z,102320.06
2023-01-07T17:29:13.393Z,102320.19
2023-01-07T17:31:41.127Z,102312.75
2023-01-07T17:34:12.181Z,102322.09
2023-01-07T17:36:42.363Z,102320.81
2023-01-07T17:39:10.170Z,102324.78
2023-01-07T17:41:57.110Z,102328.09
2023-01-07T17:44:24.815Z,102335.91
2023-01-07T17:46:52.364Z,102335.34
2023-01-07T17:49:20.538Z,102329.19
2023-01-07T17:51:49.476Z,102332.09
2023-01-07T17:54:21.612Z,102337.09
2023-01-07T17:56:49.819Z,102334.59
2023-01-07T17:59:23.424Z,102338.09
2023-01-07T18:01:53.381Z,102332.19
2023-01-07T18:04:21.738Z,102333.47
2023-01-07T18:06:49.371Z,102333.66
2023-01-07T18:09:17.318Z,102348.16
2023-01-07T18:12:05.197Z,102343.75
2023-01-07T18:14:33.814Z,102350.88
2023-01-07T18:17:20.472Z,102341.81
2023-01-07T18:20:11.606Z,102341.19
2023-01-07T18:22:43.481Z,102347.81
2023-01-07T18:25:17.158Z,102356.72
2023-01-07T18:27:45.233Z,102352.34
2023-01-07T18:30:15.984Z,102356.25
2023-01-07T18:32:43.949Z,102366.97
2023-01-07T18:35:12.277Z,102360.25
2023-01-07T18:37:40.413Z,102349.66
2023-01-07T18:40:09.081Z,102364.97
2023-01-07T18:42:37.244Z,102349.19
2023-01-07T18:45:06.157Z,102354.41
2023-01-07T18:47:33.793Z,102360.41
2023-01-07T18:50:05.274Z,102363.94
2023-01-07T18:52:33.972Z,102370.34
2023-01-07T18:55:04.023Z,102360.00
2023-01-07T18:57:32.203Z,102355.28
2023-01-07T18:59:59.927Z,102371.44
2023-01-07T19:02:27.498Z,102369.91
2023-01-07T19:04:55.370Z,102360.06
2023-01-07T19:07:22.938Z,102368.22
2023-01-07T19:09:50.897Z,102364.09
2023-01-07T19:12:18.592Z,102371.78
2023-01-07T19:14:49.717Z,102376.03
2023-01-07T19:17:17.345Z,102376.09
2023-01-07T19:19:48.743Z,102383.78
2023-01-07T19:22:20.659Z,102387.88
2023-01-07T19:24:50.539Z,102382.03
2023-01-07T19:27:18.456Z,102391.94
2023-01-07T19:29:47.014Z,102394.56
2023-01-07T19:32:15.014Z,102397.78
2023-01-07T19:34:42.828Z,102393.22
2023-01-07T19:37:10.844Z,102401.84
2023-01-07T19:39:40.651Z,102402.78
2023-01-07T19:42:10.297Z,102406.06
2023-01-07T19:44:38.536Z,102405.00
2023-01-07T19:47:08.457Z,102412.22
2023-01-07T19:49:38.765Z,102420.19
2023-01-07T19:52:06.355Z,102407.13
2023-01-07T19:54:35.231Z,102394.13
2023-01-07T20:00:05.465Z,102393.00
2023-01-07T20:02:33.536Z,102399.59
2023-01-07T20:05:01.201Z,102395.56
2023-01-07T20:07:34.069Z,102389.97
2023-01-07T20:10:02.866Z,102387.56
2023-01-07T20:12:34.757Z,102382.38
2023-01-07T20:15:04.573Z,102381.94
2023-01-07T20:17:33.319Z,102386.88
2023-01-07T20:20:00.896Z,102393.41
2023-01-07T20:22:28.681Z,102398.44
2023-01-07T20:24:57.116Z,102404.25
2023-01-07T20:27:24.962Z,102408.31
2023-01-07T20:29:52.440Z,102413.88
2023-01-07T20:32:20.089Z,102425.00
2023-01-07T20:34:47.636Z,102420.97
2023-01-07T20:37:16.352Z,102418.59
2023-01-07T20:39:44.101Z,102420.50
2023-01-07T20:42:11.652Z,102426.19
2023-01-07T20:44:41.629Z,102436.50
2023-01-07T20:47:11.451Z,102424.84
2023-01-07T20:49:39.117Z,102433.88
2023-01-07T20:52:06.736Z,102428.63
2023-01-07T20:54:34.688Z,102431.84
2023-01-07T20:57:02.828Z,102432.38
2023-01-07T20:59:30.495Z,102428.84
2023-01-07T21:01:58.253Z,102439.78
2023-01-07T21:04:29.064Z,102437.16
2023-01-07T21:06:56.622Z,102440.50
2023-01-07T21:09:28.368Z,102439.13
2023-01-07T21:11:56.013Z,102453.75
2023-01-07T21:14:23.646Z,102453.91
2023-01-07T21:16:51.492Z,102460.59
2023-01-07T21:19:21.612Z,102466.00
2023-01-07T21:29:03.237Z,102450.44
2023-01-07T21:31:31.128Z,102450.56
2023-01-07T21:33:58.819Z,102444.56
2023-01-07T21:36:28.059Z,102449.59
2023-01-07T21:38:56.802Z,102449.00
2023-01-07T21:41:25.527Z,102458.16
2023-01-07T21:43:53.371Z,102457.53
2023-01-07T21:46:22.759Z,102453.22
2023-01-07T21:48:51.967Z,102453.72
2023-01-07T21:51:22.619Z,102455.69
2023-01-07T21:53:56.033Z,102455.69
2023-01-07T21:56:27.448Z,102461.84
2023-01-07T21:58:57.069Z,102464.41
2023-01-07T22:01:31.099Z,102463.81
2023-01-07T22:03:59.983Z,102469.97
2023-01-07T22:06:32.322Z,102461.16
2023-01-07T22:09:03.506Z,102463.16
2023-01-07T22:11:39.139Z,102460.81
2023-01-07T22:14:08.318Z,102466.50
2023-01-07T22:16:36.022Z,102466.06
2023-01-07T22:19:03.992Z,102461.84
2023-01-07T22:21:32.397Z,102466.25
2023-01-07T22:24:05.395Z,102473.06
2023-01-07T22:26:36.395Z,102477.03
2023-01-07T22:29:07.331Z,102478.63
2023-01-07T22:31:37.156Z,102483.00
2023-01-07T22:34:09.322Z,102484.69
2023-01-07T22:36:52.983Z,102475.59
2023-01-07T22:39:31.401Z,102475.69
2023-01-07T22:42:08.926Z,102474.09
2023-01-07T22:44:45.321Z,102477.28
2023-01-07T22:47:20.046Z,102481.50
2023-01-07T22:49:52.768Z,102479.75
2023-01-07T22:52:20.476Z,102483.22
2023-01-07T22:54:59.030Z,102476.94
2023-01-07T22:57:28.222Z,102473.84
2023-01-07T22:59:58.184Z,102471.72
2023-01-07T23:02:27.160Z,102490.06
2023-01-07T23:04:54.711Z,102491.66
2023-01-07T23:07:22.402Z,102492.81
2023-01-07T23:09:52.333Z,102489.91
2023-01-07T23:12:20.031Z,102497.41
2023-01-07T23:14:47.760Z,102486.28
2023-01-07T23:17:15.474Z,102493.97
2023-01-07T23:19:45.458Z,102489.19
2023-01-07T23:22:14.949Z,102496.88
2023-01-07T23:24:44.876Z,102489.13
2023-01-07T23:27:12.684Z,102487.28
2023-01-07T23:29:41.608Z,102488.16
2023-01-07T23:32:12.575Z,102499.44
2023-01-07T23:34:40.570Z,102498.03
2023-01-07T23:37:08.513Z,102485.50
2023-01-07T23:39:37.609Z,102501.28
2023-01-07T23:42:08.280Z,102496.28
2023-01-07T23:49:15.864Z,102497.47
2023-01-07T23:51:43.394Z,102499.34
2023-01-07T23:54:10.996Z,102507.38
2023-01-07T23:56:39.612Z,102505.63
2023-01-07T23:59:07.515Z,102520.22
