createdAt,value
2022-12-23T00:00:31.807Z,527.00
2022-12-23T00:01:31.838Z,521.00
2022-12-23T00:02:31.880Z,523.00
2022-12-23T00:03:31.855Z,519.00
2022-12-23T00:04:31.698Z,524.00
2022-12-23T00:05:37.572Z,521.00
2022-12-23T00:07:31.625Z,522.00
2022-12-23T00:08:31.598Z,521.00
2022-12-23T00:09:31.575Z,521.00
2022-12-23T00:10:31.537Z,526.00
2022-12-23T00:11:31.534Z,519.00
2022-12-23T00:12:31.481Z,519.00
2022-12-23T00:13:31.473Z,520.00
2022-12-23T00:14:31.422Z,524.00
2022-12-23T00:15:31.411Z,522.00
2022-12-23T00:16:31.418Z,524.00
2022-12-23T00:17:31.335Z,518.00
2022-12-23T00:18:31.295Z,519.00
2022-12-23T00:19:31.262Z,516.00
2022-12-23T00:20:31.226Z,528.00
2022-12-23T00:21:31.202Z,520.00
2022-12-23T00:22:31.153Z,520.00
2022-12-23T00:23:31.128Z,518.00
2022-12-23T00:24:31.101Z,517.00
2022-12-23T00:25:31.056Z,521.00
2022-12-23T00:26:31.033Z,521.00
2022-12-23T00:27:35.791Z,517.00
2022-12-23T00:28:31.996Z,517.00
2022-12-23T00:29:30.973Z,517.00
2022-12-23T00:30:30.942Z,517.00
2022-12-23T00:31:30.958Z,519.00
2022-12-23T00:32:30.886Z,521.00
2022-12-23T00:33:30.847Z,521.00
2022-12-23T00:34:30.816Z,522.00
2022-12-23T00:35:30.800Z,517.00
2022-12-23T00:36:30.880Z,519.00
2022-12-23T00:37:30.754Z,516.00
2022-12-23T00:38:30.725Z,519.00
2022-12-23T00:39:30.721Z,512.00
2022-12-23T00:40:30.680Z,522.00
2022-12-23T00:41:30.639Z,518.00
2022-12-23T00:42:30.621Z,521.00
2022-12-23T00:43:30.601Z,514.00
2022-12-23T00:44:30.569Z,517.00
2022-12-23T00:45:30.594Z,517.00
2022-12-23T00:46:30.613Z,517.00
2022-12-23T00:47:30.492Z,518.00
2022-12-23T00:48:30.461Z,513.00
2022-12-23T00:49:30.429Z,513.00
2022-12-23T00:50:30.417Z,517.00
2022-12-23T00:51:30.390Z,516.00
2022-12-23T00:52:30.365Z,515.00
2022-12-23T00:53:30.336Z,518.00
2022-12-23T00:54:30.301Z,520.00
2022-12-23T00:55:30.276Z,520.00
2022-12-23T00:56:30.253Z,519.00
2022-12-23T00:57:30.240Z,515.00
2022-12-23T00:58:30.205Z,515.00
2022-12-23T00:59:30.188Z,517.00
2022-12-23T01:00:30.161Z,516.00
2022-12-23T01:01:30.293Z,514.00
2022-12-23T01:02:30.288Z,515.00
2022-12-23T05:10:22.936Z,510.00
2022-12-23T05:14:22.859Z,508.00
2022-12-23T05:15:22.740Z,504.00
2022-12-23T05:16:22.800Z,503.00
2022-12-23T05:17:22.726Z,509.00
2022-12-23T05:18:22.629Z,504.00
2022-12-23T05:19:22.604Z,500.00
2022-12-23T05:20:22.565Z,508.00
2022-12-23T05:21:22.551Z,508.00
2022-12-23T05:22:22.500Z,514.00
2022-12-23T05:23:22.479Z,510.00
2022-12-23T05:24:22.448Z,507.00
2022-12-23T05:25:22.423Z,505.00
2022-12-23T05:26:22.458Z,508.00
2022-12-23T05:27:22.377Z,507.00
2022-12-23T05:28:22.352Z,505.00
2022-12-23T05:29:22.311Z,508.00
2022-12-23T05:30:22.285Z,511.00
2022-12-23T05:31:22.336Z,503.00
2022-12-23T05:32:22.354Z,510.00
2022-12-23T05:33:22.283Z,507.00
2022-12-23T05:34:22.183Z,502.00
2022-12-23T05:35:22.150Z,512.00
2022-12-23T05:36:22.128Z,506.00
2022-12-23T05:37:22.092Z,510.00
2022-12-23T05:38:22.062Z,515.00
2022-12-23T05:39:22.034Z,511.00
2022-12-23T05:40:28.133Z,512.00
2022-12-23T05:41:22.984Z,512.00
2022-12-23T05:42:21.937Z,509.00
2022-12-23T05:43:21.908Z,510.00
2022-12-23T05:44:21.870Z,505.00
2022-12-23T05:45:21.844Z,511.00
2022-12-23T05:46:26.416Z,509.00
2022-12-23T05:47:22.784Z,510.00
2022-12-23T05:48:21.764Z,507.00
2022-12-23T05:49:21.724Z,505.00
2022-12-23T05:50:21.688Z,502.00
2022-12-23T05:51:21.647Z,507.00
2022-12-23T05:52:21.622Z,505.00
2022-12-23T05:53:21.575Z,504.00
2022-12-23T05:54:21.542Z,505.00
2022-12-23T05:55:21.509Z,501.00
2022-12-23T05:56:21.478Z,505.00
2022-12-23T05:57:21.452Z,511.00
2022-12-23T05:58:21.414Z,504.00
2022-12-23T05:59:21.386Z,507.00
2022-12-23T06:00:21.367Z,506.00
2022-12-23T06:01:21.322Z,510.00
2022-12-23T06:02:21.498Z,503.00
2022-12-23T06:03:21.484Z,504.00
2022-12-23T06:04:21.257Z,504.00
2022-12-23T06:05:21.207Z,505.00
2022-12-23T06:06:21.174Z,505.00
2022-12-23T06:07:21.141Z,504.00
2022-12-23T06:08:21.112Z,504.00
2022-12-23T06:09:21.091Z,503.00
2022-12-23T06:10:21.057Z,505.00
2022-12-23T06:11:21.028Z,506.00
2022-12-23T06:12:20.989Z,512.00
2022-12-23T06:13:20.957Z,512.00
2022-12-23T06:14:26.862Z,506.00
2022-12-23T06:15:21.890Z,512.00
2022-12-23T06:16:21.027Z,508.00
2022-12-23T06:17:20.852Z,512.00
2022-12-23T06:18:20.825Z,504.00
2022-12-23T06:19:20.797Z,507.00
2022-12-23T06:20:21.312Z,506.00
2022-12-23T06:21:20.736Z,511.00
2022-12-23T06:22:20.704Z,500.00
2022-12-23T06:23:20.657Z,507.00
2022-12-23T06:24:20.626Z,507.00
2022-12-23T06:25:20.600Z,512.00
2022-12-23T06:26:20.563Z,501.00
2022-12-23T06:27:20.537Z,508.00
2022-12-23T06:28:20.499Z,513.00
2022-12-23T06:29:20.474Z,504.00
2022-12-23T06:30:20.468Z,504.00
2022-12-23T06:31:20.528Z,504.00
2022-12-23T06:32:20.480Z,504.00
2022-12-23T06:33:20.417Z,508.00
2022-12-23T06:34:20.354Z,514.00
2022-12-23T06:35:20.327Z,526.00
2022-12-23T06:36:20.300Z,551.00
2022-12-23T06:37:20.293Z,554.00
2022-12-23T06:38:20.269Z,554.00
2022-12-23T06:39:20.243Z,554.00
2022-12-23T06:40:20.205Z,552.00
2022-12-23T06:41:20.175Z,550.00
2022-12-23T06:42:20.158Z,555.00
2022-12-23T06:43:20.125Z,555.00
2022-12-23T06:44:20.107Z,556.00
2022-12-23T06:52:20.302Z,641.00
2022-12-23T10:53:10.311Z,510.00
2022-12-23T10:54:10.302Z,505.00
2022-12-23T10:55:10.256Z,513.00
2022-12-23T10:56:10.192Z,510.00
2022-12-23T10:57:10.134Z,516.00
2022-12-23T13:34:03.798Z,506.00
2022-12-23T13:35:03.771Z,511.00
2022-12-23T13:36:06.094Z,512.00
2022-12-23T13:37:03.759Z,518.00
2022-12-23T13:38:03.630Z,510.00
2022-12-23T13:39:03.592Z,501.00
2022-12-23T13:40:03.537Z,511.00
2022-12-23T13:41:03.489Z,507.00
2022-12-23T13:42:05.986Z,506.00
2022-12-23T13:43:03.402Z,506.00
2022-12-23T13:44:03.360Z,506.00
2022-12-23T13:45:03.352Z,506.00
2022-12-23T13:46:03.373Z,506.00
2022-12-23T13:47:03.205Z,500.00
2022-12-23T13:48:05.392Z,500.00
2022-12-23T13:49:03.128Z,501.00
2022-12-23T13:50:03.065Z,502.00
2022-12-23T13:51:03.029Z,508.00
2022-12-23T13:52:02.973Z,506.00
2022-12-23T13:53:02.931Z,512.00
2022-12-23T13:54:05.078Z,513.00
2022-12-23T13:55:02.846Z,514.00
2022-12-23T13:56:02.801Z,507.00
2022-12-23T13:57:02.764Z,506.00
2022-12-23T13:58:02.722Z,513.00
2022-12-23T13:59:02.697Z,495.00
2022-12-23T14:00:05.874Z,512.00
2022-12-23T14:01:02.630Z,509.00
2022-12-23T14:02:02.573Z,508.00
2022-12-23T14:03:02.554Z,498.00
2022-12-23T14:04:02.436Z,497.00
2022-12-23T14:05:02.403Z,492.00
2022-12-23T14:06:02.344Z,502.00
2022-12-23T14:07:02.310Z,506.00
2022-12-23T14:08:02.276Z,516.00
2022-12-23T14:09:02.214Z,509.00
2022-12-23T14:10:02.162Z,519.00
2022-12-23T14:11:02.125Z,515.00
2022-12-23T14:12:04.594Z,507.00
2022-12-23T14:13:02.264Z,507.00
2022-12-23T14:14:02.210Z,509.00
2022-12-23T14:15:02.153Z,508.00
2022-12-23T14:16:02.179Z,504.00
2022-12-23T14:17:02.063Z,505.00
2022-12-23T14:18:04.516Z,516.00
2022-12-23T14:19:01.991Z,512.00
2022-12-23T14:20:02.178Z,509.00
2022-12-23T14:21:01.954Z,499.00
2022-12-23T14:22:01.859Z,508.00
2022-12-23T14:23:01.823Z,513.00
2022-12-23T14:24:04.426Z,508.00
2022-12-23T14:25:01.735Z,509.00
2022-12-23T14:26:01.693Z,502.00
2022-12-23T14:27:01.655Z,508.00
2022-12-23T14:28:01.617Z,513.00
2022-12-23T14:29:01.592Z,510.00
2022-12-23T14:30:05.695Z,515.00
2022-12-23T14:31:01.554Z,516.00
2022-12-23T14:32:01.465Z,516.00
2022-12-23T14:33:01.435Z,516.00
2022-12-23T14:34:01.395Z,506.00
2022-12-23T14:35:01.355Z,512.00
2022-12-23T14:36:01.336Z,515.00
2022-12-23T14:37:01.280Z,504.00
2022-12-23T14:38:01.231Z,513.00
2022-12-23T14:39:01.199Z,499.00
2022-12-23T14:40:01.190Z,500.00
2022-12-23T14:41:01.128Z,513.00
2022-12-23T14:42:05.976Z,506.00
2022-12-23T14:43:01.039Z,506.00
2022-12-23T14:44:01.005Z,506.00
2022-12-23T14:45:00.960Z,506.00
2022-12-23T14:46:01.003Z,503.00
2022-12-23T14:47:00.931Z,505.00
2022-12-23T14:48:00.834Z,509.00
2022-12-23T14:49:29.767Z,511.00
2022-12-23T14:51:00.710Z,508.00
2022-12-23T14:52:00.658Z,511.00
2022-12-23T14:53:00.628Z,511.00
2022-12-23T14:54:00.573Z,514.00
2022-12-23T14:55:29.102Z,507.00
2022-12-23T14:57:00.469Z,508.00
2022-12-23T14:58:04.415Z,512.00
2022-12-23T15:00:00.314Z,509.00
2022-12-23T15:01:00.281Z,511.00
2022-12-23T15:02:00.290Z,515.00
2022-12-23T15:03:00.258Z,521.00
2022-12-23T15:04:01.723Z,521.00
2022-12-23T15:05:00.132Z,514.00
2022-12-23T17:43:54.569Z,503.00
2022-12-23T17:44:54.540Z,501.00
2022-12-23T17:45:54.539Z,500.00
2022-12-23T17:46:54.474Z,505.00
2022-12-23T17:47:54.427Z,504.00
2022-12-23T17:48:54.387Z,502.00
2022-12-23T17:49:54.399Z,504.00
2022-12-23T17:50:54.341Z,504.00
2022-12-23T17:51:54.316Z,502.00
2022-12-23T17:52:54.257Z,505.00
2022-12-23T17:53:57.787Z,507.00
2022-12-23T17:54:54.184Z,507.00
2022-12-23T17:55:54.153Z,507.00
2022-12-23T17:56:54.114Z,506.00
2022-12-23T17:57:54.088Z,506.00
2022-12-23T17:58:54.049Z,504.00
2022-12-23T17:59:54.018Z,506.00
2022-12-23T18:00:54.030Z,505.00
2022-12-23T18:01:54.155Z,507.00
2022-12-23T18:02:53.965Z,507.00
2022-12-23T18:03:53.917Z,506.00
2022-12-23T18:04:53.855Z,505.00
2022-12-23T18:06:01.117Z,503.00
2022-12-23T18:06:54.781Z,504.00
2022-12-23T18:07:53.763Z,503.00
2022-12-23T18:08:53.714Z,505.00
2022-12-23T18:09:53.687Z,504.00
2022-12-23T18:10:53.647Z,505.00
2022-12-23T18:11:53.616Z,505.00
2022-12-23T18:12:53.602Z,508.00
2022-12-23T18:13:53.598Z,504.00
2022-12-23T18:14:53.530Z,504.00
2022-12-23T18:15:53.499Z,505.00
2022-12-23T18:16:53.511Z,508.00
2022-12-23T18:17:53.438Z,507.00
2022-12-23T18:18:53.399Z,503.00
2022-12-23T18:19:53.370Z,508.00
2022-12-23T18:20:53.341Z,503.00
2022-12-23T18:21:53.333Z,506.00
2022-12-23T18:22:53.345Z,504.00
2022-12-23T18:23:53.281Z,505.00
2022-12-23T18:24:58.864Z,511.00
2022-12-23T18:25:54.197Z,511.00
2022-12-23T18:26:53.180Z,511.00
2022-12-23T18:27:53.155Z,505.00
2022-12-23T18:28:53.120Z,507.00
2022-12-23T18:29:53.090Z,506.00
2022-12-23T18:30:53.118Z,506.00
2022-12-23T18:31:53.022Z,506.00
2022-12-23T18:32:53.004Z,505.00
2022-12-23T18:33:53.055Z,504.00
2022-12-23T18:34:52.947Z,505.00
2022-12-23T18:35:52.918Z,504.00
2022-12-23T18:36:52.941Z,504.00
2022-12-23T18:37:52.860Z,503.00
2022-12-23T18:38:52.879Z,503.00
2022-12-23T18:39:52.799Z,505.00
2022-12-23T18:40:52.795Z,503.00
2022-12-23T18:41:52.752Z,507.00
2022-12-23T18:42:52.725Z,506.00
2022-12-23T18:43:52.770Z,504.00
2022-12-23T18:44:52.708Z,505.00
2022-12-23T18:45:53.751Z,506.00
2022-12-23T18:46:52.670Z,505.00
2022-12-23T18:47:52.592Z,503.00
2022-12-23T18:48:52.563Z,506.00
2022-12-23T18:49:52.537Z,509.00
2022-12-23T18:50:52.497Z,503.00
2022-12-23T18:51:52.474Z,504.00
2022-12-23T18:52:52.441Z,505.00
2022-12-23T18:53:52.397Z,502.00
2022-12-23T18:54:52.370Z,509.00
2022-12-23T18:55:52.339Z,505.00
2022-12-23T18:56:52.305Z,505.00
2022-12-23T18:57:52.293Z,504.00
2022-12-23T18:58:52.244Z,509.00
2022-12-23T18:59:52.214Z,505.00
2022-12-23T19:00:52.177Z,506.00
2022-12-23T19:01:52.186Z,503.00
2022-12-23T19:02:52.148Z,503.00
2022-12-23T19:03:52.097Z,503.00
2022-12-23T19:04:52.061Z,502.00
2022-12-23T19:05:52.043Z,505.00
2022-12-23T19:06:51.998Z,502.00
2022-12-23T19:07:51.959Z,507.00
2022-12-23T19:08:51.933Z,507.00
2022-12-23T19:09:51.892Z,507.00
2022-12-23T19:10:51.856Z,508.00
2022-12-23T19:11:51.832Z,506.00
2022-12-23T19:12:51.799Z,506.00
2022-12-23T19:13:51.784Z,506.00
2022-12-23T19:14:51.760Z,504.00
2022-12-23T19:15:51.751Z,505.00
2022-12-23T19:16:52.697Z,506.00
2022-12-23T19:17:51.669Z,504.00
2022-12-23T19:18:51.632Z,504.00
2022-12-23T19:19:51.599Z,504.00
2022-12-23T19:20:51.576Z,506.00
2022-12-23T19:21:51.534Z,505.00
2022-12-23T19:22:51.488Z,506.00
2022-12-23T19:23:51.463Z,508.00
2022-12-23T19:25:04.635Z,510.00
2022-12-23T19:25:55.367Z,510.00
2022-12-23T19:26:51.403Z,510.00
2022-12-23T19:27:51.350Z,510.00
2022-12-23T19:28:51.308Z,510.00
2022-12-23T19:29:51.272Z,509.00
2022-12-23T19:30:51.281Z,508.00
2022-12-23T19:31:51.206Z,504.00
2022-12-23T19:32:51.169Z,508.00
2022-12-23T19:33:51.143Z,507.00
2022-12-23T19:34:51.107Z,507.00
2022-12-23T19:35:51.073Z,505.00
2022-12-23T19:36:51.119Z,505.00
2022-12-23T19:37:51.019Z,505.00
2022-12-23T19:38:50.994Z,506.00
2022-12-23T19:39:50.953Z,506.00
2022-12-23T19:40:50.916Z,503.00
2022-12-23T19:41:50.898Z,504.00
2022-12-23T19:42:50.852Z,504.00
2022-12-23T19:43:50.860Z,504.00
2022-12-23T19:44:50.787Z,508.00
2022-12-23T19:45:50.795Z,502.00
2022-12-23T19:46:50.788Z,500.00
2022-12-23T19:47:50.690Z,503.00
2022-12-23T19:48:50.656Z,500.00
2022-12-23T19:49:50.611Z,507.00
2022-12-23T19:50:50.607Z,507.00
2022-12-23T19:51:51.098Z,503.00
2022-12-23T19:52:50.574Z,503.00
2022-12-23T19:53:50.494Z,501.00
2022-12-23T19:54:50.452Z,506.00
2022-12-23T19:55:55.706Z,503.00
2022-12-23T19:56:51.400Z,504.00
2022-12-23T19:57:50.380Z,504.00
2022-12-23T19:58:50.332Z,504.00
2022-12-23T19:59:50.302Z,504.00
2022-12-23T20:00:50.263Z,502.00
2022-12-23T20:01:50.282Z,504.00
2022-12-23T20:02:55.078Z,505.00
2022-12-23T20:03:51.184Z,505.00
2022-12-23T20:04:50.161Z,506.00
2022-12-23T20:05:50.117Z,505.00
2022-12-23T20:16:50.611Z,504.00
2022-12-23T20:18:50.599Z,508.00
2022-12-23T23:58:42.976Z,506.00
