createdAt,value
2022-11-29T00:04:32.545Z,101478.28
2022-11-29T00:09:37.299Z,101488.06
2022-11-29T00:14:39.491Z,101487.78
2022-11-29T00:19:45.978Z,101482.63
2022-11-29T00:24:47.724Z,101485.28
2022-11-29T00:29:49.624Z,101488.78
2022-11-29T00:34:51.325Z,101483.34
2022-11-29T00:39:55.318Z,101483.34
2022-11-29T00:45:01.261Z,101483.75
2022-11-29T00:50:03.544Z,101487.09
2022-11-29T00:55:08.868Z,101482.47
2022-11-29T01:00:11.090Z,101479.81
2022-11-29T01:05:17.829Z,101481.78
2022-11-29T01:10:19.586Z,101476.63
2022-11-29T01:15:22.428Z,101479.13
2022-11-29T01:20:24.216Z,101491.56
2022-11-29T01:25:29.544Z,101489.72
2022-11-29T01:30:31.253Z,101482.75
2022-11-29T01:35:32.993Z,101494.09
2022-11-29T01:40:37.004Z,101486.25
2022-11-29T01:45:41.288Z,101502.16
2022-11-29T01:50:45.380Z,101499.66
2022-11-29T01:55:53.860Z,101498.81
2022-11-29T02:00:57.441Z,101504.97
2022-11-29T02:06:10.546Z,101513.06
2022-11-29T02:11:15.034Z,101514.72
2022-11-29T02:16:23.285Z,101520.03
2022-11-29T02:21:27.901Z,101536.25
2022-11-29T02:27:01.912Z,101536.25
2022-11-29T02:32:34.840Z,101531.06
2022-11-29T02:37:48.299Z,101540.94
2022-11-29T02:43:14.334Z,101539.00
2022-11-29T02:48:31.013Z,101532.03
2022-11-29T02:53:58.307Z,101540.72
2022-11-29T02:59:05.658Z,101531.88
2022-11-29T03:04:21.197Z,101538.88
2022-11-29T03:09:36.467Z,101546.56
2022-11-29T03:15:08.433Z,101546.56
2022-11-29T03:20:33.851Z,101558.06
2022-11-29T03:26:01.901Z,101558.88
2022-11-29T03:31:29.245Z,101562.66
2022-11-29T03:36:55.517Z,101565.03
2022-11-29T03:42:05.297Z,101560.72
2022-11-29T03:47:15.893Z,101570.34
2022-11-29T03:52:18.685Z,101574.81
2022-11-29T03:57:45.312Z,101575.78
2022-11-29T04:03:13.296Z,101586.25
2022-11-29T04:08:34.748Z,101590.47
2022-11-29T04:14:03.664Z,101592.28
2022-11-29T04:19:37.446Z,101586.97
2022-11-29T04:25:16.332Z,101594.81
2022-11-29T04:30:25.449Z,101598.53
2022-11-29T04:35:48.480Z,101597.72
2022-11-29T04:40:58.526Z,101613.78
2022-11-29T04:46:27.220Z,101607.50
2022-11-29T04:51:49.715Z,101611.13
2022-11-29T04:57:09.319Z,101619.94
2022-11-29T05:02:33.174Z,101614.47
2022-11-29T05:07:51.976Z,101625.25
2022-11-29T05:13:03.223Z,101624.25
2022-11-29T05:18:19.018Z,101621.47
2022-11-29T05:23:31.874Z,101637.41
2022-11-29T05:29:06.641Z,101629.16
2022-11-29T05:34:33.278Z,101638.94
2022-11-29T05:39:54.637Z,101651.38
2022-11-29T05:45:12.941Z,101648.03
2022-11-29T05:50:28.712Z,101653.06
2022-11-29T05:55:47.279Z,101660.91
2022-11-29T06:01:05.771Z,101667.91
2022-11-29T06:06:30.623Z,101667.75
2022-11-29T06:11:40.182Z,101665.94
2022-11-29T06:16:51.233Z,101678.38
2022-11-29T06:22:05.780Z,101675.72
2022-11-29T06:27:42.964Z,101682.34
2022-11-29T06:33:12.511Z,101679.09
2022-11-29T06:38:32.783Z,101684.66
2022-11-29T06:43:34.741Z,101684.66
2022-11-29T06:49:02.061Z,101695.28
2022-11-29T06:54:20.964Z,101701.44
2022-11-29T07:00:03.811Z,101701.44
2022-11-29T07:05:22.765Z,101709.66
2022-11-29T07:10:29.270Z,101715.94
2022-11-29T07:15:31.447Z,101714.38
2022-11-29T07:20:54.892Z,101725.09
2022-11-29T07:26:03.626Z,101729.59
2022-11-29T07:31:29.790Z,101727.53
2022-11-29T07:37:06.084Z,101739.31
2022-11-29T07:42:21.340Z,101741.97
2022-11-29T07:47:24.665Z,101742.91
2022-11-29T07:52:28.630Z,101746.56
2022-11-29T07:57:36.923Z,101754.53
2022-11-29T08:02:43.840Z,101755.63
2022-11-29T08:07:47.901Z,101762.75
2022-11-29T08:12:52.365Z,101762.59
2022-11-29T08:17:58.871Z,101767.06
2022-11-29T08:23:03.381Z,101761.75
2022-11-29T08:28:05.950Z,101779.41
2022-11-29T08:33:07.810Z,101779.41
2022-11-29T08:38:11.744Z,101783.97
2022-11-29T08:43:13.469Z,101792.91
2022-11-29T08:48:17.372Z,101789.41
2022-11-29T08:53:38.368Z,101795.31
2022-11-29T08:58:43.166Z,101798.66
2022-11-29T09:04:02.913Z,101802.91
2022-11-29T09:09:07.966Z,101820.63
2022-11-29T09:14:15.816Z,101813.53
2022-11-29T09:19:17.675Z,101821.47
2022-11-29T09:24:20.729Z,101828.19
2022-11-29T09:29:22.569Z,101832.44
2022-11-29T09:34:26.550Z,101834.84
2022-11-29T09:39:34.631Z,101848.09
2022-11-29T09:45:15.036Z,101846.06
2022-11-29T09:50:25.775Z,101842.69
2022-11-29T09:55:35.872Z,101851.22
2022-11-29T10:00:45.821Z,101850.97
2022-11-29T10:05:53.361Z,101849.88
2022-11-29T10:11:09.960Z,101854.22
2022-11-29T10:16:54.119Z,101865.69
2022-11-29T10:22:02.862Z,101859.28
2022-11-29T10:27:18.583Z,101853.25
2022-11-29T10:32:21.421Z,101853.16
2022-11-29T10:37:25.006Z,101842.53
2022-11-29T10:42:53.289Z,101852.28
2022-11-29T10:48:03.121Z,101853.25
2022-11-29T10:53:15.624Z,101851.22
2022-11-29T10:58:28.218Z,101854.59
2022-11-29T11:03:52.830Z,101857.81
2022-11-29T11:09:15.330Z,101854.19
2022-11-29T11:14:31.029Z,101859.97
2022-11-29T11:19:34.434Z,101854.25
2022-11-29T11:24:41.001Z,101859.31
2022-11-29T11:29:46.359Z,101862.84
2022-11-29T11:35:21.610Z,101865.22
2022-11-29T11:40:29.627Z,101874.28
2022-11-29T11:45:35.054Z,101874.41
2022-11-29T11:50:42.692Z,101863.56
2022-11-29T11:56:09.436Z,101867.66
2022-11-29T12:01:25.256Z,101880.78
2022-11-29T12:06:42.220Z,101868.09
2022-11-29T12:12:03.741Z,101876.28
2022-11-29T12:17:19.665Z,101878.97
2022-11-29T12:22:24.613Z,101879.09
2022-11-29T12:27:28.562Z,101893.59
2022-11-29T12:32:36.888Z,101895.44
2022-11-29T12:37:44.290Z,101901.56
2022-11-29T12:43:01.205Z,101914.75
2022-11-29T12:48:35.227Z,101909.44
2022-11-29T12:54:01.151Z,101917.13
2022-11-29T12:59:15.491Z,101920.63
2022-11-29T13:04:26.295Z,101923.28
2022-11-29T13:10:02.736Z,101925.94
2022-11-29T13:15:14.421Z,101933.06
2022-11-29T13:20:36.897Z,101930.53
2022-11-29T13:25:42.100Z,101938.38
2022-11-29T13:30:44.077Z,101932.09
2022-11-29T13:35:54.526Z,101937.28
2022-11-29T13:41:13.169Z,101946.25
2022-11-29T13:46:38.654Z,101949.75
2022-11-29T13:51:46.289Z,101943.59
2022-11-29T13:56:50.219Z,101946.38
2022-11-29T14:01:55.399Z,101950.00
2022-11-29T14:07:09.891Z,101944.81
2022-11-29T14:12:37.060Z,101952.78
2022-11-29T14:17:53.345Z,101950.34
2022-11-29T14:23:04.550Z,101960.97
2022-11-29T14:28:12.415Z,101964.88
2022-11-29T14:33:45.047Z,101973.91
2022-11-29T14:39:04.969Z,101978.41
2022-11-29T14:44:28.476Z,101983.97
2022-11-29T14:49:40.827Z,101989.50
2022-11-29T14:55:23.433Z,101990.59
2022-11-29T15:00:46.767Z,101990.88
2022-11-29T15:05:58.001Z,101993.63
2022-11-29T15:11:20.017Z,101988.69
2022-11-29T15:17:03.828Z,102012.84
2022-11-29T15:22:21.358Z,102017.44
2022-11-29T15:27:25.585Z,102013.09
2022-11-29T15:32:30.941Z,102016.72
2022-11-29T15:37:36.504Z,102025.63
2022-11-29T15:42:43.553Z,102039.03
2022-11-29T15:47:45.290Z,102046.03
2022-11-29T15:52:50.185Z,102054.38
2022-11-29T15:57:56.659Z,102059.78
2022-11-29T16:03:06.572Z,102059.91
2022-11-29T16:08:16.393Z,102052.44
2022-11-29T16:13:38.897Z,102062.19
2022-11-29T16:18:45.408Z,102059.69
2022-11-29T16:23:54.902Z,102065.22
2022-11-29T16:28:59.109Z,102065.56
2022-11-29T16:34:31.220Z,102079.81
2022-11-29T16:39:35.474Z,102080.19
2022-11-29T16:44:46.836Z,102077.75
2022-11-29T16:50:15.825Z,102079.56
2022-11-29T16:55:25.330Z,102085.13
2022-11-29T17:00:30.093Z,102088.88
2022-11-29T17:05:31.803Z,102095.13
2022-11-29T17:10:40.604Z,102105.75
2022-11-29T17:15:45.904Z,102106.47
2022-11-29T17:20:47.640Z,102111.78
2022-11-29T17:26:01.449Z,102115.41
2022-11-29T17:31:10.849Z,102114.53
2022-11-29T17:36:15.480Z,102119.84
2022-11-29T17:41:22.774Z,102121.78
2022-11-29T17:46:36.359Z,102119.25
2022-11-29T17:51:51.673Z,102120.22
2022-11-29T17:56:58.667Z,102129.00
2022-11-29T18:02:04.744Z,102137.94
2022-11-29T18:07:13.041Z,102144.94
2022-11-29T18:12:14.944Z,102146.84
2022-11-29T18:17:19.157Z,102150.47
2022-11-29T18:22:25.482Z,102158.56
2022-11-29T18:27:30.613Z,102161.34
2022-11-29T18:32:34.683Z,102159.63
2022-11-29T18:38:13.325Z,102163.13
2022-11-29T18:43:03.264Z,102168.44
2022-11-29T18:48:07.588Z,102169.41
2022-11-29T18:53:13.102Z,102171.22
2022-11-29T18:58:14.771Z,102178.22
2022-11-29T19:03:18.897Z,102184.59
2022-11-29T19:08:20.617Z,102185.44
2022-11-29T19:13:22.567Z,102187.16
2022-11-29T19:18:26.768Z,102187.25
2022-11-29T19:23:33.819Z,102192.47
2022-11-29T19:28:42.789Z,102190.75
2022-11-29T19:33:45.204Z,102197.13
2022-11-29T19:38:54.075Z,102199.91
2022-11-29T19:43:57.314Z,102201.81
2022-11-29T19:49:04.249Z,102213.16
2022-11-29T19:54:10.213Z,102216.78
2022-11-29T19:59:11.902Z,102223.91
2022-11-29T20:04:17.562Z,102218.47
2022-11-29T20:09:22.427Z,102227.41
2022-11-29T20:14:24.663Z,102223.03
2022-11-29T20:19:29.887Z,102231.88
2022-11-29T20:24:40.100Z,102230.91
2022-11-29T20:29:49.295Z,102233.56
2022-11-29T20:34:54.338Z,102242.34
2022-11-29T20:40:13.645Z,102237.28
2022-11-29T20:45:16.645Z,102245.25
2022-11-29T20:50:27.110Z,102242.69
2022-11-29T20:55:31.489Z,102254.16
2022-11-29T21:00:34.379Z,102246.91
2022-11-29T21:05:38.468Z,102243.78
2022-11-29T21:10:42.425Z,102242.09
2022-11-29T21:15:44.438Z,102246.53
2022-11-29T21:20:51.545Z,102251.09
2022-11-29T21:25:58.087Z,102258.22
2022-11-29T21:31:02.954Z,102257.38
2022-11-29T21:36:07.304Z,102265.34
2022-11-29T21:41:09.035Z,102252.06
2022-11-29T21:46:11.084Z,102261.84
2022-11-29T21:51:13.055Z,102265.22
2022-11-29T21:56:14.861Z,102266.19
2022-11-29T22:01:23.208Z,102267.03
2022-11-29T22:06:29.331Z,102270.63
2022-11-29T22:11:35.349Z,102276.06
2022-11-29T22:16:38.778Z,102274.25
2022-11-29T22:21:45.006Z,102275.22
2022-11-29T22:26:49.824Z,102282.19
2022-11-29T22:31:59.213Z,102276.19
2022-11-29T22:37:03.141Z,102285.00
2022-11-29T22:42:06.066Z,102287.75
2022-11-29T22:47:07.855Z,102292.22
2022-11-29T22:52:11.964Z,102292.22
2022-11-29T22:57:18.506Z,102304.63
2022-11-29T23:02:22.466Z,102307.28
2022-11-29T23:07:24.351Z,102310.78
2022-11-29T23:12:26.194Z,102317.91
2022-11-29T23:17:29.743Z,102310.03
2022-11-29T23:22:31.685Z,102316.19
2022-11-29T23:27:35.816Z,102315.34
2022-11-29T23:32:42.070Z,102320.66
2022-11-29T23:37:44.208Z,102324.97
2022-11-29T23:42:53.195Z,102325.13
2022-11-29T23:47:57.123Z,102326.78
2022-11-29T23:53:01.205Z,102326.78
2022-11-29T23:58:06.748Z,102326.06
