createdAt,value
2023-08-08T00:01:57.519Z,4.80
2023-08-08T00:04:42.791Z,3.60
2023-08-08T00:07:30.695Z,5.88
2023-08-08T00:10:15.431Z,4.35
2023-08-08T00:13:00.452Z,4.00
2023-08-08T00:15:47.091Z,5.93
2023-08-08T00:18:31.673Z,4.53
2023-08-08T00:21:17.144Z,5.05
2023-08-08T00:24:01.682Z,4.28
2023-08-08T00:26:46.690Z,4.47
2023-08-08T00:29:31.698Z,7.15
2023-08-08T00:32:17.315Z,6.15
2023-08-08T00:35:02.461Z,4.65
2023-08-08T00:37:47.337Z,4.30
2023-08-08T00:40:32.370Z,5.65
2023-08-08T00:43:17.502Z,5.00
2023-08-08T00:46:03.511Z,4.43
2023-08-08T00:48:48.541Z,4.68
2023-08-08T00:51:33.554Z,7.20
2023-08-08T00:54:18.640Z,4.97
2023-08-08T00:57:03.736Z,5.20
2023-08-08T00:59:49.058Z,4.45
2023-08-08T01:02:34.076Z,5.80
2023-08-08T01:05:19.155Z,6.00
2023-08-08T01:08:06.387Z,4.32
2023-08-08T01:10:51.891Z,4.15
2023-08-08T01:13:38.845Z,4.32
2023-08-08T01:16:26.621Z,5.70
2023-08-08T01:19:22.225Z,5.55
2023-08-08T01:22:14.863Z,3.47
2023-08-08T01:25:01.037Z,5.22
2023-08-08T01:27:47.006Z,3.92
2023-08-08T01:30:31.968Z,3.90
2023-08-08T01:33:19.462Z,2.95
2023-08-08T01:36:14.390Z,5.18
2023-08-08T01:39:04.763Z,3.40
2023-08-08T01:41:50.926Z,4.95
2023-08-08T01:44:37.222Z,3.70
2023-08-08T01:47:22.121Z,3.72
2023-08-08T01:50:08.074Z,4.03
2023-08-08T01:52:52.849Z,4.28
2023-08-08T01:55:39.115Z,4.90
2023-08-08T01:58:23.991Z,4.00
2023-08-08T02:01:09.189Z,5.07
2023-08-08T02:03:54.388Z,3.15
2023-08-08T02:06:39.177Z,5.45
2023-08-08T02:09:24.315Z,3.67
2023-08-08T02:12:10.411Z,4.40
2023-08-08T02:14:55.087Z,3.67
2023-08-08T02:17:40.003Z,4.05
2023-08-08T02:20:24.786Z,5.30
2023-08-08T02:23:11.489Z,4.90
2023-08-08T02:25:56.203Z,4.40
2023-08-08T02:28:41.588Z,4.47
2023-08-08T02:31:27.920Z,5.28
2023-08-08T02:34:12.858Z,6.38
2023-08-08T02:36:57.844Z,4.60
2023-08-08T02:39:45.734Z,5.10
2023-08-08T02:42:30.582Z,5.15
2023-08-08T02:45:15.741Z,5.97
2023-08-08T02:48:00.560Z,6.07
2023-08-08T02:50:46.345Z,4.40
2023-08-08T02:53:31.115Z,4.72
2023-08-08T02:56:16.134Z,5.95
2023-08-08T02:59:01.603Z,5.22
2023-08-08T03:01:48.103Z,3.97
2023-08-08T03:04:36.193Z,5.07
2023-08-08T03:07:22.144Z,4.43
2023-08-08T03:10:07.080Z,6.20
2023-08-08T03:12:52.899Z,7.15
2023-08-08T03:15:39.346Z,9.07
2023-08-08T03:18:26.317Z,5.85
2023-08-08T03:21:11.275Z,5.53
2023-08-08T03:23:56.177Z,6.30
2023-08-08T03:26:40.956Z,5.82
2023-08-08T03:29:26.163Z,5.40
2023-08-08T03:32:13.024Z,6.50
2023-08-08T03:34:58.854Z,6.30
2023-08-08T03:37:44.018Z,7.20
2023-08-08T03:40:31.349Z,8.57
2023-08-08T03:43:16.402Z,9.38
2023-08-08T03:46:02.040Z,6.85
2023-08-08T03:48:48.090Z,8.73
2023-08-08T03:51:32.891Z,6.07
2023-08-08T03:54:18.864Z,5.40
2023-08-08T03:57:03.676Z,6.00
2023-08-08T03:59:48.589Z,5.38
2023-08-08T04:02:33.538Z,6.95
2023-08-08T04:05:19.973Z,5.82
2023-08-08T04:08:04.929Z,5.40
2023-08-08T04:10:50.117Z,6.07
2023-08-08T04:13:34.967Z,5.20
2023-08-08T04:16:19.838Z,4.75
2023-08-08T04:19:04.961Z,5.55
2023-08-08T04:21:49.838Z,4.70
2023-08-08T04:24:34.538Z,4.95
2023-08-08T04:27:19.436Z,5.22
2023-08-08T04:30:04.838Z,4.78
2023-08-08T04:32:49.585Z,6.47
2023-08-08T04:35:34.550Z,5.40
2023-08-08T04:38:19.361Z,4.95
2023-08-08T04:41:04.057Z,6.05
2023-08-08T04:43:49.224Z,5.20
2023-08-08T04:46:33.967Z,6.00
2023-08-08T04:49:18.968Z,5.20
2023-08-08T04:52:04.742Z,7.35
2023-08-08T04:54:49.375Z,7.28
2023-08-08T04:57:34.397Z,7.32
2023-08-08T05:00:19.296Z,9.38
2023-08-08T05:03:04.723Z,8.90
2023-08-08T05:05:49.738Z,12.07
2023-08-08T05:08:57.304Z,11.32
2023-08-08T05:11:42.175Z,8.27
2023-08-08T05:14:27.269Z,7.75
2023-08-08T05:17:12.133Z,8.40
2023-08-08T05:19:57.389Z,8.48
2023-08-08T05:22:42.136Z,9.23
2023-08-08T05:25:26.793Z,8.98
2023-08-08T05:28:11.625Z,9.07
2023-08-08T05:30:56.877Z,7.78
2023-08-08T05:33:42.618Z,7.95
2023-08-08T05:36:27.554Z,6.20
2023-08-08T05:39:12.571Z,5.60
2023-08-08T05:41:57.221Z,6.30
2023-08-08T05:44:44.934Z,9.93
2023-08-08T05:47:29.330Z,7.20
2023-08-08T05:50:14.445Z,7.18
2023-08-08T05:52:59.336Z,8.63
2023-08-08T05:55:44.493Z,5.80
2023-08-08T05:58:29.592Z,7.60
2023-08-08T06:01:14.537Z,6.38
2023-08-08T06:04:00.252Z,5.90
2023-08-08T06:06:45.093Z,6.15
2023-08-08T06:09:31.672Z,5.57
2023-08-08T06:12:16.573Z,6.82
2023-08-08T06:15:01.529Z,8.02
2023-08-08T06:17:46.768Z,7.00
2023-08-08T06:20:31.710Z,7.30
2023-08-08T06:23:17.223Z,6.45
2023-08-08T06:26:02.337Z,6.80
2023-08-08T06:28:47.967Z,7.30
2023-08-08T06:31:33.428Z,6.90
2023-08-08T06:34:18.222Z,6.88
2023-08-08T06:37:03.031Z,7.40
2023-08-08T06:39:47.858Z,9.13
2023-08-08T06:42:32.323Z,9.25
2023-08-08T06:45:19.903Z,7.22
2023-08-08T06:48:05.103Z,6.75
2023-08-08T06:50:50.153Z,5.40
2023-08-08T06:53:35.006Z,8.27
2023-08-08T06:56:20.404Z,5.43
2023-08-08T06:59:05.549Z,7.20
2023-08-08T07:01:51.088Z,7.07
2023-08-08T07:04:35.917Z,5.35
2023-08-08T07:07:21.227Z,5.88
2023-08-08T07:10:07.179Z,4.75
2023-08-08T07:12:52.015Z,5.28
2023-08-08T07:15:38.554Z,5.60
2023-08-08T07:18:23.592Z,5.30
2023-08-08T07:21:08.768Z,4.18
2023-08-08T07:23:54.738Z,6.43
2023-08-08T07:26:39.900Z,7.03
2023-08-08T07:29:24.909Z,5.95
2023-08-08T07:32:09.837Z,5.05
2023-08-08T07:34:54.551Z,4.95
2023-08-08T07:37:39.705Z,5.75
2023-08-08T07:40:24.641Z,4.20
2023-08-08T07:43:09.637Z,4.95
2023-08-08T07:45:54.476Z,6.60
2023-08-08T07:48:39.093Z,5.22
2023-08-08T07:51:24.338Z,7.22
2023-08-08T07:54:11.082Z,5.47
2023-08-08T07:56:55.753Z,5.80
2023-08-08T07:59:40.837Z,6.88
2023-08-08T08:02:25.964Z,5.10
2023-08-08T08:05:10.955Z,6.53
2023-08-08T08:07:55.757Z,6.07
2023-08-08T08:10:40.726Z,6.35
2023-08-08T08:13:26.417Z,5.10
2023-08-08T08:16:11.288Z,5.63
2023-08-08T08:18:56.213Z,6.50
2023-08-08T08:21:41.112Z,5.78
2023-08-08T08:24:26.148Z,6.90
2023-08-08T08:27:11.156Z,7.78
2023-08-08T08:29:56.165Z,6.90
2023-08-08T08:32:42.501Z,5.03
2023-08-08T08:35:28.236Z,5.10
2023-08-08T08:38:14.337Z,5.00
2023-08-08T08:40:59.841Z,6.43
2023-08-08T08:43:45.019Z,5.10
2023-08-08T08:46:30.961Z,5.65
2023-08-08T08:49:19.167Z,6.63
2023-08-08T08:52:06.228Z,5.60
2023-08-08T08:54:52.977Z,5.05
2023-08-08T08:57:39.446Z,6.72
2023-08-08T09:00:26.266Z,5.90
2023-08-08T09:03:11.385Z,5.10
2023-08-08T09:05:57.468Z,6.13
2023-08-08T09:08:42.639Z,5.97
2023-08-08T09:11:27.697Z,4.93
2023-08-08T09:14:20.181Z,5.35
2023-08-08T09:17:11.779Z,7.57
2023-08-08T09:19:58.630Z,4.40
2023-08-08T09:22:43.659Z,4.10
2023-08-08T09:25:28.841Z,4.22
2023-08-08T09:28:14.358Z,4.43
2023-08-08T09:30:59.803Z,4.07
2023-08-08T09:33:44.738Z,5.65
2023-08-08T09:36:31.101Z,5.65
2023-08-08T09:39:18.302Z,4.85
2023-08-08T09:42:04.921Z,4.53
2023-08-08T09:44:51.278Z,6.72
2023-08-08T09:47:36.662Z,7.13
2023-08-08T09:50:21.424Z,3.03
2023-08-08T09:53:07.279Z,6.75
2023-08-08T09:55:53.893Z,4.60
2023-08-08T09:58:38.856Z,4.50
2023-08-08T10:01:26.489Z,4.47
2023-08-08T10:04:13.178Z,5.57
2023-08-08T10:06:58.195Z,6.10
2023-08-08T10:09:43.135Z,4.78
2023-08-08T10:12:28.690Z,5.50
2023-08-08T10:15:13.806Z,4.93
2023-08-08T10:18:00.996Z,6.32
2023-08-08T10:20:48.579Z,5.80
2023-08-08T10:23:38.357Z,6.80
2023-08-08T10:26:23.468Z,7.13
2023-08-08T10:29:08.427Z,6.38
2023-08-08T10:31:54.736Z,6.90
2023-08-08T10:34:44.266Z,6.70
2023-08-08T10:37:29.125Z,4.28
2023-08-08T10:40:19.022Z,5.35
2023-08-08T10:43:12.708Z,4.65
2023-08-08T10:46:12.953Z,3.67
2023-08-08T10:49:02.182Z,5.05
2023-08-08T10:51:48.918Z,3.42
2023-08-08T10:54:34.366Z,4.75
2023-08-08T10:57:19.895Z,5.05
2023-08-08T11:00:18.000Z,5.68
2023-08-08T11:03:06.909Z,4.72
2023-08-08T11:05:53.221Z,4.90
2023-08-08T11:08:38.956Z,5.95
2023-08-08T11:11:23.701Z,5.22
2023-08-08T11:14:16.847Z,3.78
2023-08-08T11:17:02.196Z,6.32
2023-08-08T11:19:47.442Z,3.88
2023-08-08T11:22:32.264Z,4.28
2023-08-08T11:25:16.883Z,3.90
2023-08-08T11:28:01.804Z,3.65
2023-08-08T11:30:47.353Z,3.53
2023-08-08T11:33:32.388Z,4.95
2023-08-08T11:36:17.254Z,3.42
2023-08-08T11:39:11.000Z,3.35
2023-08-08T11:41:56.912Z,4.28
2023-08-08T11:44:43.639Z,3.42
2023-08-08T11:47:32.141Z,5.80
2023-08-08T11:50:20.413Z,2.85
2023-08-08T11:53:07.196Z,5.22
2023-08-08T11:55:52.086Z,4.15
2023-08-08T11:58:37.093Z,4.72
2023-08-08T12:01:23.921Z,13.80
2023-08-08T12:04:09.697Z,7.28
2023-08-08T12:07:04.211Z,6.28
2023-08-08T12:09:49.416Z,3.67
2023-08-08T12:12:39.813Z,4.85
2023-08-08T12:15:36.437Z,4.28
2023-08-08T12:18:21.153Z,4.70
2023-08-08T12:21:07.493Z,5.28
2023-08-08T12:23:53.128Z,4.15
2023-08-08T12:26:38.798Z,3.65
2023-08-08T12:29:23.664Z,4.53
2023-08-08T12:32:08.620Z,4.53
2023-08-08T12:34:53.130Z,4.30
2023-08-08T12:59:09.401Z,2.90
2023-08-08T13:01:54.329Z,3.55
2023-08-08T13:04:39.154Z,3.90
2023-08-08T13:07:24.426Z,4.85
2023-08-08T13:10:10.304Z,5.90
2023-08-08T13:12:56.069Z,4.00
2023-08-08T13:15:41.375Z,3.78
2023-08-08T13:18:26.487Z,4.55
2023-08-08T13:21:11.391Z,3.90
2023-08-08T13:23:56.248Z,4.03
2023-08-08T13:26:40.842Z,5.07
2023-08-08T13:29:25.403Z,5.55
2023-08-08T13:32:10.295Z,6.95
2023-08-08T13:34:55.325Z,6.38
2023-08-08T13:37:40.170Z,5.43
2023-08-08T13:40:24.782Z,3.47
2023-08-08T13:43:10.300Z,4.45
2023-08-08T13:45:55.404Z,6.00
2023-08-08T13:48:40.527Z,5.45
2023-08-08T13:51:25.652Z,5.10
2023-08-08T13:54:10.513Z,4.43
2023-08-08T13:56:55.073Z,4.70
2023-08-08T13:59:39.970Z,5.93
2023-08-08T14:02:25.316Z,4.68
2023-08-08T14:05:10.740Z,5.32
2023-08-08T14:07:55.737Z,6.28
2023-08-08T14:10:41.625Z,4.40
2023-08-08T14:13:26.365Z,7.22
2023-08-08T14:16:11.043Z,5.28
2023-08-08T14:18:55.837Z,5.75
2023-08-08T14:21:40.610Z,5.30
2023-08-08T14:24:25.556Z,6.22
2023-08-08T14:27:10.247Z,4.53
2023-08-08T14:29:55.558Z,4.25
2023-08-08T14:32:40.120Z,3.85
2023-08-08T14:35:25.119Z,3.85
2023-08-08T14:38:10.496Z,5.07
2023-08-08T14:40:55.305Z,3.33
2023-08-08T14:43:40.133Z,4.93
2023-08-08T14:46:25.110Z,4.72
2023-08-08T14:49:10.042Z,3.53
2023-08-08T14:51:54.992Z,6.40
2023-08-08T14:54:40.056Z,5.18
2023-08-08T14:57:25.788Z,4.28
2023-08-08T15:00:12.998Z,2.70
2023-08-08T15:02:57.904Z,4.40
2023-08-08T15:05:45.845Z,3.80
2023-08-08T15:08:30.605Z,5.03
2023-08-08T15:11:15.471Z,2.90
2023-08-08T15:14:00.511Z,4.63
2023-08-08T15:16:52.723Z,4.13
2023-08-08T15:19:38.503Z,3.20
2023-08-08T15:22:23.283Z,4.55
2023-08-08T15:25:09.145Z,4.63
2023-08-08T15:27:53.921Z,4.43
2023-08-08T15:30:38.756Z,2.90
2023-08-08T15:33:23.978Z,7.00
2023-08-08T15:36:09.116Z,5.32
2023-08-08T15:38:53.995Z,3.22
2023-08-08T15:41:38.458Z,3.70
2023-08-08T15:44:23.569Z,3.58
2023-08-08T15:47:08.966Z,3.63
2023-08-08T15:49:54.473Z,3.78
2023-08-08T15:52:39.517Z,4.53
2023-08-08T15:55:24.622Z,5.00
2023-08-08T15:58:10.086Z,3.25
2023-08-08T16:00:56.103Z,3.75
2023-08-08T16:03:41.099Z,4.15
2023-08-08T16:06:26.192Z,3.78
2023-08-08T16:09:11.250Z,3.13
2023-08-08T16:11:56.312Z,6.72
2023-08-08T16:14:41.181Z,3.55
2023-08-08T16:17:25.880Z,8.52
2023-08-08T16:20:11.368Z,3.70
2023-08-08T16:22:56.385Z,6.63
2023-08-08T16:25:41.189Z,4.07
2023-08-08T16:28:26.659Z,4.07
2023-08-08T16:31:11.670Z,2.95
2023-08-08T16:33:56.805Z,2.70
2023-08-08T16:36:41.896Z,2.35
2023-08-08T16:39:27.123Z,4.28
2023-08-08T16:42:12.362Z,4.75
2023-08-08T16:44:58.721Z,3.78
2023-08-08T16:47:43.839Z,4.20
2023-08-08T16:50:28.727Z,3.70
2023-08-08T16:53:13.698Z,5.32
2023-08-08T16:56:03.060Z,5.82
2023-08-08T16:58:48.551Z,4.20
2023-08-08T17:01:33.087Z,7.05
2023-08-08T17:04:18.779Z,3.85
2023-08-08T17:07:03.538Z,3.67
2023-08-08T17:09:48.575Z,4.97
2023-08-08T17:12:33.098Z,4.45
2023-08-08T17:15:18.344Z,3.97
2023-08-08T17:18:03.720Z,4.40
2023-08-08T17:20:48.571Z,3.33
2023-08-08T17:23:33.832Z,4.03
2023-08-08T17:26:18.574Z,3.83
2023-08-08T17:29:03.584Z,4.78
2023-08-08T17:31:48.504Z,4.25
2023-08-08T17:34:33.166Z,3.75
2023-08-08T17:37:18.170Z,3.78
2023-08-08T17:40:03.530Z,3.47
2023-08-08T17:42:48.094Z,4.88
2023-08-08T17:45:34.783Z,7.72
2023-08-08T17:48:19.600Z,5.47
2023-08-08T17:51:04.527Z,7.43
2023-08-08T17:53:49.271Z,8.25
2023-08-08T17:56:34.415Z,6.10
2023-08-08T17:59:19.266Z,8.15
2023-08-08T18:02:04.640Z,9.55
2023-08-08T18:04:49.978Z,7.55
2023-08-08T18:07:34.738Z,8.30
2023-08-08T18:10:20.074Z,8.02
2023-08-08T18:13:04.842Z,7.07
2023-08-08T18:15:49.703Z,7.53
2023-08-08T18:18:34.948Z,9.32
2023-08-08T18:21:19.761Z,11.43
2023-08-08T18:24:05.430Z,7.85
2023-08-08T18:26:50.496Z,6.97
2023-08-08T18:29:35.453Z,6.93
2023-08-08T18:32:20.150Z,10.30
2023-08-08T18:35:05.105Z,5.82
2023-08-08T18:37:49.639Z,8.23
2023-08-08T18:40:35.445Z,6.05
2023-08-08T18:43:20.514Z,5.93
2023-08-08T18:46:05.874Z,5.20
2023-08-08T18:48:50.913Z,5.60
2023-08-08T18:51:35.858Z,7.60
2023-08-08T18:54:24.369Z,5.93
2023-08-08T18:57:09.071Z,6.50
2023-08-08T18:59:54.304Z,6.05
2023-08-08T19:02:38.939Z,7.72
2023-08-08T19:05:23.841Z,6.38
2023-08-08T19:08:08.730Z,4.80
2023-08-08T19:10:53.810Z,7.22
2023-08-08T19:13:38.824Z,7.60
2023-08-08T19:16:23.436Z,7.32
2023-08-08T19:19:08.405Z,8.00
2023-08-08T19:21:53.896Z,6.00
2023-08-08T19:24:38.795Z,6.43
2023-08-08T19:27:23.766Z,5.57
2023-08-08T19:30:10.396Z,6.22
2023-08-08T19:32:55.201Z,6.45
2023-08-08T19:35:40.222Z,8.02
2023-08-08T19:38:24.774Z,6.50
2023-08-08T19:41:09.789Z,5.43
2023-08-08T19:43:54.800Z,7.30
2023-08-08T19:46:39.548Z,7.18
2023-08-08T19:49:24.239Z,7.97
2023-08-08T19:52:09.603Z,7.13
2023-08-08T19:54:54.414Z,7.40
2023-08-08T19:57:39.173Z,7.28
2023-08-08T20:00:24.420Z,7.05
2023-08-08T20:03:09.352Z,8.80
2023-08-08T20:05:54.731Z,6.20
2023-08-08T20:08:39.790Z,8.82
2023-08-08T20:11:26.209Z,7.47
2023-08-08T20:14:11.244Z,8.40
2023-08-08T20:16:56.080Z,6.95
2023-08-08T20:19:40.972Z,6.40
2023-08-08T20:22:25.882Z,8.20
2023-08-08T20:25:11.999Z,7.20
2023-08-08T20:27:56.550Z,8.18
2023-08-08T20:30:42.633Z,7.22
2023-08-08T20:33:29.218Z,9.20
2023-08-08T20:36:14.914Z,7.03
2023-08-08T20:38:59.701Z,8.35
2023-08-08T20:41:44.614Z,6.07
2023-08-08T20:44:29.314Z,6.68
2023-08-08T20:47:14.344Z,10.70
2023-08-08T20:49:59.300Z,9.32
2023-08-08T20:52:44.368Z,7.97
2023-08-08T20:55:29.574Z,6.30
2023-08-08T20:58:14.649Z,7.50
2023-08-08T21:00:59.378Z,8.30
2023-08-08T21:03:44.589Z,10.25
2023-08-08T21:06:29.518Z,11.10
2023-08-08T21:09:14.582Z,9.00
2023-08-08T21:11:59.990Z,8.02
2023-08-08T21:14:44.765Z,9.07
2023-08-08T21:17:29.331Z,9.23
2023-08-08T21:20:14.489Z,10.25
2023-08-08T21:22:59.172Z,11.73
2023-08-08T21:25:43.630Z,8.25
2023-08-08T21:28:30.460Z,10.65
2023-08-08T21:31:15.857Z,9.73
2023-08-08T21:34:01.007Z,11.55
2023-08-08T21:36:46.424Z,8.30
2023-08-08T21:39:31.339Z,12.40
2023-08-08T21:42:17.846Z,9.65
2023-08-08T21:45:02.653Z,11.10
2023-08-08T21:47:47.407Z,8.70
2023-08-08T21:50:32.366Z,9.88
2023-08-08T21:53:17.393Z,12.30
2023-08-08T21:56:03.037Z,10.60
2023-08-08T21:58:47.800Z,10.40
2023-08-08T22:01:32.887Z,11.50
2023-08-08T22:04:17.482Z,13.30
2023-08-08T22:07:03.153Z,9.52
2023-08-08T22:09:48.596Z,11.25
2023-08-08T22:12:33.494Z,10.35
2023-08-08T22:15:18.857Z,11.70
2023-08-08T22:18:11.738Z,9.32
2023-08-08T22:20:56.345Z,9.20
2023-08-08T22:23:41.314Z,11.25
2023-08-08T22:26:26.034Z,9.30
2023-08-08T22:29:10.717Z,8.88
2023-08-08T22:31:55.805Z,6.90
2023-08-08T22:34:41.042Z,12.13
2023-08-08T22:37:25.739Z,9.00
2023-08-08T22:40:11.309Z,9.95
2023-08-08T22:42:56.303Z,9.43
2023-08-08T22:45:41.144Z,9.70
2023-08-08T22:48:26.226Z,10.00
2023-08-08T22:51:11.489Z,10.50
2023-08-08T22:53:56.287Z,7.47
2023-08-08T22:56:41.380Z,8.45
2023-08-08T22:59:26.054Z,9.73
2023-08-08T23:02:11.762Z,8.50
2023-08-08T23:04:56.719Z,10.02
2023-08-08T23:07:41.486Z,8.77
2023-08-08T23:10:25.919Z,7.20
2023-08-08T23:13:11.149Z,9.40
2023-08-08T23:15:55.672Z,8.05
2023-08-08T23:18:40.194Z,7.32
2023-08-08T23:21:24.821Z,7.45
2023-08-08T23:24:09.953Z,12.35
2023-08-08T23:26:54.714Z,8.20
2023-08-08T23:29:39.580Z,9.82
2023-08-08T23:32:24.319Z,8.38
2023-08-08T23:35:09.686Z,6.47
2023-08-08T23:37:54.349Z,9.45
2023-08-08T23:40:39.224Z,6.80
2023-08-08T23:43:24.360Z,5.90
2023-08-08T23:46:09.306Z,6.40
2023-08-08T23:48:54.135Z,6.15
2023-08-08T23:51:43.547Z,7.65
2023-08-08T23:54:28.510Z,6.50
2023-08-08T23:57:13.119Z,6.60
2023-08-08T23:59:58.276Z,5.80
