createdAt,value
2023-04-15T00:00:45.993Z,136.90
2023-04-15T00:01:46.055Z,126.07
2023-04-15T00:02:46.137Z,37.29
2023-04-15T00:03:46.214Z,306.58
2023-04-15T00:04:46.112Z,0.00
2023-04-15T00:05:46.000Z,0.00
2023-04-15T00:06:45.990Z,319.19
2023-04-15T00:07:46.007Z,315.00
2023-04-15T00:08:46.028Z,315.00
2023-04-15T00:09:46.021Z,315.00
2023-04-15T00:10:46.003Z,315.00
2023-04-15T00:11:46.002Z,315.00
2023-04-15T00:12:46.005Z,315.00
2023-04-15T00:13:46.042Z,315.00
2023-04-15T00:14:46.011Z,315.00
2023-04-15T00:15:46.011Z,315.00
2023-04-15T00:16:46.049Z,315.00
2023-04-15T00:17:46.036Z,315.00
2023-04-15T00:18:46.011Z,315.00
2023-04-15T00:19:46.037Z,315.00
2023-04-15T00:20:46.002Z,135.00
2023-04-15T00:21:46.001Z,135.00
2023-04-15T00:22:46.003Z,135.00
2023-04-15T00:23:46.011Z,152.87
2023-04-15T00:24:46.023Z,180.00
2023-04-15T00:25:46.014Z,180.00
2023-04-15T00:26:46.007Z,180.00
2023-04-15T00:27:46.077Z,180.00
2023-04-15T00:28:46.014Z,180.00
2023-04-15T00:29:46.049Z,180.00
2023-04-15T00:30:46.097Z,180.00
2023-04-15T00:31:46.059Z,180.00
2023-04-15T00:32:46.091Z,211.43
2023-04-15T00:33:46.021Z,315.00
2023-04-15T00:34:46.019Z,315.00
2023-04-15T00:35:46.052Z,323.48
2023-04-15T00:36:46.006Z,64.04
2023-04-15T00:37:46.484Z,0.00
2023-04-15T00:38:46.060Z,0.00
2023-04-15T00:39:46.027Z,0.00
2023-04-15T00:40:46.044Z,0.00
2023-04-15T00:41:46.027Z,0.00
2023-04-15T00:42:46.032Z,0.00
2023-04-15T00:43:46.005Z,0.00
2023-04-15T00:44:46.024Z,0.00
2023-04-15T00:45:46.056Z,0.00
2023-04-15T00:46:46.024Z,0.00
2023-04-15T00:47:46.036Z,0.00
2023-04-15T00:48:46.030Z,0.00
2023-04-15T00:49:46.048Z,63.97
2023-04-15T00:50:46.042Z,90.00
2023-04-15T00:51:46.046Z,90.00
2023-04-15T00:52:46.032Z,90.00
2023-04-15T00:53:46.021Z,90.00
2023-04-15T00:54:46.055Z,90.00
2023-04-15T00:55:46.053Z,90.00
2023-04-15T00:56:46.064Z,90.00
2023-04-15T00:57:46.058Z,90.00
2023-04-15T00:58:46.034Z,72.58
2023-04-15T00:59:46.052Z,0.00
2023-04-15T01:00:46.060Z,0.00
2023-04-15T01:01:46.229Z,0.00
2023-04-15T01:02:46.221Z,0.00
2023-04-15T01:03:46.283Z,0.00
2023-04-15T01:04:46.036Z,0.00
2023-04-15T01:05:46.038Z,0.00
2023-04-15T01:06:46.096Z,336.44
2023-04-15T01:07:46.073Z,315.00
2023-04-15T01:08:46.049Z,315.00
2023-04-15T01:09:46.056Z,315.00
2023-04-15T01:10:46.057Z,315.00
2023-04-15T01:11:46.064Z,315.00
2023-04-15T01:12:46.068Z,315.00
2023-04-15T01:13:46.052Z,315.00
2023-04-15T01:14:46.072Z,315.00
2023-04-15T01:15:46.077Z,315.00
2023-04-15T01:16:46.062Z,315.00
2023-04-15T01:17:46.109Z,315.00
2023-04-15T01:18:46.060Z,315.00
2023-04-15T01:19:46.060Z,315.00
2023-04-15T01:20:46.088Z,315.00
2023-04-15T01:21:46.079Z,356.78
2023-04-15T01:22:46.077Z,0.00
2023-04-15T01:23:46.071Z,0.00
2023-04-15T01:24:46.052Z,0.00
2023-04-15T01:25:46.068Z,0.00
2023-04-15T01:26:46.067Z,0.00
2023-04-15T01:27:46.074Z,0.00
2023-04-15T01:28:46.083Z,1.80
2023-04-15T01:29:46.059Z,90.00
2023-04-15T01:30:46.069Z,120.70
2023-04-15T01:31:46.066Z,135.00
2023-04-15T01:32:46.120Z,217.39
2023-04-15T01:33:46.432Z,315.00
2023-04-15T01:34:46.075Z,315.00
2023-04-15T01:35:46.068Z,315.00
2023-04-15T01:36:46.070Z,315.00
2023-04-15T01:37:46.097Z,315.00
2023-04-15T01:38:46.253Z,315.00
2023-04-15T01:39:46.086Z,315.00
2023-04-15T01:40:46.113Z,315.00
2023-04-15T01:41:46.079Z,315.00
2023-04-15T01:42:46.082Z,315.00
2023-04-15T01:43:46.087Z,315.00
2023-04-15T01:44:46.156Z,315.00
2023-04-15T01:45:46.128Z,315.00
2023-04-15T01:46:46.149Z,315.00
2023-04-15T01:47:46.210Z,315.00
2023-04-15T01:48:46.177Z,315.00
2023-04-15T01:49:46.159Z,315.00
2023-04-15T01:50:46.180Z,315.00
2023-04-15T01:51:46.228Z,315.00
2023-04-15T01:52:46.197Z,315.00
2023-04-15T01:53:46.264Z,315.00
2023-04-15T01:54:46.221Z,315.00
2023-04-15T01:55:46.257Z,315.00
2023-04-15T01:56:46.273Z,315.00
2023-04-15T01:57:46.268Z,315.00
2023-04-15T01:58:46.276Z,315.00
2023-04-15T01:59:46.320Z,315.00
2023-04-15T02:00:46.329Z,315.00
2023-04-15T02:01:46.382Z,315.00
2023-04-15T02:02:46.382Z,315.00
2023-04-15T02:03:46.442Z,315.00
2023-04-15T02:04:46.356Z,44.27
2023-04-15T02:05:46.381Z,135.00
2023-04-15T02:06:46.396Z,135.00
2023-04-15T02:07:46.395Z,135.00
2023-04-15T02:08:46.404Z,135.00
2023-04-15T02:09:46.406Z,135.00
2023-04-15T02:10:46.435Z,135.00
2023-04-15T02:11:46.526Z,135.00
2023-04-15T02:12:46.698Z,135.00
2023-04-15T02:13:46.513Z,135.00
2023-04-15T02:14:46.527Z,135.00
2023-04-15T02:15:46.519Z,135.00
2023-04-15T02:16:46.567Z,135.00
2023-04-15T02:17:46.597Z,135.00
2023-04-15T02:19:24.185Z,315.00
2023-04-15T02:20:24.172Z,314.06
2023-04-15T02:21:24.210Z,141.98
2023-04-15T02:22:24.199Z,135.00
2023-04-15T02:23:24.170Z,135.00
2023-04-15T02:24:24.220Z,135.00
2023-04-15T02:25:24.173Z,135.00
2023-04-15T02:26:24.155Z,135.00
2023-04-15T02:27:24.220Z,135.00
2023-04-15T02:28:24.193Z,135.00
2023-04-15T02:29:24.195Z,135.00
2023-04-15T02:30:24.215Z,135.00
2023-04-15T02:31:24.198Z,135.00
2023-04-15T02:32:24.272Z,135.00
2023-04-15T02:33:24.202Z,135.00
2023-04-15T02:34:24.185Z,135.00
2023-04-15T02:35:24.212Z,135.00
2023-04-15T02:36:24.218Z,135.00
2023-04-15T02:37:24.205Z,135.00
2023-04-15T02:38:24.188Z,135.00
2023-04-15T02:39:24.215Z,315.00
2023-04-15T02:40:24.184Z,315.00
2023-04-15T02:41:24.204Z,315.00
2023-04-15T02:42:24.224Z,315.00
2023-04-15T02:43:24.218Z,315.00
2023-04-15T02:44:24.209Z,315.00
2023-04-15T02:45:24.188Z,315.00
2023-04-15T02:46:24.357Z,315.00
2023-04-15T02:47:24.248Z,315.00
2023-04-15T02:48:24.204Z,315.00
2023-04-15T02:49:24.231Z,315.00
2023-04-15T02:50:24.209Z,315.00
2023-04-15T02:51:24.203Z,315.00
2023-04-15T02:52:24.212Z,315.00
2023-04-15T02:53:24.226Z,315.00
2023-04-15T02:54:24.210Z,314.99
2023-04-15T02:55:24.210Z,315.00
2023-04-15T02:56:24.354Z,315.00
2023-04-15T02:57:24.351Z,315.00
2023-04-15T02:58:24.379Z,315.00
2023-04-15T02:59:24.414Z,315.00
2023-04-15T03:00:24.397Z,315.00
2023-04-15T03:01:24.444Z,315.00
2023-04-15T03:02:24.668Z,315.00
2023-04-15T03:03:24.457Z,315.00
2023-04-15T03:04:24.459Z,315.00
2023-04-15T03:05:24.489Z,315.00
2023-04-15T03:06:24.474Z,315.00
2023-04-15T03:07:24.511Z,315.00
2023-04-15T03:08:24.510Z,315.00
2023-04-15T03:09:24.531Z,315.00
2023-04-15T03:10:24.506Z,270.17
2023-04-15T03:11:24.541Z,225.00
2023-04-15T03:12:24.560Z,225.00
2023-04-15T03:13:24.546Z,225.00
2023-04-15T03:14:24.540Z,225.00
2023-04-15T03:15:24.580Z,225.00
2023-04-15T03:16:24.555Z,225.00
2023-04-15T03:17:24.605Z,225.00
2023-04-15T03:18:24.615Z,225.00
2023-04-15T03:19:24.669Z,225.00
2023-04-15T03:20:24.667Z,225.00
2023-04-15T03:21:24.645Z,225.00
2023-04-15T03:22:24.645Z,225.00
2023-04-15T03:23:24.662Z,225.00
2023-04-15T03:24:24.692Z,225.00
2023-04-15T03:25:24.695Z,225.00
2023-04-15T03:26:24.731Z,225.00
2023-04-15T03:27:24.710Z,225.00
2023-04-15T03:28:24.733Z,225.00
2023-04-15T03:29:24.801Z,225.00
2023-04-15T03:30:24.758Z,225.00
2023-04-15T03:31:24.888Z,225.00
2023-04-15T03:32:24.870Z,225.00
2023-04-15T03:33:24.866Z,225.00
2023-04-15T03:34:24.861Z,225.00
2023-04-15T03:35:24.892Z,225.00
2023-04-15T03:36:24.933Z,225.00
2023-04-15T03:37:24.911Z,225.00
2023-04-15T03:38:24.934Z,272.84
2023-04-15T03:39:24.929Z,315.00
2023-04-15T03:40:24.911Z,315.00
2023-04-15T03:41:24.960Z,315.00
2023-04-15T03:42:24.953Z,315.00
2023-04-15T03:43:24.942Z,315.00
2023-04-15T03:44:24.926Z,315.00
2023-04-15T03:45:24.924Z,315.00
2023-04-15T03:46:24.937Z,315.00
2023-04-15T03:47:25.011Z,315.00
2023-04-15T03:48:24.970Z,315.00
2023-04-15T03:49:24.960Z,315.00
2023-04-15T03:50:25.000Z,315.00
2023-04-15T03:51:24.996Z,315.00
2023-04-15T03:52:25.040Z,315.00
2023-04-15T03:53:25.028Z,315.00
2023-04-15T03:54:25.047Z,315.00
2023-04-15T03:55:25.050Z,315.00
2023-04-15T03:56:25.053Z,315.00
2023-04-15T03:57:25.115Z,315.00
2023-04-15T03:58:25.104Z,202.52
2023-04-15T03:59:25.088Z,180.00
2023-04-15T04:00:25.121Z,180.00
2023-04-15T04:01:25.162Z,180.00
2023-04-15T04:02:25.284Z,180.00
2023-04-15T04:03:25.390Z,180.00
2023-04-15T04:04:25.283Z,180.00
2023-04-15T04:05:25.185Z,95.54
2023-04-15T04:06:25.193Z,90.00
2023-04-15T04:07:25.212Z,90.00
2023-04-15T04:08:25.207Z,90.00
2023-04-15T04:09:25.223Z,90.00
2023-04-15T04:10:25.245Z,90.00
2023-04-15T04:11:25.272Z,90.00
2023-04-15T04:12:25.255Z,90.00
2023-04-15T04:13:25.263Z,90.00
2023-04-15T04:14:25.264Z,90.00
2023-04-15T04:15:25.390Z,41.08
2023-04-15T04:16:25.440Z,0.00
2023-04-15T04:17:25.455Z,0.00
2023-04-15T04:18:25.313Z,0.00
2023-04-15T04:19:25.336Z,0.00
2023-04-15T04:20:25.341Z,20.09
2023-04-15T04:21:25.356Z,135.00
2023-04-15T04:22:25.387Z,135.00
2023-04-15T04:23:25.435Z,135.00
2023-04-15T04:24:25.394Z,135.00
2023-04-15T04:25:25.406Z,135.00
2023-04-15T04:26:25.425Z,135.00
2023-04-15T04:27:25.439Z,135.00
2023-04-15T04:28:25.436Z,135.00
2023-04-15T04:29:25.436Z,135.00
2023-04-15T04:30:25.469Z,135.00
2023-04-15T04:31:25.502Z,135.00
2023-04-15T04:32:25.538Z,135.00
2023-04-15T04:33:25.499Z,135.00
2023-04-15T04:34:25.497Z,135.00
2023-04-15T04:35:25.532Z,135.00
2023-04-15T04:36:25.534Z,135.00
2023-04-15T04:37:25.549Z,135.00
2023-04-15T04:38:25.558Z,135.00
2023-04-15T04:39:25.573Z,135.00
2023-04-15T04:40:25.576Z,135.00
2023-04-15T04:41:25.586Z,135.00
2023-04-15T04:42:25.582Z,135.00
2023-04-15T04:43:25.648Z,135.00
2023-04-15T04:44:25.639Z,135.00
2023-04-15T04:45:25.620Z,135.00
2023-04-15T04:46:25.634Z,135.00
2023-04-15T04:47:25.704Z,135.00
2023-04-15T04:48:25.669Z,135.00
2023-04-15T04:49:25.709Z,135.00
2023-04-15T04:50:25.698Z,135.00
2023-04-15T04:51:25.712Z,135.00
2023-04-15T04:52:25.729Z,135.00
2023-04-15T04:53:25.748Z,135.00
2023-04-15T04:54:25.752Z,135.00
2023-04-15T04:55:25.751Z,135.00
2023-04-15T04:56:25.764Z,128.50
2023-04-15T04:57:25.779Z,90.00
2023-04-15T04:58:25.825Z,42.19
2023-04-15T04:59:25.787Z,0.00
2023-04-15T05:00:25.828Z,0.00
2023-04-15T05:01:25.904Z,0.00
2023-04-15T05:02:25.935Z,0.00
2023-04-15T05:03:25.934Z,0.00
2023-04-15T05:04:25.889Z,0.00
2023-04-15T05:05:25.883Z,0.00
2023-04-15T05:06:25.889Z,0.00
2023-04-15T05:07:25.914Z,0.00
2023-04-15T05:08:25.940Z,0.00
2023-04-15T05:09:25.935Z,0.00
2023-04-15T05:10:25.953Z,0.00
2023-04-15T05:11:25.966Z,0.00
2023-04-15T05:12:25.965Z,2.75
2023-04-15T05:13:25.970Z,90.00
2023-04-15T05:14:25.986Z,90.00
2023-04-15T05:15:26.003Z,90.00
2023-04-15T05:16:26.010Z,90.00
2023-04-15T05:17:26.070Z,90.00
2023-04-15T05:18:26.036Z,90.81
2023-04-15T05:19:26.040Z,315.00
2023-04-15T05:20:26.088Z,315.00
2023-04-15T05:21:26.157Z,315.00
2023-04-15T05:22:26.076Z,315.00
2023-04-15T05:23:26.092Z,315.00
2023-04-15T05:24:26.099Z,315.00
2023-04-15T05:25:26.133Z,315.00
2023-04-15T05:26:26.137Z,315.00
2023-04-15T05:27:26.149Z,315.00
2023-04-15T05:28:26.155Z,315.00
2023-04-15T05:29:26.176Z,315.00
2023-04-15T05:30:26.196Z,315.00
2023-04-15T05:31:26.258Z,315.00
2023-04-15T05:32:26.236Z,315.00
2023-04-15T05:33:26.219Z,315.00
2023-04-15T05:34:26.207Z,315.00
2023-04-15T05:35:26.248Z,353.93
2023-04-15T05:36:26.251Z,0.00
2023-04-15T05:37:26.265Z,0.00
2023-04-15T05:38:26.259Z,0.00
2023-04-15T05:39:26.297Z,0.00
2023-04-15T05:40:26.287Z,0.00
2023-04-15T05:41:26.339Z,0.00
2023-04-15T05:42:26.327Z,0.00
2023-04-15T05:43:26.338Z,0.00
2023-04-15T05:44:26.318Z,0.00
2023-04-15T05:45:26.371Z,0.00
2023-04-15T05:46:26.437Z,0.00
2023-04-15T05:47:26.410Z,0.00
2023-04-15T05:48:26.378Z,0.00
2023-04-15T05:49:26.391Z,0.00
2023-04-15T05:50:26.408Z,0.00
2023-04-15T05:51:26.418Z,0.00
2023-04-15T05:52:26.438Z,0.00
2023-04-15T05:53:26.450Z,0.00
2023-04-15T05:54:26.450Z,0.00
2023-04-15T05:55:26.466Z,0.00
2023-04-15T05:56:26.465Z,0.00
2023-04-15T05:57:26.498Z,0.00
2023-04-15T05:58:26.512Z,0.00
2023-04-15T05:59:26.520Z,0.00
2023-04-15T06:00:26.534Z,0.00
2023-04-15T06:01:26.529Z,0.00
2023-04-15T06:02:26.727Z,0.00
2023-04-15T06:03:26.662Z,0.00
2023-04-15T06:04:26.701Z,0.00
2023-04-15T06:05:26.584Z,0.00
2023-04-15T06:06:26.593Z,0.00
2023-04-15T06:07:26.615Z,0.00
2023-04-15T06:08:26.643Z,0.00
2023-04-15T06:09:26.623Z,0.00
2023-04-15T06:10:26.661Z,0.00
2023-04-15T06:11:26.662Z,0.00
2023-04-15T06:12:26.671Z,0.00
2023-04-15T06:13:26.684Z,0.00
2023-04-15T06:14:26.700Z,0.00
2023-04-15T06:15:26.711Z,0.00
2023-04-15T06:16:26.777Z,0.00
2023-04-15T06:17:26.818Z,0.00
2023-04-15T06:18:26.748Z,0.00
2023-04-15T06:19:26.754Z,0.00
2023-04-15T06:20:26.753Z,0.00
2023-04-15T06:21:26.776Z,0.00
2023-04-15T06:22:26.789Z,0.00
2023-04-15T06:23:28.069Z,0.00
2023-04-15T06:24:26.839Z,0.00
2023-04-15T06:25:26.873Z,0.00
2023-04-15T06:26:26.832Z,0.00
2023-04-15T06:27:26.846Z,0.00
2023-04-15T06:28:26.902Z,0.00
2023-04-15T06:29:26.886Z,0.00
2023-04-15T06:30:26.885Z,0.00
2023-04-15T06:31:26.942Z,0.00
2023-04-15T06:32:26.926Z,0.00
2023-04-15T06:33:26.905Z,0.00
2023-04-15T06:34:26.928Z,0.00
2023-04-15T06:35:26.941Z,329.42
2023-04-15T06:36:26.967Z,315.00
2023-04-15T06:37:26.962Z,315.00
2023-04-15T06:38:26.973Z,315.00
2023-04-15T06:39:26.988Z,315.00
2023-04-15T06:40:27.091Z,315.00
2023-04-15T06:41:27.012Z,315.00
2023-04-15T06:42:27.036Z,315.00
2023-04-15T06:43:27.045Z,315.00
2023-04-15T06:44:27.048Z,315.00
2023-04-15T06:45:27.087Z,315.00
2023-04-15T06:46:27.147Z,315.00
2023-04-15T06:47:27.123Z,315.00
2023-04-15T06:48:27.107Z,315.00
2023-04-15T06:49:27.120Z,315.00
2023-04-15T06:50:27.138Z,315.00
2023-04-15T06:51:27.158Z,315.00
2023-04-15T06:52:27.131Z,315.00
2023-04-15T06:53:27.168Z,327.30
2023-04-15T06:54:27.154Z,315.00
2023-04-15T06:55:27.177Z,315.00
2023-04-15T06:56:27.208Z,315.00
2023-04-15T06:57:27.261Z,315.00
2023-04-15T06:58:27.216Z,315.00
2023-04-15T06:59:27.226Z,315.00
2023-04-15T07:00:27.265Z,315.00
2023-04-15T07:01:27.245Z,315.00
2023-04-15T07:02:27.381Z,315.00
2023-04-15T07:03:27.285Z,315.00
2023-04-15T07:04:27.353Z,315.00
2023-04-15T07:05:27.299Z,315.00
2023-04-15T07:06:27.306Z,315.00
2023-04-15T07:07:27.335Z,315.00
2023-04-15T07:08:27.363Z,315.00
2023-04-15T07:09:27.374Z,315.00
2023-04-15T07:10:27.381Z,315.00
2023-04-15T07:11:27.383Z,315.00
2023-04-15T07:12:27.370Z,315.00
2023-04-15T07:13:27.420Z,315.00
2023-04-15T07:14:27.430Z,320.00
2023-04-15T07:15:27.432Z,0.00
2023-04-15T07:16:29.403Z,327.72
2023-04-15T07:17:27.514Z,315.00
2023-04-15T07:18:27.467Z,315.00
2023-04-15T07:19:27.485Z,315.00
2023-04-15T07:20:27.498Z,315.00
2023-04-15T07:21:27.493Z,315.00
2023-04-15T07:22:27.516Z,315.00
2023-04-15T07:23:27.537Z,315.00
2023-04-15T07:24:27.534Z,315.00
2023-04-15T07:25:27.551Z,315.00
2023-04-15T07:26:27.555Z,315.00
2023-04-15T07:27:27.554Z,325.10
2023-04-15T07:28:27.567Z,218.10
2023-04-15T07:29:27.609Z,357.67
2023-04-15T07:30:27.613Z,3.44
2023-04-15T07:31:27.721Z,217.69
2023-04-15T07:32:27.683Z,258.22
2023-04-15T07:33:27.611Z,5.22
2023-04-15T07:34:27.694Z,315.15
2023-04-15T07:35:27.696Z,5.68
2023-04-15T07:36:27.671Z,309.15
2023-04-15T07:37:27.689Z,48.94
2023-04-15T07:38:27.684Z,348.65
2023-04-15T07:39:27.785Z,320.41
2023-04-15T07:40:27.795Z,264.63
2023-04-15T07:41:27.764Z,315.00
2023-04-15T07:42:27.744Z,284.51
2023-04-15T07:43:27.761Z,90.00
2023-04-15T07:44:27.783Z,51.45
2023-04-15T07:45:27.785Z,246.28
2023-04-15T07:46:27.814Z,144.12
2023-04-15T07:47:27.847Z,135.00
2023-04-15T07:48:27.808Z,113.41
2023-04-15T07:49:27.842Z,6.33
2023-04-15T07:50:27.842Z,90.00
2023-04-15T07:51:27.849Z,49.90
2023-04-15T07:52:27.870Z,53.85
2023-04-15T07:53:27.882Z,0.00
2023-04-15T07:54:27.899Z,334.11
2023-04-15T07:55:28.387Z,322.82
2023-04-15T07:56:27.895Z,7.50
2023-04-15T07:57:27.923Z,336.27
2023-04-15T07:58:27.953Z,315.00
2023-04-15T07:59:27.963Z,315.00
2023-04-15T08:00:27.988Z,316.12
2023-04-15T08:01:27.978Z,26.20
2023-04-15T08:02:28.087Z,155.57
2023-04-15T08:03:28.135Z,94.22
2023-04-15T08:04:28.160Z,321.65
2023-04-15T08:05:28.050Z,2.28
2023-04-15T08:06:28.038Z,0.00
2023-04-15T08:07:28.088Z,244.22
2023-04-15T08:08:28.053Z,160.40
2023-04-15T08:09:28.050Z,304.34
2023-04-15T08:10:28.091Z,345.55
2023-04-15T08:11:28.099Z,315.00
2023-04-15T08:12:28.130Z,315.61
2023-04-15T08:13:28.132Z,325.61
2023-04-15T08:14:28.145Z,315.00
2023-04-15T08:15:28.146Z,339.25
2023-04-15T08:16:28.205Z,331.68
2023-04-15T08:17:28.188Z,197.81
2023-04-15T08:18:28.231Z,91.69
2023-04-15T08:19:48.365Z,0.47
2023-04-15T08:20:48.350Z,14.90
2023-04-15T08:21:48.360Z,355.52
2023-04-15T08:22:48.418Z,315.00
2023-04-15T08:23:48.362Z,359.43
2023-04-15T08:24:48.372Z,6.84
2023-04-15T08:25:48.360Z,280.21
2023-04-15T08:26:48.334Z,300.85
2023-04-15T08:27:48.393Z,308.40
2023-04-15T08:28:48.375Z,317.13
2023-04-15T08:29:48.373Z,183.10
2023-04-15T08:30:48.364Z,315.00
2023-04-15T08:31:48.411Z,315.00
2023-04-15T08:32:48.400Z,315.00
2023-04-15T08:33:48.355Z,315.00
2023-04-15T08:34:48.375Z,356.96
2023-04-15T08:35:48.373Z,323.23
2023-04-15T08:36:48.380Z,40.04
2023-04-15T08:37:48.384Z,340.94
2023-04-15T08:38:48.371Z,252.53
2023-04-15T08:39:48.375Z,306.37
2023-04-15T08:40:48.375Z,315.00
2023-04-15T08:41:48.453Z,289.66
2023-04-15T08:42:48.384Z,329.17
2023-04-15T08:43:48.370Z,177.82
2023-04-15T08:44:48.383Z,189.44
2023-04-15T08:45:48.365Z,339.32
2023-04-15T08:46:48.439Z,135.00
2023-04-15T08:47:48.445Z,290.74
2023-04-15T08:48:48.370Z,271.20
2023-04-15T08:49:48.406Z,326.50
2023-04-15T08:50:48.387Z,76.13
2023-04-15T08:51:48.425Z,253.27
2023-04-15T08:52:48.416Z,331.57
2023-04-15T08:53:48.386Z,267.41
2023-04-15T08:54:48.361Z,271.21
2023-04-15T08:55:48.535Z,315.00
2023-04-15T08:56:48.602Z,294.28
2023-04-15T08:57:48.566Z,333.87
2023-04-15T08:58:48.565Z,315.00
2023-04-15T08:59:48.591Z,321.20
2023-04-15T09:00:48.696Z,337.20
2023-04-15T09:01:48.652Z,316.45
2023-04-15T09:02:48.799Z,315.00
2023-04-15T09:03:48.857Z,320.02
2023-04-15T09:04:48.652Z,335.33
2023-04-15T09:05:48.664Z,328.68
2023-04-15T09:06:48.698Z,260.03
2023-04-15T09:07:48.719Z,225.00
2023-04-15T09:08:48.705Z,270.05
2023-04-15T09:09:48.746Z,353.24
2023-04-15T09:10:48.735Z,325.39
2023-04-15T09:11:48.737Z,134.42
2023-04-15T09:12:48.736Z,317.10
2023-04-15T09:13:48.750Z,2.04
2023-04-15T09:14:48.775Z,341.60
2023-04-15T09:15:48.777Z,33.64
2023-04-15T09:16:50.428Z,90.71
2023-04-15T09:17:48.837Z,112.02
2023-04-15T09:18:48.811Z,218.07
2023-04-15T09:19:48.851Z,135.00
2023-04-15T09:20:48.840Z,353.54
2023-04-15T09:21:48.834Z,338.02
2023-04-15T09:22:48.857Z,204.85
2023-04-15T09:23:48.868Z,225.00
2023-04-15T09:24:48.905Z,225.00
2023-04-15T09:25:48.893Z,225.00
2023-04-15T09:26:48.909Z,287.84
2023-04-15T09:27:48.916Z,315.00
2023-04-15T09:28:48.943Z,273.56
2023-04-15T09:29:48.951Z,313.50
2023-04-15T09:30:50.915Z,205.58
2023-04-15T09:31:48.974Z,124.78
2023-04-15T09:32:49.016Z,0.00
2023-04-15T09:33:48.994Z,9.70
2023-04-15T09:34:49.022Z,1.93
2023-04-15T09:35:49.007Z,329.88
2023-04-15T09:36:50.925Z,315.00
2023-04-15T09:37:49.062Z,296.88
2023-04-15T09:38:49.041Z,315.00
2023-04-15T09:39:49.069Z,315.00
2023-04-15T09:40:49.108Z,310.87
2023-04-15T09:41:49.082Z,135.00
2023-04-15T09:42:50.270Z,312.82
2023-04-15T09:43:49.117Z,15.24
2023-04-15T09:44:49.128Z,4.41
2023-04-15T09:45:49.242Z,315.00
2023-04-15T09:46:49.157Z,92.95
2023-04-15T09:47:49.174Z,2.75
2023-04-15T09:48:49.185Z,335.72
2023-04-15T09:49:49.232Z,328.60
2023-04-15T09:50:49.205Z,231.23
2023-04-15T09:52:03.997Z,315.58
2023-04-15T09:52:49.202Z,286.46
2023-04-15T09:53:49.205Z,277.60
2023-04-15T09:54:49.227Z,0.00
2023-04-15T09:55:49.232Z,340.96
2023-04-15T09:56:49.225Z,278.28
2023-04-15T09:57:49.211Z,315.00
2023-04-15T09:58:49.209Z,315.00
2023-04-15T09:59:49.228Z,315.00
2023-04-15T10:00:49.241Z,315.00
2023-04-15T10:01:49.375Z,319.33
2023-04-15T10:02:49.331Z,358.49
2023-04-15T10:03:49.317Z,331.05
2023-04-15T10:04:49.203Z,220.24
2023-04-15T10:05:49.225Z,12.99
2023-04-15T10:06:49.238Z,121.20
2023-04-15T10:07:49.213Z,135.00
2023-04-15T10:08:49.246Z,305.23
2023-04-15T10:09:49.230Z,314.71
2023-04-15T10:10:49.250Z,270.11
2023-04-15T10:11:49.270Z,315.00
2023-04-15T10:12:49.247Z,321.43
2023-04-15T10:13:49.248Z,0.07
2023-04-15T10:14:49.196Z,8.00
2023-04-15T10:15:49.274Z,36.82
2023-04-15T10:16:49.264Z,180.00
2023-04-15T10:17:49.328Z,185.19
2023-04-15T10:18:49.255Z,315.00
2023-04-15T10:19:49.207Z,20.15
2023-04-15T10:20:49.254Z,299.22
2023-04-15T10:21:49.256Z,225.00
2023-04-15T10:22:49.290Z,225.00
2023-04-15T10:23:49.237Z,272.27
2023-04-15T10:24:49.256Z,315.00
2023-04-15T10:25:49.252Z,315.40
2023-04-15T10:26:49.212Z,347.20
2023-04-15T10:27:49.257Z,322.18
2023-04-15T10:28:49.267Z,225.00
2023-04-15T10:29:49.257Z,245.29
2023-04-15T10:30:49.264Z,315.00
2023-04-15T10:31:49.391Z,315.00
2023-04-15T10:32:49.280Z,303.63
2023-04-15T10:33:49.276Z,315.00
2023-04-15T10:34:49.239Z,315.00
2023-04-15T10:35:49.274Z,110.16
2023-04-15T10:36:49.235Z,18.29
2023-04-15T10:37:49.283Z,312.74
2023-04-15T10:38:49.280Z,315.00
2023-04-15T10:39:49.309Z,315.00
2023-04-15T10:40:49.254Z,135.00
2023-04-15T10:41:49.265Z,315.00
2023-04-15T10:42:49.274Z,315.00
2023-04-15T10:43:49.280Z,230.19
2023-04-15T10:44:49.316Z,196.04
2023-04-15T10:45:49.284Z,6.33
2023-04-15T10:46:49.299Z,122.95
2023-04-15T10:47:49.297Z,135.00
2023-04-15T10:48:49.347Z,359.83
2023-04-15T10:49:49.305Z,335.98
2023-04-15T10:50:49.328Z,6.22
2023-04-15T10:51:49.314Z,332.88
2023-04-15T10:52:49.346Z,331.82
2023-04-15T10:53:49.420Z,82.65
2023-04-15T10:54:49.594Z,190.36
2023-04-15T10:55:49.529Z,202.30
2023-04-15T10:56:49.545Z,239.90
2023-04-15T10:57:49.595Z,220.56
2023-04-15T10:58:49.555Z,286.77
2023-04-15T10:59:49.569Z,272.75
2023-04-15T11:00:49.570Z,319.75
2023-04-15T11:01:49.710Z,98.75
2023-04-15T11:02:49.790Z,142.70
2023-04-15T11:03:49.775Z,56.55
2023-04-15T11:04:49.634Z,266.74
2023-04-15T11:05:49.696Z,302.09
2023-04-15T11:06:49.652Z,275.47
2023-04-15T11:07:49.651Z,93.51
2023-04-15T11:08:49.622Z,117.15
2023-04-15T11:09:49.634Z,147.09
2023-04-15T11:10:49.676Z,139.41
2023-04-15T11:11:49.734Z,282.94
2023-04-15T11:12:49.756Z,218.35
2023-04-15T11:13:49.775Z,270.21
2023-04-15T11:14:49.764Z,207.46
2023-04-15T11:15:49.824Z,73.57
2023-04-15T11:16:49.857Z,316.62
2023-04-15T11:17:49.933Z,309.28
2023-04-15T11:18:49.899Z,332.43
2023-04-15T11:19:49.890Z,324.53
2023-04-15T11:20:49.964Z,267.50
2023-04-15T11:21:49.939Z,190.18
2023-04-15T11:22:49.896Z,95.54
2023-04-15T11:23:49.929Z,350.42
2023-04-15T11:24:49.937Z,69.59
2023-04-15T11:25:49.930Z,160.53
2023-04-15T11:26:49.903Z,277.06
2023-04-15T11:27:49.975Z,206.58
2023-04-15T11:28:49.974Z,333.91
2023-04-15T11:29:49.965Z,322.95
2023-04-15T11:30:49.966Z,319.84
2023-04-15T11:31:50.031Z,126.25
2023-04-15T11:32:50.045Z,315.00
2023-04-15T11:33:49.968Z,37.51
2023-04-15T11:34:49.964Z,326.12
2023-04-15T11:35:49.968Z,185.54
2023-04-15T11:36:50.010Z,324.67
2023-04-15T11:37:50.008Z,323.64
2023-04-15T11:38:49.977Z,277.48
2023-04-15T11:39:50.077Z,310.43
2023-04-15T11:40:50.103Z,268.72
2023-04-15T11:41:50.121Z,311.32
2023-04-15T11:42:50.375Z,264.83
2023-04-15T11:43:50.134Z,268.62
2023-04-15T11:44:50.113Z,335.79
2023-04-15T11:45:50.152Z,301.66
2023-04-15T11:46:50.199Z,305.40
2023-04-15T11:47:50.239Z,313.89
2023-04-15T11:48:50.107Z,59.80
2023-04-15T11:49:50.183Z,6.50
2023-04-15T11:50:50.167Z,143.13
2023-04-15T11:51:50.159Z,316.03
2023-04-15T11:53:25.050Z,328.76
2023-04-15T11:53:50.154Z,315.00
2023-04-15T11:54:50.137Z,126.97
2023-04-15T11:55:50.153Z,315.00
2023-04-15T11:56:50.134Z,315.00
2023-04-15T11:57:50.177Z,10.21
2023-04-15T11:58:50.146Z,2.60
2023-04-15T11:59:50.135Z,321.16
2023-04-15T12:00:50.125Z,315.00
2023-04-15T12:01:50.162Z,315.00
2023-04-15T12:02:50.268Z,335.09
2023-04-15T12:04:01.088Z,135.00
2023-04-15T12:04:50.254Z,26.91
2023-04-15T12:05:50.153Z,324.89
2023-04-15T12:06:50.144Z,287.39
2023-04-15T12:07:50.155Z,294.96
2023-04-15T12:08:50.166Z,315.00
2023-04-15T12:09:50.123Z,330.13
2023-04-15T12:10:50.139Z,324.30
2023-04-15T12:11:50.174Z,334.18
2023-04-15T12:12:50.146Z,345.50
2023-04-15T12:13:50.161Z,315.00
2023-04-15T12:14:50.139Z,312.15
2023-04-15T12:15:50.176Z,179.44
2023-04-15T12:16:51.643Z,323.95
2023-04-15T12:17:51.585Z,225.00
2023-04-15T12:18:50.185Z,262.31
2023-04-15T12:19:50.159Z,353.59
2023-04-15T12:20:50.183Z,341.75
2023-04-15T12:21:50.167Z,330.05
2023-04-15T12:22:50.178Z,220.69
2023-04-15T12:23:50.164Z,226.83
2023-04-15T12:24:50.188Z,210.27
2023-04-15T12:25:50.173Z,322.99
2023-04-15T12:26:50.172Z,282.48
2023-04-15T12:27:50.164Z,304.31
2023-04-15T12:28:50.184Z,58.61
2023-04-15T12:29:50.178Z,20.73
2023-04-15T12:30:50.172Z,164.10
2023-04-15T12:31:50.202Z,270.75
2023-04-15T12:32:50.208Z,315.00
2023-04-15T12:33:50.175Z,315.00
2023-04-15T12:34:50.193Z,315.00
2023-04-15T12:35:50.188Z,321.06
2023-04-15T12:36:50.186Z,321.90
2023-04-15T12:37:50.186Z,315.00
2023-04-15T12:38:50.222Z,261.03
2023-04-15T12:39:50.230Z,29.64