createdAt,value
2019-01-24T08:53:48.307Z,99721.64
2019-01-24T08:58:52.110Z,99720.30
2019-01-24T09:03:55.897Z,99723.69
2019-01-24T09:08:59.886Z,99723.69
2019-01-24T09:14:03.682Z,99727.30
2019-01-24T09:19:07.573Z,99741.42
2019-01-24T09:24:11.385Z,99747.76
2019-01-24T09:29:15.169Z,99739.85
2019-01-24T09:34:18.994Z,99747.83
2019-01-24T09:39:22.818Z,99747.44
2019-01-24T09:44:26.652Z,99746.75
2019-01-24T09:49:30.440Z,99746.75
2019-01-24T09:54:34.277Z,99755.58
2019-01-24T09:59:38.076Z,99760.30
2019-01-24T10:04:41.871Z,99760.30
2019-01-24T10:09:45.660Z,99757.84
2019-01-24T10:14:49.484Z,99763.67
2019-01-24T10:19:53.300Z,99770.06
2019-01-24T10:24:57.085Z,99770.06
2019-01-24T10:30:00.912Z,99770.83
2019-01-24T10:35:04.817Z,99767.73
2019-01-24T10:40:11.543Z,99773.17
2019-01-24T10:45:16.579Z,99775.71
2019-01-24T10:50:21.583Z,99772.66
2019-01-24T10:55:26.818Z,99772.66
2019-01-24T11:00:35.758Z,99771.52
2019-01-24T11:05:39.598Z,99764.25
2019-01-24T11:10:43.380Z,99764.74
2019-01-24T11:15:47.172Z,99767.63
2019-01-24T11:20:50.986Z,99767.63
2019-01-24T11:25:54.800Z,99764.79
2019-01-24T11:30:58.605Z,99770.95
2019-01-24T11:36:02.392Z,99766.88
2019-01-24T11:41:06.197Z,99770.90
2019-01-24T11:46:09.987Z,99753.46
2019-01-24T11:51:13.794Z,99753.46
2019-01-24T11:56:17.607Z,99773.01
2019-01-24T12:01:21.407Z,99774.62
2019-01-24T12:06:25.220Z,99772.22
2019-01-24T12:11:30.354Z,99772.22
2019-01-24T12:16:34.313Z,99758.22
2019-01-24T12:21:38.169Z,99758.22
2019-01-24T12:26:41.979Z,99758.22
2019-01-24T12:31:45.794Z,99758.22
2019-01-24T12:36:49.690Z,99760.84
2019-01-24T12:41:53.502Z,99756.46
2019-01-24T12:46:57.334Z,99754.53
2019-01-24T12:52:01.132Z,99785.20
2019-01-24T12:57:04.937Z,99785.20
2019-01-24T13:02:08.753Z,99791.57
2019-01-24T13:07:18.390Z,99770.93
2019-01-24T13:12:18.106Z,99762.40
2019-01-24T13:17:21.888Z,99759.19
2019-01-24T13:22:25.679Z,99750.71
2019-01-24T13:27:29.612Z,99746.83
2019-01-24T13:32:33.430Z,99773.72
2019-01-24T13:37:37.252Z,99777.05
2019-01-24T13:42:41.074Z,99777.05
2019-01-24T13:47:44.878Z,99777.33
2019-01-24T13:52:48.673Z,99777.30
2019-01-24T13:57:52.483Z,99782.33
2019-01-24T14:03:24.762Z,99782.23
2019-01-24T14:08:28.612Z,99788.88
2019-01-24T14:13:32.412Z,99790.52
2019-01-24T14:18:36.231Z,99790.52
2019-01-24T14:23:40.104Z,99794.31
2019-01-24T14:28:44.033Z,99805.94
2019-01-24T14:33:47.891Z,99789.08
2019-01-24T14:38:52.006Z,99789.08
2019-01-24T14:43:55.812Z,99816.27
2019-01-24T14:48:59.773Z,99818.51
2019-01-24T14:54:03.685Z,99822.44
2019-01-24T14:59:07.708Z,99817.95
2019-01-24T15:04:11.891Z,99817.95
2019-01-24T15:09:15.693Z,99824.23
2019-01-24T15:14:19.632Z,99824.23
2019-01-24T15:19:23.561Z,99843.02
2019-01-24T15:24:27.899Z,99850.98
2019-01-24T15:29:32.301Z,99844.69
2019-01-24T15:34:36.779Z,99843.88
2019-01-24T15:39:41.440Z,99848.30
2019-01-24T15:44:46.760Z,99857.64
2019-01-24T15:49:51.633Z,99857.64
2019-01-24T15:54:56.875Z,99868.36
2019-01-24T16:00:01.834Z,99868.36
2019-01-24T16:05:09.009Z,99877.77
2019-01-24T16:10:15.017Z,99883.13
2019-01-24T16:15:28.002Z,99892.28
2019-01-24T16:20:33.010Z,99898.53
2019-01-24T16:25:38.159Z,99898.53
2019-01-24T16:30:42.797Z,99910.73
2019-01-24T16:35:48.171Z,99912.69
2019-01-24T16:40:53.565Z,99915.63
2019-01-24T16:45:58.818Z,99915.23
2019-01-24T16:51:03.656Z,99914.70
2019-01-24T16:56:08.753Z,99925.59
2019-01-24T17:01:19.751Z,99925.59
2019-01-24T17:06:24.823Z,99919.59
2019-01-24T17:11:29.482Z,99917.27
2019-01-24T17:16:34.423Z,99914.27
2019-01-24T17:21:38.699Z,99924.91
2019-01-24T17:26:43.460Z,99920.22
2019-01-24T17:31:48.310Z,99920.22
2019-01-24T17:41:57.843Z,99920.95
2019-01-24T17:47:03.320Z,99922.33
2019-01-24T17:52:08.459Z,99922.33
2019-01-24T17:57:13.476Z,99931.58
2019-01-24T18:02:18.489Z,99931.58
2019-01-24T18:07:23.701Z,99939.64
2019-01-24T18:12:28.756Z,99947.70
2019-01-24T18:17:33.806Z,99942.33
2019-01-24T18:22:39.023Z,99942.33
2019-01-24T18:27:43.974Z,99943.67
2019-01-24T18:32:50.063Z,99962.59
2019-01-24T18:37:55.837Z,99962.59
2019-01-24T18:43:01.486Z,99972.19
2019-01-24T18:48:07.393Z,99971.94
2019-01-24T18:53:12.775Z,99996.82
2019-01-24T18:58:18.919Z,99992.16
2019-01-24T19:03:25.185Z,99992.16
2019-01-24T19:08:30.938Z,99997.98
2019-01-24T19:13:36.812Z,100005.50
2019-01-24T19:18:42.687Z,100006.48
2019-01-24T19:23:48.654Z,100012.90
2019-01-24T19:28:54.723Z,100016.02
2019-01-24T19:34:01.230Z,100016.02
2019-01-24T19:39:08.722Z,100006.89
2019-01-24T19:44:15.838Z,100005.22
2019-01-24T19:49:21.620Z,100014.92
2019-01-24T19:54:27.683Z,100025.02
2019-01-24T19:59:33.645Z,100028.20
2019-01-24T20:04:39.720Z,100028.20
2019-01-24T20:09:45.829Z,100032.34
2019-01-24T20:14:51.822Z,100032.34
2019-01-24T20:19:57.835Z,100048.45
2019-01-24T20:25:04.159Z,100053.52
2019-01-24T20:30:12.658Z,100051.13
2019-01-24T20:35:21.013Z,100054.55
2019-01-24T20:40:28.948Z,100064.85
2019-01-24T20:45:34.787Z,100065.00
2019-01-24T20:50:39.888Z,100068.53
2019-01-24T20:55:45.613Z,100072.25
2019-01-24T21:00:50.801Z,100068.98
2019-01-24T21:05:55.945Z,100068.00
2019-01-24T21:11:01.226Z,100068.00
2019-01-24T21:16:06.229Z,100072.91
2019-01-24T21:21:10.813Z,100072.91
2019-01-24T21:26:14.997Z,100070.61
2019-01-24T21:31:19.385Z,100063.31
2019-01-24T21:36:23.988Z,100063.31
2019-01-24T21:41:28.457Z,100076.59
2019-01-24T21:46:33.165Z,100076.59
2019-01-24T21:51:37.307Z,100081.00
2019-01-24T21:56:41.141Z,100085.88
2019-01-24T22:01:45.133Z,100077.95
2019-01-24T22:06:49.103Z,100077.95
2019-01-24T22:11:53.015Z,100076.34
2019-01-24T22:16:57.165Z,100082.06
2019-01-24T22:22:00.980Z,100082.21
2019-01-24T22:27:04.921Z,100081.36
2019-01-24T22:32:08.747Z,100081.36
2019-01-24T22:37:12.520Z,100086.23
2019-01-24T22:42:16.318Z,100086.23
2019-01-24T22:47:20.110Z,100082.33
2019-01-24T22:52:23.917Z,100076.60
2019-01-24T22:57:27.720Z,100077.44
2019-01-24T23:02:32.328Z,100077.44
2019-01-24T23:07:36.143Z,100075.00
2019-01-24T23:12:39.939Z,100081.70
2019-01-24T23:17:43.809Z,100063.55
2019-01-24T23:22:47.596Z,100063.55
2019-01-24T23:27:51.391Z,100070.13
2019-01-24T23:32:55.281Z,100065.88
2019-01-24T23:37:59.077Z,100072.08
2019-01-24T23:43:02.867Z,100072.31
2019-01-24T23:48:06.886Z,100071.84
2019-01-24T23:53:10.686Z,100071.84
2019-01-24T23:58:14.500Z,100069.78
