createdAt,value
2023-02-27T00:00:16.480Z,1.38
2023-02-27T00:02:45.184Z,2.10
2023-02-27T00:05:12.942Z,1.80
2023-02-27T00:07:39.810Z,2.10
2023-02-27T00:10:07.919Z,2.50
2023-02-27T00:12:40.395Z,1.73
2023-02-27T00:15:08.297Z,1.70
2023-02-27T00:17:35.450Z,1.95
2023-02-27T00:20:02.271Z,1.50
2023-02-27T00:22:28.604Z,1.83
2023-02-27T00:24:55.187Z,1.35
2023-02-27T00:27:21.631Z,1.58
2023-02-27T00:29:48.070Z,1.20
2023-02-27T00:32:14.948Z,1.45
2023-02-27T00:34:41.865Z,1.30
2023-02-27T00:37:08.281Z,1.95
2023-02-27T00:39:34.853Z,1.73
2023-02-27T00:42:01.278Z,2.03
2023-02-27T00:44:27.870Z,1.60
2023-02-27T00:46:54.259Z,1.87
2023-02-27T00:49:20.807Z,1.42
2023-02-27T00:51:47.529Z,1.88
2023-02-27T00:54:13.933Z,1.60
2023-02-27T00:56:41.091Z,1.70
2023-02-27T00:59:07.509Z,2.03
2023-02-27T01:01:34.066Z,1.38
2023-02-27T01:04:01.039Z,1.48
2023-02-27T01:06:27.504Z,1.55
2023-02-27T01:08:55.781Z,1.85
2023-02-27T01:11:22.282Z,2.13
2023-02-27T01:13:48.823Z,1.98
2023-02-27T01:16:15.326Z,1.80
2023-02-27T01:18:42.562Z,1.60
2023-02-27T01:21:08.912Z,1.30
2023-02-27T01:23:35.311Z,2.03
2023-02-27T01:26:01.666Z,1.58
2023-02-27T01:28:28.217Z,1.40
2023-02-27T01:30:54.641Z,1.38
2023-02-27T01:33:21.273Z,1.65
2023-02-27T01:35:47.674Z,1.80
2023-02-27T01:38:14.064Z,1.60
2023-02-27T01:40:42.224Z,1.35
2023-02-27T01:43:15.659Z,1.40
2023-02-27T01:45:43.887Z,1.60
2023-02-27T01:48:30.763Z,1.43
2023-02-27T01:50:59.769Z,1.60
2023-02-27T01:53:28.555Z,1.48
2023-02-27T01:55:59.166Z,1.50
2023-02-27T01:58:26.940Z,1.52
2023-02-27T02:00:53.394Z,1.30
2023-02-27T02:03:19.802Z,1.42
2023-02-27T02:05:47.243Z,1.33
2023-02-27T02:08:17.545Z,1.10
2023-02-27T02:10:44.973Z,1.40
2023-02-27T02:13:11.499Z,1.10
2023-02-27T02:15:47.094Z,1.33
2023-02-27T02:18:25.955Z,1.33
2023-02-27T02:21:16.815Z,1.58
2023-02-27T02:24:10.880Z,1.23
2023-02-27T02:26:53.438Z,1.37
2023-02-27T02:29:31.948Z,1.25
2023-02-27T02:32:21.145Z,1.15
2023-02-27T02:35:19.519Z,1.33
2023-02-27T02:38:06.506Z,1.45
2023-02-27T02:41:10.698Z,1.60
2023-02-27T02:43:46.616Z,1.60
2023-02-27T02:46:18.860Z,1.40
2023-02-27T02:48:55.972Z,1.05
2023-02-27T02:51:34.891Z,1.10
2023-02-27T02:54:17.727Z,1.40
2023-02-27T02:57:06.194Z,1.23
2023-02-27T02:59:39.622Z,1.20
2023-02-27T03:02:13.288Z,1.13
2023-02-27T03:04:45.133Z,1.20
2023-02-27T03:07:20.257Z,0.83
2023-02-27T03:09:56.931Z,1.05
2023-02-27T03:12:25.757Z,1.20
2023-02-27T03:15:04.966Z,1.13
2023-02-27T03:17:43.465Z,1.13
2023-02-27T03:20:19.092Z,1.03
2023-02-27T03:22:50.505Z,0.77
2023-02-27T03:25:17.113Z,1.00
2023-02-27T03:27:51.536Z,0.70
2023-02-27T03:30:31.733Z,0.80
2023-02-27T03:33:05.033Z,0.70
2023-02-27T03:35:59.334Z,0.50
2023-02-27T03:38:48.330Z,0.68
2023-02-27T03:41:19.406Z,0.85
2023-02-27T03:43:58.370Z,0.88
2023-02-27T03:46:27.757Z,1.00
2023-02-27T03:48:54.179Z,0.70
2023-02-27T03:51:22.983Z,0.73
2023-02-27T03:53:59.385Z,0.70
2023-02-27T03:56:31.473Z,0.68
2023-02-27T03:58:58.394Z,0.70
2023-02-27T04:01:25.807Z,0.60
2023-02-27T04:04:01.184Z,0.90
2023-02-27T04:06:46.834Z,0.77
2023-02-27T04:09:45.625Z,0.60
2023-02-27T04:12:39.751Z,0.50
2023-02-27T04:15:31.191Z,0.65
2023-02-27T04:18:20.820Z,0.50
2023-02-27T04:21:18.793Z,0.73
2023-02-27T04:23:56.571Z,0.60
2023-02-27T04:26:55.086Z,0.80
2023-02-27T04:29:35.264Z,0.52
2023-02-27T04:32:08.976Z,0.52
2023-02-27T04:34:42.998Z,0.40
2023-02-27T04:37:24.613Z,0.70
2023-02-27T04:39:54.314Z,0.90
2023-02-27T04:42:25.761Z,0.88
2023-02-27T04:44:57.324Z,0.80
2023-02-27T04:47:28.646Z,0.95
2023-02-27T04:49:59.171Z,0.60
2023-02-27T04:52:35.966Z,0.43
2023-02-27T04:55:34.125Z,0.63
2023-02-27T04:58:06.142Z,0.57
2023-02-27T05:00:37.023Z,0.73
2023-02-27T05:03:19.846Z,0.68
2023-02-27T05:05:48.759Z,0.80
2023-02-27T05:08:28.745Z,0.65
2023-02-27T05:11:01.146Z,0.70
2023-02-27T05:13:34.471Z,0.70
2023-02-27T05:16:39.411Z,0.55
2023-02-27T05:19:07.429Z,0.43
2023-02-27T05:21:39.001Z,0.50
2023-02-27T05:24:11.380Z,0.80
2023-02-27T05:26:52.323Z,0.68
2023-02-27T05:29:57.546Z,0.75
2023-02-27T05:32:36.616Z,0.50
2023-02-27T05:35:12.681Z,0.50
2023-02-27T05:37:51.801Z,0.55
2023-02-27T05:40:25.554Z,0.73
2023-02-27T05:43:16.378Z,0.73
2023-02-27T05:45:46.668Z,0.90
2023-02-27T05:48:20.973Z,0.60
2023-02-27T05:50:50.387Z,0.70
2023-02-27T05:53:20.611Z,0.90
2023-02-27T05:55:50.274Z,0.77
2023-02-27T05:58:23.757Z,1.20
2023-02-27T06:00:56.431Z,1.13
2023-02-27T06:03:23.215Z,0.80
2023-02-27T06:05:54.957Z,1.63
2023-02-27T06:08:22.442Z,1.10
2023-02-27T06:10:52.127Z,1.07
2023-02-27T06:13:18.643Z,0.98
2023-02-27T06:15:45.644Z,1.30
2023-02-27T06:18:12.737Z,1.33
2023-02-27T06:20:41.156Z,1.10
2023-02-27T06:23:07.858Z,1.40
2023-02-27T06:25:34.405Z,1.20
2023-02-27T06:28:00.877Z,1.63
2023-02-27T06:30:27.728Z,1.33
2023-02-27T06:32:54.147Z,1.30
2023-02-27T06:35:21.442Z,1.03
2023-02-27T06:37:47.858Z,1.45
2023-02-27T06:40:14.428Z,1.77
2023-02-27T06:42:42.321Z,1.83
2023-02-27T06:45:10.522Z,1.27
2023-02-27T06:47:37.779Z,1.00
2023-02-27T06:50:05.551Z,1.85
2023-02-27T06:52:33.301Z,1.45
2023-02-27T06:55:00.124Z,1.90
2023-02-27T06:57:26.571Z,1.63
2023-02-27T06:59:52.982Z,1.33
2023-02-27T07:02:19.864Z,1.92
2023-02-27T07:04:46.251Z,1.90
2023-02-27T07:07:32.447Z,1.88
2023-02-27T07:09:59.051Z,1.33
2023-02-27T07:12:25.963Z,1.63
2023-02-27T07:14:52.546Z,1.90
2023-02-27T07:17:18.917Z,2.08
2023-02-27T07:19:45.501Z,1.98
2023-02-27T07:22:11.883Z,1.30
2023-02-27T07:24:38.205Z,1.83
2023-02-27T07:27:04.590Z,1.50
2023-02-27T07:29:31.058Z,1.48
2023-02-27T07:31:57.549Z,1.48
2023-02-27T07:34:23.927Z,1.63
2023-02-27T07:36:50.348Z,1.40
2023-02-27T07:39:16.818Z,1.00
2023-02-27T07:41:43.159Z,1.77
2023-02-27T07:44:09.697Z,1.38
2023-02-27T07:46:36.266Z,1.00
2023-02-27T07:49:03.108Z,1.27
2023-02-27T07:51:29.659Z,1.27
2023-02-27T07:53:58.232Z,1.50
2023-02-27T07:56:26.589Z,1.10
2023-02-27T07:58:53.281Z,1.35
2023-02-27T08:01:19.956Z,1.40
2023-02-27T08:03:46.443Z,1.08
2023-02-27T08:06:12.807Z,0.82
2023-02-27T08:08:39.300Z,1.27
2023-02-27T08:11:05.867Z,1.20
2023-02-27T08:13:58.995Z,1.03
2023-02-27T08:16:18.698Z,0.93
2023-02-27T08:18:45.125Z,0.82
2023-02-27T08:21:11.576Z,1.17
2023-02-27T08:23:37.923Z,1.13
2023-02-27T08:26:04.586Z,1.13
2023-02-27T08:28:31.006Z,1.02
2023-02-27T08:30:57.385Z,0.93
2023-02-27T08:33:24.350Z,0.77
2023-02-27T08:35:50.800Z,1.15
2023-02-27T08:38:17.246Z,1.20
2023-02-27T08:40:43.610Z,0.90
2023-02-27T08:43:09.971Z,0.90
2023-02-27T08:45:36.439Z,1.17
2023-02-27T08:48:02.894Z,1.00
2023-02-27T08:50:29.329Z,0.70
2023-02-27T08:52:55.673Z,1.00
2023-02-27T08:55:22.091Z,1.02
2023-02-27T09:00:15.652Z,0.80
2023-02-27T09:02:42.131Z,0.90
2023-02-27T09:05:08.977Z,0.63
2023-02-27T09:07:35.314Z,0.85
2023-02-27T09:10:01.768Z,0.98
2023-02-27T09:12:28.135Z,0.73
2023-02-27T09:14:54.746Z,0.73
2023-02-27T09:17:21.177Z,0.73
2023-02-27T09:19:47.610Z,0.82
2023-02-27T09:22:14.000Z,0.60
2023-02-27T09:24:40.384Z,0.93
2023-02-27T09:27:06.721Z,0.47
2023-02-27T09:29:33.066Z,0.73
2023-02-27T09:31:59.537Z,0.85
2023-02-27T09:34:26.020Z,1.00
2023-02-27T09:36:52.430Z,1.02
2023-02-27T09:39:18.793Z,0.70
2023-02-27T09:41:56.264Z,0.73
2023-02-27T09:44:45.253Z,0.73
2023-02-27T09:47:23.541Z,0.80
2023-02-27T09:49:58.335Z,0.77
2023-02-27T09:52:24.994Z,0.50
2023-02-27T09:54:51.714Z,0.85
2023-02-27T09:57:28.122Z,0.85
2023-02-27T10:00:05.002Z,0.65
2023-02-27T10:02:47.059Z,0.47
2023-02-27T10:05:21.458Z,0.67
2023-02-27T10:08:03.097Z,0.80
2023-02-27T10:11:05.699Z,0.50
2023-02-27T10:13:59.802Z,0.50
2023-02-27T10:16:28.416Z,0.40
2023-02-27T10:19:15.062Z,0.43
2023-02-27T10:21:45.446Z,0.50
2023-02-27T10:24:22.230Z,0.50
2023-02-27T10:26:49.805Z,0.40
2023-02-27T10:29:23.466Z,0.40
2023-02-27T10:31:58.188Z,0.40
2023-02-27T10:34:29.226Z,0.40
2023-02-27T10:36:56.510Z,0.50
2023-02-27T10:39:24.360Z,0.55
2023-02-27T10:41:51.815Z,0.50
2023-02-27T10:44:21.544Z,0.30
2023-02-27T10:46:51.385Z,0.80
2023-02-27T10:49:20.723Z,0.45
2023-02-27T10:52:03.942Z,0.55
2023-02-27T10:54:30.317Z,0.20
2023-02-27T10:57:00.143Z,0.30
2023-02-27T10:59:28.160Z,0.20
2023-02-27T11:01:55.825Z,0.40
2023-02-27T11:04:26.679Z,0.30
2023-02-27T11:06:54.056Z,0.30
2023-02-27T11:09:21.367Z,0.30
2023-02-27T11:11:48.291Z,0.30
2023-02-27T11:14:32.839Z,0.30
2023-02-27T11:17:02.140Z,0.40
2023-02-27T11:19:31.803Z,0.28
2023-02-27T11:22:04.869Z,0.40
2023-02-27T11:24:32.252Z,0.40
2023-02-27T11:27:05.206Z,0.32
2023-02-27T11:29:34.382Z,0.20
2023-02-27T11:32:05.012Z,0.30
2023-02-27T11:34:36.651Z,0.30
2023-02-27T11:37:26.953Z,0.30
2023-02-27T11:40:14.533Z,0.25
2023-02-27T11:42:47.323Z,0.25
2023-02-27T11:46:07.349Z,0.40
2023-02-27T11:48:29.435Z,0.30
2023-02-27T11:51:10.982Z,0.30
2023-02-27T11:54:02.190Z,0.50
2023-02-27T11:56:43.561Z,0.40
2023-02-27T11:59:31.831Z,0.30
2023-02-27T12:02:10.817Z,0.50
2023-02-27T12:04:48.617Z,0.30
2023-02-27T12:07:22.885Z,0.30
2023-02-27T12:10:01.943Z,0.30
2023-02-27T12:12:47.052Z,0.30
2023-02-27T12:15:27.252Z,0.23
2023-02-27T12:18:04.817Z,0.40
2023-02-27T12:20:54.631Z,0.30
2023-02-27T12:23:34.219Z,0.20
2023-02-27T12:26:04.929Z,0.30
2023-02-27T12:28:57.845Z,0.30
2023-02-27T12:31:35.998Z,0.30
2023-02-27T12:34:09.519Z,0.20
2023-02-27T12:36:36.202Z,0.40
2023-02-27T12:39:04.559Z,0.30
2023-02-27T12:41:41.677Z,0.30
2023-02-27T12:44:33.033Z,0.30
2023-02-27T12:47:06.118Z,0.40
2023-02-27T12:49:45.528Z,0.40
2023-02-27T12:52:25.273Z,0.40
2023-02-27T12:55:12.756Z,0.40
2023-02-27T12:58:06.782Z,0.25
2023-02-27T13:00:46.169Z,0.65
2023-02-27T13:03:34.552Z,0.30
2023-02-27T13:06:07.653Z,0.40
2023-02-27T13:08:43.101Z,0.30
2023-02-27T13:11:31.394Z,0.55
2023-02-27T13:14:12.332Z,0.30
2023-02-27T13:16:46.364Z,0.40
2023-02-27T13:19:26.423Z,0.30
2023-02-27T13:22:05.277Z,0.50
2023-02-27T13:24:33.268Z,0.40
2023-02-27T13:27:14.860Z,0.38
2023-02-27T13:29:47.565Z,0.40
2023-02-27T13:32:43.294Z,0.45
2023-02-27T13:35:23.627Z,0.40
2023-02-27T13:37:57.288Z,0.30
2023-02-27T13:40:41.168Z,0.38
2023-02-27T13:43:51.488Z,0.40
2023-02-27T13:46:21.409Z,0.30
2023-02-27T13:48:52.035Z,0.30
2023-02-27T13:51:37.329Z,0.63
2023-02-27T13:54:14.222Z,0.28
2023-02-27T13:57:06.052Z,0.40
2023-02-27T13:59:40.532Z,0.40
2023-02-27T14:02:09.969Z,0.53
2023-02-27T14:04:46.642Z,0.30
2023-02-27T14:07:21.310Z,0.50
2023-02-27T14:09:51.550Z,0.35
2023-02-27T14:12:44.208Z,0.32
2023-02-27T14:15:17.895Z,0.50
2023-02-27T14:17:46.339Z,0.20
2023-02-27T14:20:34.129Z,0.30
2023-02-27T14:23:15.693Z,0.60
2023-02-27T14:25:47.837Z,0.30
2023-02-27T14:28:26.406Z,0.30
2023-02-27T14:30:58.307Z,0.30
2023-02-27T14:33:41.495Z,0.70
2023-02-27T14:36:15.778Z,0.63
2023-02-27T14:38:42.302Z,0.80
2023-02-27T14:41:42.090Z,0.97
2023-02-27T14:44:17.950Z,0.80
2023-02-27T14:46:44.559Z,0.85
2023-02-27T14:49:23.201Z,0.80
2023-02-27T14:51:50.573Z,0.93
2023-02-27T14:54:20.912Z,0.97
2023-02-27T14:56:59.323Z,1.30
2023-02-27T14:59:25.701Z,0.82
2023-02-27T15:01:54.866Z,0.95
2023-02-27T15:04:25.736Z,0.80
2023-02-27T15:06:54.681Z,0.77
2023-02-27T15:09:23.710Z,0.70
2023-02-27T15:12:03.480Z,0.50
2023-02-27T15:14:35.885Z,0.60
2023-02-27T15:17:04.038Z,0.60
2023-02-27T15:19:31.433Z,0.70
2023-02-27T15:22:02.292Z,0.80
2023-02-27T15:24:40.668Z,0.80
2023-02-27T15:27:18.289Z,1.10
2023-02-27T15:29:50.620Z,0.90
2023-02-27T15:32:25.039Z,1.00
2023-02-27T15:34:51.620Z,0.82
2023-02-27T15:37:25.993Z,1.08
2023-02-27T15:39:54.148Z,1.30
2023-02-27T15:42:25.738Z,1.00
2023-02-27T15:44:53.376Z,1.00
2023-02-27T15:47:28.918Z,1.05
2023-02-27T15:50:11.442Z,0.80
2023-02-27T15:52:49.301Z,0.70
2023-02-27T15:55:22.468Z,0.60
2023-02-27T15:58:01.957Z,0.60
2023-02-27T16:00:30.874Z,0.70
2023-02-27T16:02:58.816Z,0.70
2023-02-27T16:05:33.616Z,0.95
2023-02-27T16:08:02.506Z,0.75
2023-02-27T16:10:35.458Z,0.50
2023-02-27T16:13:20.554Z,0.60
2023-02-27T16:16:01.913Z,0.50
2023-02-27T16:18:36.329Z,0.50
2023-02-27T16:21:12.638Z,0.40
2023-02-27T16:23:39.114Z,0.60
2023-02-27T16:26:23.636Z,0.73
2023-02-27T16:28:55.779Z,0.55
2023-02-27T16:31:24.724Z,0.40
2023-02-27T16:33:52.002Z,0.30
2023-02-27T16:36:24.596Z,0.50
2023-02-27T16:38:51.206Z,0.40
2023-02-27T16:41:19.882Z,0.40
2023-02-27T16:43:47.969Z,0.60
2023-02-27T16:46:20.000Z,0.63
2023-02-27T16:48:56.081Z,0.50
2023-02-27T16:51:25.017Z,0.45
2023-02-27T16:53:52.702Z,0.50
2023-02-27T16:56:32.246Z,0.55
2023-02-27T16:59:03.551Z,0.65
2023-02-27T17:01:30.946Z,0.60
2023-02-27T17:03:59.598Z,0.60
2023-02-27T17:06:26.213Z,0.98
2023-02-27T17:08:52.840Z,0.73
2023-02-27T17:11:19.970Z,0.70
2023-02-27T17:13:46.324Z,0.70
2023-02-27T17:16:14.298Z,0.57
2023-02-27T17:18:40.709Z,0.70
2023-02-27T17:21:07.088Z,0.90
2023-02-27T17:23:33.487Z,0.60
2023-02-27T17:25:59.948Z,0.80
2023-02-27T17:28:26.330Z,1.05
2023-02-27T17:30:52.950Z,1.17
2023-02-27T17:33:20.235Z,1.20
2023-02-27T17:35:46.644Z,1.08
2023-02-27T17:38:13.028Z,1.10
2023-02-27T17:40:39.556Z,2.05
2023-02-27T17:43:06.172Z,1.70
2023-02-27T17:45:32.733Z,1.80
2023-02-27T17:47:59.122Z,1.48
2023-02-27T17:50:25.587Z,0.80
2023-02-27T17:52:52.026Z,1.00
2023-02-27T17:55:18.971Z,0.88
2023-02-27T17:57:46.038Z,1.00
2023-02-27T18:00:14.768Z,0.93
2023-02-27T18:02:43.397Z,0.77
2023-02-27T18:05:09.933Z,0.60
2023-02-27T18:07:36.326Z,1.10
2023-02-27T18:10:05.398Z,1.77
2023-02-27T18:12:32.030Z,1.58
2023-02-27T18:14:58.388Z,1.40
2023-02-27T18:17:24.720Z,1.45
2023-02-27T18:19:51.175Z,2.35
2023-02-27T18:22:17.861Z,1.92
2023-02-27T18:24:44.275Z,2.03
2023-02-27T18:27:10.872Z,1.70
2023-02-27T18:29:37.267Z,1.77
2023-02-27T18:32:03.936Z,1.40
2023-02-27T18:34:30.485Z,1.77
2023-02-27T18:36:58.290Z,3.03
2023-02-27T18:39:24.910Z,2.80
2023-02-27T18:41:51.438Z,2.00
2023-02-27T18:44:18.064Z,2.15
2023-02-27T18:46:44.478Z,1.63
2023-02-27T18:49:10.913Z,1.33
2023-02-27T18:51:37.678Z,1.27
2023-02-27T18:54:05.135Z,1.13
2023-02-27T18:56:32.851Z,1.80
2023-02-27T18:59:05.045Z,1.33
2023-02-27T19:01:34.235Z,2.00
2023-02-27T19:04:05.206Z,1.93
2023-02-27T19:06:38.806Z,1.50
2023-02-27T19:09:06.893Z,1.55
2023-02-27T19:11:33.758Z,1.20
2023-02-27T19:14:02.613Z,1.38
2023-02-27T19:16:30.077Z,1.30
2023-02-27T19:18:58.272Z,1.77
2023-02-27T19:21:25.452Z,1.42
2023-02-27T19:23:52.020Z,1.27
2023-02-27T19:26:19.241Z,1.48
2023-02-27T19:28:46.003Z,2.83
2023-02-27T19:31:14.496Z,2.20
2023-02-27T19:33:41.244Z,2.10
2023-02-27T19:36:10.740Z,1.30
2023-02-27T19:38:37.651Z,0.90
2023-02-27T19:41:06.611Z,1.00
2023-02-27T19:43:35.376Z,1.00
2023-02-27T19:46:09.020Z,1.10
2023-02-27T19:48:35.515Z,0.82
2023-02-27T19:51:06.749Z,0.85
2023-02-27T19:53:35.806Z,1.03
2023-02-27T19:56:04.720Z,1.27
2023-02-27T19:58:33.446Z,0.95
2023-02-27T20:01:00.719Z,1.00
2023-02-27T20:03:27.320Z,0.98
2023-02-27T20:05:53.666Z,1.07
2023-02-27T20:08:20.215Z,1.35
2023-02-27T20:10:57.322Z,0.75
2023-02-27T20:13:24.517Z,1.30
2023-02-27T20:15:59.241Z,0.85
2023-02-27T20:18:27.534Z,1.00
2023-02-27T20:21:05.995Z,1.30
2023-02-27T20:23:34.520Z,1.25
2023-02-27T20:26:01.308Z,1.10
2023-02-27T20:28:28.378Z,1.20
2023-02-27T20:30:54.738Z,1.17
2023-02-27T20:33:21.125Z,1.20
2023-02-27T20:35:47.573Z,0.88
2023-02-27T20:38:16.422Z,1.10
2023-02-27T20:40:43.036Z,1.35
2023-02-27T20:43:09.433Z,1.50
2023-02-27T20:45:38.848Z,1.20
2023-02-27T20:48:06.411Z,1.10
2023-02-27T20:50:34.021Z,1.02
2023-02-27T20:53:00.501Z,1.40
2023-02-27T20:55:26.929Z,1.93
2023-02-27T20:57:53.298Z,1.70
2023-02-27T21:00:20.554Z,1.30
2023-02-27T21:02:47.007Z,2.30
2023-02-27T21:05:13.446Z,2.20
2023-02-27T21:07:39.899Z,2.00
2023-02-27T21:10:06.709Z,1.83
2023-02-27T21:12:33.923Z,1.75
2023-02-27T21:15:00.317Z,2.30
2023-02-27T21:17:26.734Z,1.85
2023-02-27T21:19:53.144Z,2.13
2023-02-27T21:22:19.529Z,1.90
2023-02-27T21:24:47.281Z,1.67
2023-02-27T21:27:13.740Z,1.55
2023-02-27T21:29:40.122Z,1.63
2023-02-27T21:32:07.445Z,1.30
2023-02-27T21:34:33.918Z,1.50
2023-02-27T21:37:02.551Z,1.60
2023-02-27T21:39:28.987Z,1.52
2023-02-27T21:41:55.710Z,1.45
2023-02-27T21:44:26.613Z,1.70
2023-02-27T21:46:53.816Z,1.88
2023-02-27T21:49:25.443Z,1.60
2023-02-27T21:51:52.068Z,1.38
2023-02-27T21:54:19.502Z,1.70
2023-02-27T21:56:47.579Z,1.63
2023-02-27T21:59:14.985Z,1.70
2023-02-27T22:01:41.801Z,1.20
2023-02-27T22:04:08.241Z,1.35
2023-02-27T22:06:35.419Z,1.40
2023-02-27T22:09:05.260Z,1.70
2023-02-27T22:11:33.200Z,1.58
2023-02-27T22:13:59.767Z,2.03
2023-02-27T22:16:26.538Z,1.88
2023-02-27T22:18:53.036Z,1.77
2023-02-27T22:21:22.592Z,1.70
2023-02-27T22:23:49.978Z,1.52
2023-02-27T22:26:19.718Z,1.98
2023-02-27T22:28:46.096Z,1.98
2023-02-27T22:31:12.431Z,1.95
2023-02-27T22:33:40.434Z,1.53
2023-02-27T22:36:13.123Z,2.25
2023-02-27T22:38:39.646Z,2.25
2023-02-27T22:41:08.535Z,2.10
2023-02-27T22:43:35.490Z,2.15
2023-02-27T22:46:02.065Z,1.90
2023-02-27T22:48:28.481Z,1.75
2023-02-27T22:51:12.763Z,2.20
2023-02-27T22:53:39.944Z,1.80
2023-02-27T22:56:12.252Z,2.10
2023-02-27T22:58:39.871Z,2.07
2023-02-27T23:01:10.301Z,1.67
2023-02-27T23:03:38.038Z,1.80
2023-02-27T23:06:06.337Z,1.95
2023-02-27T23:08:33.187Z,1.40
2023-02-27T23:11:00.118Z,1.73
2023-02-27T23:13:26.563Z,1.88
2023-02-27T23:15:52.983Z,1.50
2023-02-27T23:18:19.387Z,2.00
2023-02-27T23:20:45.863Z,1.92
2023-02-27T23:23:12.475Z,2.10
2023-02-27T23:25:38.887Z,1.65
2023-02-27T23:28:06.582Z,1.67
2023-02-27T23:30:33.848Z,2.03
2023-02-27T23:33:00.719Z,1.38
2023-02-27T23:35:28.169Z,1.70
2023-02-27T23:37:57.165Z,1.80
2023-02-27T23:40:25.955Z,1.50
2023-02-27T23:43:11.305Z,1.70
2023-02-27T23:45:38.028Z,1.83
2023-02-27T23:48:04.683Z,1.93
2023-02-27T23:50:34.598Z,1.88
2023-02-27T23:53:01.605Z,1.98
2023-02-27T23:55:29.964Z,1.73
2023-02-27T23:57:58.503Z,1.67
