createdAt,value
2019-03-23T00:01:46.986Z,21.60
2019-03-23T00:04:19.141Z,20.73
2019-03-23T00:06:50.463Z,19.77
2019-03-23T00:09:23.256Z,19.57
2019-03-23T00:11:55.175Z,18.10
2019-03-23T00:14:27.149Z,18.07
2019-03-23T00:16:58.339Z,16.90
2019-03-23T00:19:30.337Z,18.23
2019-03-23T00:22:02.197Z,18.80
2019-03-23T00:24:34.335Z,17.70
2019-03-23T00:27:06.458Z,18.87
2019-03-23T00:29:37.696Z,16.93
2019-03-23T00:32:09.406Z,17.17
2019-03-23T00:34:41.031Z,17.57
2019-03-23T00:37:12.859Z,17.30
2019-03-23T00:39:44.765Z,17.70
2019-03-23T00:42:16.798Z,17.77
2019-03-23T00:44:48.842Z,18.10
2019-03-23T00:47:20.613Z,17.87
2019-03-23T00:49:52.621Z,17.63
2019-03-23T00:52:23.751Z,16.60
2019-03-23T00:54:55.298Z,16.90
2019-03-23T00:57:27.509Z,16.80
2019-03-23T00:59:59.863Z,16.83
2019-03-23T01:02:31.432Z,17.77
2019-03-23T01:05:03.686Z,16.43
2019-03-23T01:07:36.159Z,17.27
2019-03-23T01:10:10.105Z,17.10
2019-03-23T01:12:42.215Z,16.90
2019-03-23T01:15:14.175Z,17.30
2019-03-23T01:17:46.494Z,16.50
2019-03-23T01:20:18.572Z,17.20
2019-03-23T01:22:51.427Z,17.33
2019-03-23T01:25:23.369Z,16.57
2019-03-23T01:27:55.772Z,17.60
2019-03-23T01:30:27.922Z,16.87
2019-03-23T01:32:59.082Z,17.87
2019-03-23T01:35:31.713Z,17.70
2019-03-23T01:38:03.716Z,17.60
2019-03-23T01:40:36.379Z,19.40
2019-03-23T01:43:09.362Z,18.73
2019-03-23T01:45:41.136Z,19.47
2019-03-23T01:48:13.486Z,21.83
2019-03-23T01:50:45.859Z,30.07
2019-03-23T01:53:17.370Z,32.17
2019-03-23T01:55:49.306Z,28.90
2019-03-23T01:58:21.255Z,24.20
2019-03-23T02:00:53.697Z,22.90
2019-03-23T02:03:25.691Z,21.63
2019-03-23T02:05:57.944Z,21.90
2019-03-23T02:08:30.358Z,20.93
2019-03-23T02:11:01.933Z,20.47
2019-03-23T02:13:33.967Z,21.20
2019-03-23T02:16:06.039Z,20.93
2019-03-23T02:18:38.106Z,21.37
2019-03-23T02:21:10.122Z,20.70
2019-03-23T02:23:42.854Z,20.70
2019-03-23T02:26:14.727Z,18.80
2019-03-23T02:28:47.100Z,18.97
2019-03-23T02:31:18.932Z,19.13
2019-03-23T02:33:51.000Z,19.80
2019-03-23T02:36:23.153Z,19.77
2019-03-23T02:38:55.081Z,18.23
2019-03-23T02:41:26.945Z,19.53
2019-03-23T02:43:58.395Z,19.63
2019-03-23T02:46:31.057Z,18.53
2019-03-23T02:49:02.724Z,19.87
2019-03-23T02:51:34.898Z,17.63
2019-03-23T02:54:07.120Z,18.77
2019-03-23T02:56:39.254Z,18.03
2019-03-23T02:59:11.366Z,18.73
2019-03-23T03:01:43.403Z,19.07
2019-03-23T03:04:15.289Z,18.50
2019-03-23T03:06:47.824Z,17.10
2019-03-23T03:09:19.838Z,18.50
2019-03-23T03:11:51.656Z,18.27
2019-03-23T03:14:24.782Z,18.20
2019-03-23T03:16:57.202Z,19.73
2019-03-23T03:19:29.661Z,18.33
2019-03-23T03:22:01.700Z,18.60
2019-03-23T03:24:33.781Z,18.67
2019-03-23T03:27:05.224Z,18.40
2019-03-23T03:29:37.077Z,18.37
2019-03-23T03:32:10.189Z,18.07
2019-03-23T03:34:42.031Z,18.20
2019-03-23T03:37:14.528Z,19.43
2019-03-23T03:39:45.894Z,19.37
2019-03-23T03:42:17.158Z,18.17
2019-03-23T03:44:49.046Z,18.87
2019-03-23T03:47:20.975Z,17.77
2019-03-23T03:49:52.744Z,19.40
2019-03-23T03:52:24.618Z,19.97
2019-03-23T03:54:56.260Z,20.20
2019-03-23T03:57:28.473Z,19.97
2019-03-23T04:00:00.536Z,20.97
2019-03-23T04:02:33.164Z,19.80
2019-03-23T04:05:04.814Z,19.30
2019-03-23T04:07:36.900Z,20.00
2019-03-23T04:10:11.186Z,19.37
2019-03-23T04:12:42.784Z,19.80
2019-03-23T04:15:14.793Z,20.77
2019-03-23T04:17:46.589Z,20.20
2019-03-23T04:20:18.575Z,20.17
2019-03-23T04:22:50.117Z,19.87
2019-03-23T04:25:22.182Z,19.50
2019-03-23T04:27:53.927Z,19.50
2019-03-23T04:30:25.085Z,19.63
2019-03-23T04:32:57.170Z,20.80
2019-03-23T04:35:29.110Z,19.87
2019-03-23T04:38:00.722Z,18.73
2019-03-23T04:40:32.740Z,19.87
2019-03-23T04:43:05.325Z,18.83
2019-03-23T04:45:37.184Z,19.63
2019-03-23T04:48:08.359Z,21.23
2019-03-23T04:50:39.906Z,19.43
2019-03-23T04:53:10.942Z,19.80
2019-03-23T04:55:42.068Z,20.40
2019-03-23T04:58:13.270Z,21.13
2019-03-23T05:00:44.700Z,19.73
2019-03-23T05:03:16.626Z,21.50
2019-03-23T05:05:47.783Z,20.17
2019-03-23T05:08:19.604Z,19.97
2019-03-23T05:10:50.682Z,21.43
2019-03-23T05:13:22.361Z,21.37
2019-03-23T05:15:53.586Z,24.33
2019-03-23T05:18:24.970Z,25.93
2019-03-23T05:20:56.618Z,25.80
2019-03-23T05:23:27.790Z,26.43
2019-03-23T05:25:59.072Z,25.60
2019-03-23T05:28:30.815Z,24.67
2019-03-23T05:31:01.853Z,24.47
2019-03-23T05:33:32.922Z,22.53
2019-03-23T05:36:04.164Z,25.20
2019-03-23T05:38:44.318Z,25.77
2019-03-23T05:41:09.744Z,27.30
2019-03-23T05:43:40.980Z,24.77
2019-03-23T05:46:12.159Z,26.70
2019-03-23T05:48:43.368Z,23.73
2019-03-23T05:51:14.417Z,25.33
2019-03-23T05:53:45.861Z,23.03
2019-03-23T05:56:17.034Z,21.20
2019-03-23T05:58:48.150Z,21.40
2019-03-23T06:01:19.578Z,21.90
2019-03-23T06:03:50.752Z,19.27
2019-03-23T06:06:22.140Z,21.60
2019-03-23T06:08:55.299Z,20.30
2019-03-23T06:11:26.515Z,21.03
2019-03-23T06:13:57.995Z,19.10
2019-03-23T06:16:29.227Z,19.60
2019-03-23T06:19:01.026Z,20.60
2019-03-23T06:21:32.153Z,18.97
2019-03-23T06:24:03.352Z,19.30
2019-03-23T06:26:34.764Z,18.63
2019-03-23T06:29:06.748Z,15.07
2019-03-23T06:31:38.646Z,18.93
2019-03-23T06:34:09.842Z,20.83
2019-03-23T06:36:41.473Z,22.77
2019-03-23T06:39:12.684Z,20.23
2019-03-23T06:41:43.993Z,20.07
2019-03-23T06:44:15.609Z,17.83
2019-03-23T06:46:46.897Z,18.30
2019-03-23T06:49:18.174Z,13.93
2019-03-23T06:51:49.885Z,15.00
2019-03-23T06:54:21.488Z,17.50
2019-03-23T06:56:53.171Z,15.00
2019-03-23T06:59:24.564Z,15.17
2019-03-23T07:01:56.017Z,14.93
2019-03-23T07:04:27.235Z,15.43
2019-03-23T07:06:59.620Z,16.67
2019-03-23T07:09:32.604Z,16.07
2019-03-23T07:12:04.183Z,15.60
2019-03-23T07:14:35.227Z,17.23
2019-03-23T07:17:06.598Z,17.33
2019-03-23T07:19:37.792Z,18.97
2019-03-23T07:22:08.866Z,19.90
2019-03-23T07:24:40.653Z,22.13
2019-03-23T07:27:11.830Z,18.83
2019-03-23T07:29:43.047Z,18.73
2019-03-23T07:32:14.090Z,20.00
2019-03-23T07:34:45.224Z,16.63
2019-03-23T07:37:16.393Z,17.07
2019-03-23T07:39:47.534Z,17.10
2019-03-23T07:42:19.212Z,16.70
2019-03-23T07:44:50.996Z,18.63
2019-03-23T07:47:22.839Z,19.20
2019-03-23T07:49:55.030Z,17.43
2019-03-23T07:52:26.403Z,16.17
2019-03-23T07:54:58.235Z,18.40
2019-03-23T07:57:29.907Z,15.03
2019-03-23T08:00:02.659Z,15.37
2019-03-23T08:02:33.983Z,16.50
2019-03-23T08:05:06.219Z,15.63
2019-03-23T08:07:38.527Z,14.90
2019-03-23T08:10:10.735Z,16.53
2019-03-23T08:12:42.513Z,14.23
2019-03-23T08:15:14.569Z,14.63
2019-03-23T08:17:48.154Z,14.67
2019-03-23T08:20:31.657Z,14.43
2019-03-23T08:23:02.887Z,15.20
2019-03-23T08:29:04.969Z,15.03
2019-03-23T08:31:37.485Z,14.50
2019-03-23T08:34:09.741Z,14.30
2019-03-23T08:36:41.276Z,13.20
2019-03-23T08:39:13.281Z,13.87
2019-03-23T08:41:45.276Z,14.87
2019-03-23T08:44:19.423Z,13.53
2019-03-23T08:46:51.289Z,14.40
2019-03-23T08:49:22.864Z,14.13
2019-03-23T08:51:55.448Z,13.50
2019-03-23T08:54:26.937Z,14.40
2019-03-23T08:57:02.439Z,13.57
2019-03-23T08:59:34.399Z,13.37
2019-03-23T09:02:10.609Z,13.33
2019-03-23T09:04:42.899Z,12.03
2019-03-23T09:07:14.024Z,11.70
2019-03-23T09:09:45.241Z,12.60
2019-03-23T09:12:24.679Z,11.03
2019-03-23T09:15:06.112Z,18.13
2019-03-23T09:18:18.389Z,11.80
2019-03-23T09:20:52.189Z,14.03
2019-03-23T09:23:23.371Z,12.90
2019-03-23T09:25:55.727Z,13.70
2019-03-23T09:28:27.007Z,13.23
2019-03-23T09:30:58.616Z,12.70
2019-03-23T09:33:29.692Z,11.83
2019-03-23T09:36:00.874Z,15.13
2019-03-23T09:38:32.421Z,13.40
2019-03-23T09:41:04.014Z,10.83
2019-03-23T09:43:35.975Z,11.97
2019-03-23T09:46:07.104Z,27.73
2019-03-23T09:48:38.419Z,11.10
2019-03-23T09:51:09.489Z,11.17
2019-03-23T09:53:40.544Z,11.73
2019-03-23T09:56:13.610Z,11.80
2019-03-23T09:58:44.819Z,11.03
2019-03-23T10:01:16.702Z,12.27
2019-03-23T10:03:47.956Z,12.20
2019-03-23T10:06:19.557Z,11.77
2019-03-23T10:08:50.831Z,12.33
2019-03-23T10:11:21.940Z,11.57
2019-03-23T10:13:56.515Z,11.53
2019-03-23T10:16:27.882Z,9.53
2019-03-23T10:18:59.200Z,8.40
2019-03-23T10:21:33.115Z,7.53
2019-03-23T10:24:04.728Z,7.40
2019-03-23T10:26:36.372Z,7.00
2019-03-23T10:29:07.561Z,6.77
2019-03-23T10:31:38.882Z,7.63
2019-03-23T10:34:10.087Z,7.00
2019-03-23T10:36:41.363Z,8.47
2019-03-23T10:39:13.075Z,9.03
2019-03-23T10:41:44.883Z,9.30
2019-03-23T10:44:16.609Z,8.53
2019-03-23T10:46:48.063Z,9.03
2019-03-23T10:49:19.403Z,9.47
2019-03-23T10:51:51.756Z,8.83
2019-03-23T10:54:22.875Z,9.17
2019-03-23T10:56:54.208Z,8.60
2019-03-23T10:59:25.319Z,8.03
2019-03-23T11:01:56.487Z,9.57
2019-03-23T11:04:27.633Z,9.03
2019-03-23T11:06:58.775Z,9.00
2019-03-23T11:09:29.951Z,8.37
2019-03-23T11:12:01.833Z,10.30
2019-03-23T11:14:32.923Z,8.73
2019-03-23T11:17:04.248Z,9.63
2019-03-23T11:19:36.163Z,9.17
2019-03-23T11:22:08.012Z,8.67
2019-03-23T11:24:39.892Z,10.80
2019-03-23T11:27:11.121Z,10.07
2019-03-23T11:29:42.543Z,8.00
2019-03-23T11:32:13.727Z,7.87
2019-03-23T11:34:44.727Z,7.30
2019-03-23T11:37:16.058Z,8.13
2019-03-23T11:40:06.239Z,7.20
2019-03-23T11:42:49.150Z,7.37
2019-03-23T11:45:14.095Z,8.10
2019-03-23T11:47:46.036Z,7.37
2019-03-23T11:50:17.823Z,9.17
2019-03-23T11:52:50.206Z,7.87
2019-03-23T11:55:22.008Z,7.80
2019-03-23T11:57:53.751Z,9.10
2019-03-23T12:00:25.367Z,8.70
2019-03-23T12:02:57.024Z,8.77
2019-03-23T12:05:28.187Z,8.43
2019-03-23T12:07:59.327Z,8.60
2019-03-23T12:10:30.673Z,7.80
2019-03-23T12:13:02.180Z,4.00
2019-03-23T12:15:34.106Z,7.10
2019-03-23T12:18:06.052Z,33.93
2019-03-23T12:20:37.820Z,8.00
2019-03-23T12:23:09.449Z,8.87
2019-03-23T12:25:40.837Z,8.27
2019-03-23T12:28:12.371Z,7.90
2019-03-23T12:30:44.282Z,7.70
2019-03-23T12:33:15.806Z,11.10
2019-03-23T12:35:47.196Z,9.80
2019-03-23T12:38:18.948Z,7.77
2019-03-23T12:40:50.661Z,7.70
2019-03-23T12:43:22.085Z,7.57
2019-03-23T12:45:53.950Z,7.20
2019-03-23T12:48:25.084Z,8.93
2019-03-23T12:50:56.405Z,7.73
2019-03-23T12:53:27.677Z,7.80
2019-03-23T12:55:58.939Z,7.80
2019-03-23T12:58:30.798Z,12.20
2019-03-23T13:01:02.167Z,7.90
2019-03-23T13:03:33.882Z,8.13
2019-03-23T13:06:05.443Z,7.53
2019-03-23T13:08:36.766Z,12.07
2019-03-23T13:11:07.965Z,8.20
2019-03-23T13:13:39.135Z,7.63
2019-03-23T13:16:10.919Z,8.23
2019-03-23T13:18:42.524Z,7.57
2019-03-23T13:21:13.918Z,8.17
2019-03-23T13:23:45.927Z,7.77
2019-03-23T13:26:17.371Z,9.57
2019-03-23T13:28:48.917Z,11.67
2019-03-23T13:31:20.174Z,7.17
2019-03-23T13:33:52.091Z,13.47
2019-03-23T13:36:24.222Z,8.27
2019-03-23T13:38:55.802Z,7.67
2019-03-23T13:41:27.704Z,7.63
2019-03-23T13:43:59.532Z,8.13
2019-03-23T13:46:31.277Z,8.53
2019-03-23T13:49:02.618Z,7.97
2019-03-23T13:51:34.566Z,7.83
2019-03-23T13:54:05.836Z,8.63
2019-03-23T13:56:38.345Z,6.53
2019-03-23T13:59:10.093Z,7.40
2019-03-23T14:01:41.562Z,10.97
2019-03-23T14:04:13.566Z,6.57
2019-03-23T14:06:44.889Z,6.50
2019-03-23T14:09:16.627Z,11.13
2019-03-23T14:11:54.931Z,7.10
2019-03-23T14:14:21.241Z,6.50
2019-03-23T14:16:54.123Z,7.00
2019-03-23T14:19:25.999Z,7.30
2019-03-23T14:21:58.089Z,7.43
2019-03-23T14:24:29.675Z,7.30
2019-03-23T14:27:01.616Z,7.47
2019-03-23T14:29:33.210Z,7.60
2019-03-23T14:32:04.565Z,7.53
2019-03-23T14:34:35.640Z,6.63
2019-03-23T14:37:06.723Z,7.30
2019-03-23T14:39:38.011Z,7.50
2019-03-23T14:42:09.411Z,7.47
2019-03-23T14:44:41.096Z,7.10
2019-03-23T14:47:12.538Z,7.80
2019-03-23T14:49:43.995Z,7.30
2019-03-23T14:52:15.025Z,9.20
2019-03-23T14:54:46.155Z,6.40
2019-03-23T14:57:17.452Z,21.23
2019-03-23T14:59:49.182Z,7.83
2019-03-23T15:02:20.923Z,8.07
2019-03-23T15:04:52.081Z,7.47
2019-03-23T15:07:23.763Z,7.40
2019-03-23T15:09:55.359Z,7.63
2019-03-23T15:12:26.544Z,7.33
2019-03-23T15:14:58.200Z,7.73
2019-03-23T15:17:29.627Z,7.23
2019-03-23T15:20:01.224Z,7.23
2019-03-23T15:22:32.308Z,7.60
2019-03-23T15:25:03.894Z,7.13
2019-03-23T15:27:35.632Z,6.83
2019-03-23T15:30:07.976Z,7.77
2019-03-23T15:32:39.052Z,7.10
2019-03-23T15:35:10.198Z,12.90
2019-03-23T15:37:42.003Z,9.43
2019-03-23T15:40:13.919Z,7.07
2019-03-23T15:42:45.145Z,7.97
2019-03-23T15:45:16.530Z,7.60
2019-03-23T15:47:47.790Z,8.27
2019-03-23T15:50:18.913Z,8.97
2019-03-23T15:52:50.853Z,8.10
2019-03-23T15:55:23.003Z,8.60
2019-03-23T15:57:55.112Z,8.87
2019-03-23T16:00:27.534Z,8.27
2019-03-23T16:02:58.921Z,8.73
2019-03-23T16:05:30.166Z,9.37
2019-03-23T16:08:03.073Z,9.30
2019-03-23T16:10:34.359Z,10.83
2019-03-23T16:13:05.452Z,10.70
2019-03-23T16:15:36.511Z,9.70
2019-03-23T16:18:07.753Z,10.47
2019-03-23T16:20:39.257Z,10.63
2019-03-23T16:23:10.375Z,10.93
2019-03-23T16:25:42.352Z,12.93
2019-03-23T16:28:14.590Z,15.33
2019-03-23T16:30:45.993Z,14.33
2019-03-23T16:33:17.379Z,13.90
2019-03-23T16:35:49.344Z,12.80
2019-03-23T16:38:20.515Z,13.90
2019-03-23T16:40:52.817Z,11.87
2019-03-23T16:43:24.314Z,12.47
2019-03-23T16:45:56.765Z,11.70
2019-03-23T16:48:28.577Z,11.80
2019-03-23T16:53:50.866Z,11.50
2019-03-23T16:56:22.848Z,12.20
2019-03-23T16:58:54.590Z,11.70
2019-03-23T17:01:26.158Z,10.70
2019-03-23T17:03:57.902Z,10.60
2019-03-23T17:06:29.920Z,11.60
2019-03-23T17:09:01.053Z,10.47
2019-03-23T17:11:33.300Z,11.03
2019-03-23T17:14:05.837Z,10.90
2019-03-23T17:16:38.054Z,14.60
2019-03-23T17:19:09.959Z,12.27
2019-03-23T17:21:42.175Z,11.07
2019-03-23T17:24:14.119Z,11.07
2019-03-23T17:26:45.749Z,11.70
2019-03-23T17:29:17.938Z,11.90
2019-03-23T17:31:49.730Z,11.70
2019-03-23T17:34:21.323Z,11.67
2019-03-23T17:36:53.419Z,12.47
2019-03-23T17:39:25.766Z,11.60
2019-03-23T17:41:58.229Z,13.37
2019-03-23T17:44:29.571Z,13.33
2019-03-23T17:47:02.161Z,12.90
2019-03-23T17:49:36.186Z,13.53
2019-03-23T17:52:07.856Z,13.27
2019-03-23T17:54:42.236Z,13.23
2019-03-23T17:57:14.971Z,12.93
2019-03-23T17:59:47.398Z,13.83
2019-03-23T18:02:19.383Z,13.53
2019-03-23T18:04:51.180Z,13.70
2019-03-23T18:07:22.983Z,14.50
2019-03-23T18:09:55.127Z,13.57
2019-03-23T18:12:26.847Z,14.00
2019-03-23T18:14:58.816Z,14.93
2019-03-23T18:17:31.413Z,15.03
2019-03-23T18:20:03.320Z,14.57
2019-03-23T18:22:35.713Z,14.37
2019-03-23T18:25:08.487Z,14.37
2019-03-23T18:27:40.328Z,13.83
2019-03-23T18:30:44.102Z,13.17
2019-03-23T18:33:16.832Z,13.93
2019-03-23T18:35:48.673Z,13.67
2019-03-23T18:38:20.672Z,13.53
2019-03-23T18:40:52.260Z,12.77
2019-03-23T18:43:27.626Z,12.40
2019-03-23T18:45:57.016Z,12.83
2019-03-23T18:48:28.310Z,13.70
2019-03-23T18:50:59.886Z,14.37
2019-03-23T18:53:32.561Z,14.60
2019-03-23T18:56:04.444Z,15.95
2019-03-23T18:58:37.155Z,13.97
2019-03-23T19:01:09.160Z,13.93
2019-03-23T19:03:42.417Z,14.13
2019-03-23T19:06:14.978Z,12.50
2019-03-23T19:08:47.633Z,13.70
2019-03-23T19:11:20.088Z,13.20
2019-03-23T19:13:51.814Z,13.40
2019-03-23T19:16:23.983Z,12.60
2019-03-23T19:18:55.764Z,14.00
2019-03-23T19:21:27.995Z,11.60
2019-03-23T19:23:59.729Z,11.40
2019-03-23T19:26:31.152Z,10.67
2019-03-23T19:29:02.829Z,10.40
2019-03-23T19:31:34.642Z,11.67
2019-03-23T19:34:06.539Z,10.73
2019-03-23T19:36:37.993Z,10.73
2019-03-23T19:39:11.421Z,11.57
2019-03-23T19:41:43.419Z,10.87
2019-03-23T19:44:14.819Z,11.13
2019-03-23T19:46:46.659Z,10.87
2019-03-23T19:49:18.254Z,10.83
2019-03-23T19:51:49.258Z,10.77
2019-03-23T19:54:20.578Z,11.43
2019-03-23T19:56:52.699Z,10.83
2019-03-23T19:59:24.252Z,10.60
2019-03-23T20:01:56.482Z,10.60
2019-03-23T20:04:28.546Z,10.57
2019-03-23T20:07:00.471Z,10.57
2019-03-23T20:09:32.399Z,11.40
2019-03-23T20:12:03.599Z,11.70
2019-03-23T20:14:34.770Z,10.30
2019-03-23T20:17:06.019Z,10.80
2019-03-23T20:19:38.101Z,11.30
2019-03-23T20:22:09.683Z,10.67
2019-03-23T20:24:41.182Z,11.27
2019-03-23T20:27:13.072Z,10.57
2019-03-23T20:29:46.186Z,11.33
2019-03-23T20:32:17.375Z,11.93
2019-03-23T20:34:48.561Z,10.83
2019-03-23T20:37:20.431Z,10.40
2019-03-23T20:39:51.679Z,12.07
2019-03-23T20:42:24.163Z,10.90
2019-03-23T20:44:55.903Z,10.13
2019-03-23T20:47:27.373Z,10.83
2019-03-23T20:49:58.783Z,10.07
2019-03-23T20:52:30.194Z,9.93
2019-03-23T20:55:01.667Z,9.80
2019-03-23T20:57:37.290Z,10.47
2019-03-23T21:00:08.215Z,10.23
2019-03-23T21:02:39.835Z,10.23
2019-03-23T21:05:11.442Z,10.70
2019-03-23T21:07:43.654Z,10.70
2019-03-23T21:10:15.053Z,10.20
2019-03-23T21:12:46.256Z,10.40
2019-03-23T21:15:17.727Z,10.17
2019-03-23T21:17:51.537Z,9.93
2019-03-23T21:20:22.702Z,9.90
2019-03-23T21:22:54.161Z,10.70
2019-03-23T21:25:25.722Z,8.93
2019-03-23T21:27:56.950Z,9.70
2019-03-23T21:30:28.463Z,9.67
2019-03-23T21:32:59.491Z,10.20
2019-03-23T21:35:31.107Z,11.27
2019-03-23T21:38:02.847Z,9.97
2019-03-23T21:40:35.082Z,10.23
2019-03-23T21:43:07.711Z,9.83
2019-03-23T21:45:39.378Z,9.47
2019-03-23T21:48:11.724Z,9.47
2019-03-23T21:50:47.349Z,9.43
2019-03-23T21:53:16.167Z,9.70
2019-03-23T21:55:48.048Z,9.53
2019-03-23T21:58:20.655Z,9.00
2019-03-23T22:00:53.103Z,10.00
2019-03-23T22:03:25.363Z,9.73
2019-03-23T22:05:57.643Z,9.27
2019-03-23T22:08:29.764Z,9.23
2019-03-23T22:11:01.634Z,8.90
2019-03-23T22:13:33.328Z,9.90
2019-03-23T22:16:05.511Z,9.13
2019-03-23T22:18:37.413Z,9.23
2019-03-23T22:21:09.581Z,9.23
2019-03-23T22:23:41.563Z,10.30
2019-03-23T22:26:13.959Z,11.37
2019-03-23T22:28:45.857Z,10.47
2019-03-23T22:31:17.880Z,9.80
2019-03-23T22:33:49.935Z,9.10
2019-03-23T22:36:21.858Z,9.77
2019-03-23T22:38:54.068Z,9.83
2019-03-23T22:41:25.985Z,9.93
2019-03-23T22:43:58.009Z,9.37
2019-03-23T22:46:30.506Z,9.90
2019-03-23T22:49:02.521Z,9.37
2019-03-23T22:51:35.279Z,9.60
2019-03-23T22:54:06.602Z,9.23
2019-03-23T22:56:38.804Z,8.70
2019-03-23T22:59:10.719Z,9.10
2019-03-23T23:01:43.347Z,8.97
2019-03-23T23:04:15.002Z,8.67
2019-03-23T23:06:47.547Z,8.40
2019-03-23T23:09:19.692Z,7.40
2019-03-23T23:11:51.949Z,7.40
2019-03-23T23:14:24.464Z,7.07
2019-03-23T23:16:56.758Z,7.57
2019-03-23T23:19:47.146Z,7.70
2019-03-23T23:22:19.694Z,7.20
2019-03-23T23:24:51.887Z,7.00
2019-03-23T23:27:24.302Z,6.70
2019-03-23T23:29:55.818Z,6.30
2019-03-23T23:32:27.885Z,6.73
2019-03-23T23:34:59.790Z,6.27
2019-03-23T23:37:31.786Z,5.63
2019-03-23T23:40:03.637Z,6.43
2019-03-23T23:42:35.978Z,6.27
2019-03-23T23:45:15.441Z,6.50
2019-03-23T23:47:44.183Z,6.13
2019-03-23T23:50:16.521Z,5.87
2019-03-23T23:52:48.353Z,6.17
2019-03-23T23:55:20.120Z,6.20
2019-03-23T23:57:51.274Z,5.67
