createdAt,value
2019-05-02T00:01:47.000Z,3.94
2019-05-02T00:06:35.000Z,3.98
2019-05-02T00:11:23.000Z,4.04
2019-05-02T00:16:12.000Z,4.09
2019-05-02T00:21:00.000Z,4.12
2019-05-02T00:25:49.000Z,4.14
2019-05-02T00:30:35.000Z,4.14
2019-05-02T00:35:23.000Z,4.09
2019-05-02T00:40:12.000Z,3.97
2019-05-02T00:45:02.000Z,3.87
2019-05-02T00:49:47.000Z,3.77
2019-05-02T00:54:35.000Z,3.68
2019-05-02T00:59:25.000Z,3.57
2019-05-02T01:04:11.000Z,3.46
2019-05-02T01:08:58.000Z,3.34
2019-05-02T01:13:46.000Z,3.26
2019-05-02T01:18:34.000Z,3.17
2019-05-02T01:23:22.000Z,3.08
2019-05-02T01:28:10.000Z,3.00
2019-05-02T01:32:57.000Z,2.90
2019-05-02T01:37:45.000Z,2.80
2019-05-02T01:42:33.000Z,2.69
2019-05-02T01:47:21.000Z,2.56
2019-05-02T01:52:10.000Z,2.47
2019-05-02T01:56:56.000Z,2.40
2019-05-02T02:01:44.000Z,2.35
2019-05-02T02:06:32.000Z,2.29
2019-05-02T02:11:20.000Z,2.23
2019-05-02T02:16:08.000Z,2.12
2019-05-02T02:20:55.000Z,2.04
2019-05-02T02:25:43.000Z,1.95
2019-05-02T02:30:31.000Z,1.85
2019-05-02T02:35:19.000Z,1.77
2019-05-02T02:40:07.000Z,1.69
2019-05-02T02:44:55.000Z,1.63
2019-05-02T02:49:43.000Z,1.58
2019-05-02T02:54:31.000Z,1.55
2019-05-02T02:59:19.000Z,1.54
2019-05-02T03:04:07.000Z,1.49
2019-05-02T03:08:55.000Z,1.45
2019-05-02T03:13:44.000Z,1.39
2019-05-02T03:18:30.000Z,1.30
2019-05-02T03:23:23.000Z,1.24
2019-05-02T03:28:05.000Z,1.17
2019-05-02T03:32:53.000Z,1.09
2019-05-02T03:37:41.000Z,1.00
2019-05-02T03:42:29.000Z,0.91
2019-05-02T03:47:17.000Z,0.90
2019-05-02T03:52:04.000Z,0.98
2019-05-02T03:56:52.000Z,1.03
2019-05-02T04:01:40.000Z,1.03
2019-05-02T04:06:28.000Z,1.01
2019-05-02T04:11:16.000Z,0.92
2019-05-02T04:16:04.000Z,0.86
2019-05-02T04:20:52.000Z,0.85
2019-05-02T04:25:40.000Z,0.94
2019-05-02T04:30:28.000Z,1.12
2019-05-02T04:35:16.000Z,1.35
2019-05-02T04:40:04.000Z,1.58
2019-05-02T04:44:53.000Z,2.02
2019-05-02T04:49:41.000Z,2.56
2019-05-02T04:54:30.000Z,3.10
2019-05-02T04:59:18.000Z,3.62
2019-05-02T05:04:07.000Z,3.99
2019-05-02T05:08:55.000Z,4.27
2019-05-02T05:13:43.000Z,4.63
2019-05-02T05:18:31.000Z,5.04
2019-05-02T05:23:20.000Z,5.53
2019-05-02T05:28:09.000Z,6.10
2019-05-02T05:32:57.000Z,6.71
2019-05-02T05:37:47.000Z,7.53
2019-05-02T05:42:36.000Z,8.13
2019-05-02T05:47:25.000Z,8.64
2019-05-02T05:52:12.000Z,9.18
2019-05-02T05:57:01.000Z,9.81
2019-05-02T06:01:50.000Z,10.52
2019-05-02T06:06:39.000Z,11.47
2019-05-02T06:11:28.000Z,12.25
2019-05-02T06:16:17.000Z,13.08
2019-05-02T06:21:06.000Z,14.07
2019-05-02T06:25:55.000Z,14.77
2019-05-02T06:30:44.000Z,15.56
2019-05-02T06:35:33.000Z,16.58
2019-05-02T06:40:22.000Z,17.77
2019-05-02T06:45:11.000Z,18.31
2019-05-02T06:49:58.000Z,17.55
2019-05-02T06:54:46.000Z,16.74
2019-05-02T06:59:33.000Z,16.26
2019-05-02T07:04:22.000Z,16.33
2019-05-02T07:09:11.000Z,17.41
2019-05-02T07:14:01.000Z,18.89
2019-05-02T07:18:50.000Z,20.06
2019-05-02T07:23:40.000Z,20.44
2019-05-02T07:28:28.000Z,20.82
2019-05-02T07:33:16.000Z,20.88
2019-05-02T07:38:04.000Z,20.50
2019-05-02T07:42:52.000Z,20.42
2019-05-02T07:47:43.000Z,20.84
2019-05-02T07:52:30.000Z,20.94
2019-05-02T07:57:18.000Z,21.01
2019-05-02T08:06:58.000Z,23.89
2019-05-02T08:11:46.000Z,23.11
2019-05-02T08:16:33.000Z,21.41
2019-05-02T08:21:20.000Z,20.45
2019-05-02T08:26:07.000Z,19.31
2019-05-02T08:30:55.000Z,19.43
2019-05-02T08:35:44.000Z,19.27
2019-05-02T08:40:32.000Z,19.21
2019-05-02T08:45:20.000Z,18.75
2019-05-02T08:50:09.000Z,19.98
2019-05-02T08:54:59.000Z,21.72
2019-05-02T08:59:49.000Z,23.42
2019-05-02T09:04:38.000Z,23.77
2019-05-02T09:09:25.000Z,23.12
2019-05-02T09:14:13.000Z,22.62
2019-05-02T09:19:00.000Z,21.47
2019-05-02T09:23:49.000Z,21.51
2019-05-02T09:28:39.000Z,23.15
2019-05-02T09:33:28.000Z,24.31
2019-05-02T09:38:17.000Z,25.15
2019-05-02T09:43:05.000Z,25.12
2019-05-02T09:47:54.000Z,25.54
2019-05-02T09:52:43.000Z,25.97
2019-05-02T09:57:31.000Z,25.30
2019-05-02T10:02:20.000Z,26.30
2019-05-02T10:07:10.000Z,27.13
2019-05-02T10:11:58.000Z,27.31
2019-05-02T10:16:46.000Z,26.80
2019-05-02T10:21:36.000Z,26.15
2019-05-02T10:31:09.000Z,25.97
2019-05-02T10:36:00.000Z,27.12
2019-05-02T10:40:46.000Z,26.86
2019-05-02T10:45:32.000Z,24.59
2019-05-02T10:50:18.000Z,22.62
2019-05-02T10:55:07.000Z,23.61
2019-05-02T10:59:58.000Z,25.69
2019-05-02T11:04:48.000Z,27.02
2019-05-02T11:09:36.000Z,27.16
2019-05-02T11:14:24.000Z,26.76
2019-05-02T11:19:13.000Z,26.86
2019-05-02T11:24:02.000Z,27.80
2019-05-02T11:28:51.000Z,28.60
2019-05-02T11:33:39.000Z,28.72
2019-05-02T11:38:27.000Z,28.13
2019-05-02T11:43:16.000Z,28.86
2019-05-02T11:48:03.000Z,27.66
2019-05-02T11:52:49.000Z,25.46
2019-05-02T11:57:36.000Z,23.62
2019-05-02T12:02:23.000Z,23.20
2019-05-02T12:07:11.000Z,23.01
2019-05-02T12:12:00.000Z,22.06
2019-05-02T12:16:49.000Z,22.39
2019-05-02T12:21:38.000Z,23.27
2019-05-02T12:26:26.000Z,23.77
2019-05-02T12:31:14.000Z,23.47
2019-05-02T12:36:02.000Z,22.78
2019-05-02T12:40:50.000Z,22.73
2019-05-02T12:45:40.000Z,24.92
2019-05-02T12:50:30.000Z,26.30
2019-05-02T12:55:19.000Z,26.64
2019-05-02T13:00:06.000Z,26.12
2019-05-02T13:04:54.000Z,25.39
2019-05-02T13:09:43.000Z,25.87
2019-05-02T13:14:31.000Z,25.75
2019-05-02T13:19:19.000Z,25.78
2019-05-02T13:24:07.000Z,25.34
2019-05-02T13:28:55.000Z,25.04
2019-05-02T13:33:42.000Z,24.54
2019-05-02T13:38:30.000Z,24.12
2019-05-02T13:43:19.000Z,24.18
2019-05-02T13:48:07.000Z,23.96
2019-05-02T13:52:54.000Z,22.62
2019-05-02T14:12:06.000Z,21.44
2019-05-02T14:16:54.000Z,21.26
2019-05-02T14:21:42.000Z,21.07
2019-05-02T14:26:30.000Z,20.63
2019-05-02T14:31:19.000Z,21.38
2019-05-02T14:36:09.000Z,22.98
2019-05-02T14:40:58.000Z,23.77
2019-05-02T14:45:45.000Z,22.96
2019-05-02T14:50:34.000Z,23.05
2019-05-02T14:55:21.000Z,21.78
2019-05-02T15:00:08.000Z,21.10
2019-05-02T15:04:56.000Z,20.69
2019-05-02T15:09:44.000Z,19.85
2019-05-02T15:14:32.000Z,20.62
2019-05-02T15:19:21.000Z,21.64
2019-05-02T15:24:10.000Z,22.53
2019-05-02T15:28:58.000Z,22.01
2019-05-02T15:33:46.000Z,20.60
2019-05-02T15:38:33.000Z,19.52
2019-05-02T15:43:21.000Z,19.06
2019-05-02T15:48:09.000Z,18.56
2019-05-02T15:52:59.000Z,18.04
2019-05-02T15:57:45.000Z,17.69
2019-05-02T19:38:34.000Z,9.47
2019-05-02T19:43:22.000Z,9.34
2019-05-02T19:48:10.000Z,9.29
2019-05-02T19:52:58.000Z,9.28
2019-05-02T19:57:46.000Z,9.28
2019-05-02T20:02:34.000Z,9.23
2019-05-02T20:07:22.000Z,9.19
2019-05-02T20:16:56.000Z,9.14
2019-05-02T20:21:45.000Z,9.13
2019-05-02T20:26:33.000Z,9.11
2019-05-02T20:31:21.000Z,9.15
2019-05-02T20:36:09.000Z,9.15
2019-05-02T20:40:57.000Z,9.12
2019-05-02T20:45:45.000Z,9.03
2019-05-02T20:50:33.000Z,8.97
2019-05-02T20:55:21.000Z,8.94
2019-05-02T21:00:09.000Z,8.97
2019-05-02T21:04:57.000Z,9.00
2019-05-02T21:09:46.000Z,9.03
2019-05-02T21:14:35.000Z,9.09
2019-05-02T21:19:24.000Z,9.13
2019-05-02T21:24:12.000Z,9.16
2019-05-02T21:29:02.000Z,9.16
2019-05-02T21:33:49.000Z,9.20
2019-05-02T21:38:38.000Z,9.20
2019-05-02T21:43:26.000Z,9.22
2019-05-02T21:48:14.000Z,9.16
2019-05-02T21:53:02.000Z,9.06
2019-05-02T21:57:51.000Z,8.94
2019-05-02T22:02:39.000Z,8.85
2019-05-02T22:07:27.000Z,8.75
2019-05-02T22:12:15.000Z,8.70
2019-05-02T22:17:04.000Z,8.72
2019-05-02T22:21:51.000Z,8.82
2019-05-02T22:26:40.000Z,8.89
2019-05-02T22:31:29.000Z,8.97
2019-05-02T22:36:16.000Z,9.08
2019-05-02T22:41:05.000Z,9.21
2019-05-02T22:45:54.000Z,9.33
2019-05-02T22:50:40.000Z,9.39
2019-05-02T22:55:29.000Z,9.44
2019-05-02T23:00:18.000Z,9.49
2019-05-02T23:05:06.000Z,9.48
2019-05-02T23:09:54.000Z,9.44
2019-05-02T23:14:42.000Z,9.44
2019-05-02T23:19:30.000Z,9.45
2019-05-02T23:24:18.000Z,9.44
2019-05-02T23:29:13.000Z,9.41
2019-05-02T23:33:52.000Z,9.32
2019-05-02T23:38:40.000Z,9.17
2019-05-02T23:43:28.000Z,9.04
2019-05-02T23:48:16.000Z,8.89
2019-05-02T23:53:06.000Z,8.80
2019-05-02T23:57:53.000Z,8.77
