createdAt,value
2017-06-10T00:02:15.588Z,13.05
2017-06-10T00:04:47.933Z,13.01
2017-06-10T00:07:20.439Z,13.03
2017-06-10T00:09:53.830Z,12.97
2017-06-10T00:12:26.324Z,12.97
2017-06-10T00:14:58.771Z,12.97
2017-06-10T00:17:31.286Z,12.95
2017-06-10T00:20:03.552Z,12.93
2017-06-10T00:22:35.940Z,12.85
2017-06-10T00:25:08.443Z,12.78
2017-06-10T00:27:40.847Z,12.73
2017-06-10T00:30:13.362Z,12.68
2017-06-10T00:32:47.121Z,12.63
2017-06-10T00:35:19.204Z,12.60
2017-06-10T00:37:51.527Z,12.58
2017-06-10T00:40:24.052Z,12.59
2017-06-10T00:42:57.531Z,12.54
2017-06-10T00:45:29.902Z,12.48
2017-06-10T00:48:02.407Z,12.56
2017-06-10T00:50:34.752Z,12.57
2017-06-10T00:53:07.042Z,12.53
2017-06-10T00:55:39.367Z,12.56
2017-06-10T00:58:11.704Z,12.53
2017-06-10T01:00:44.126Z,12.51
2017-06-10T01:03:16.542Z,12.47
2017-06-10T01:05:48.921Z,12.49
2017-06-10T01:08:21.551Z,12.43
2017-06-10T01:10:54.458Z,12.45
2017-06-10T01:13:27.195Z,12.43
2017-06-10T01:15:59.539Z,12.40
2017-06-10T01:18:32.028Z,12.38
2017-06-10T01:21:04.311Z,12.34
2017-06-10T01:23:37.708Z,12.30
2017-06-10T01:26:10.083Z,12.31
2017-06-10T01:28:42.548Z,12.26
2017-06-10T01:31:14.864Z,12.24
2017-06-10T01:33:47.454Z,12.22
2017-06-10T01:36:19.623Z,12.17
2017-06-10T01:38:52.139Z,12.09
2017-06-10T01:41:24.494Z,12.09
2017-06-10T01:43:57.085Z,12.13
2017-06-10T01:46:29.359Z,12.21
2017-06-10T01:49:01.801Z,12.11
2017-06-10T01:51:34.147Z,12.11
2017-06-10T01:54:06.512Z,12.06
2017-06-10T01:56:38.851Z,12.12
2017-06-10T01:59:11.222Z,12.11
2017-06-10T02:01:43.663Z,12.10
2017-06-10T02:04:16.189Z,12.07
2017-06-10T02:06:48.548Z,12.07
2017-06-10T02:09:21.052Z,12.05
2017-06-10T02:11:53.405Z,12.01
2017-06-10T02:14:25.774Z,11.93
2017-06-10T02:16:58.148Z,11.96
2017-06-10T02:19:31.604Z,11.94
2017-06-10T02:22:04.110Z,11.94
2017-06-10T02:24:36.522Z,11.93
2017-06-10T02:27:08.903Z,11.92
2017-06-10T02:29:42.383Z,11.93
2017-06-10T02:32:14.751Z,11.92
2017-06-10T02:34:47.128Z,11.92
2017-06-10T02:37:19.391Z,11.91
2017-06-10T02:39:51.731Z,11.88
2017-06-10T02:42:24.256Z,11.85
2017-06-10T02:44:56.540Z,11.80
2017-06-10T02:47:29.029Z,11.77
2017-06-10T02:50:01.416Z,11.79
2017-06-10T02:52:33.935Z,11.74
2017-06-10T02:55:06.429Z,11.75
2017-06-10T02:57:38.843Z,11.69
2017-06-10T03:00:11.313Z,11.69
2017-06-10T03:02:43.676Z,11.69
2017-06-10T03:05:16.014Z,11.63
2017-06-10T03:07:48.417Z,11.59
2017-06-10T03:10:20.843Z,11.64
2017-06-10T03:12:53.475Z,11.64
2017-06-10T03:15:25.913Z,11.68
2017-06-10T03:17:58.211Z,11.64
2017-06-10T03:20:30.672Z,11.63
2017-06-10T03:23:03.134Z,11.65
2017-06-10T03:25:35.510Z,11.72
2017-06-10T03:28:08.102Z,11.73
2017-06-10T03:30:40.559Z,11.72
2017-06-10T03:33:13.003Z,11.78
2017-06-10T03:35:46.054Z,11.81
2017-06-10T03:38:18.597Z,11.84
2017-06-10T03:40:51.312Z,11.90
2017-06-10T03:43:23.554Z,11.92
2017-06-10T03:45:55.896Z,11.96
2017-06-10T03:48:28.339Z,12.02
2017-06-10T03:51:00.789Z,12.16
2017-06-10T03:53:33.130Z,12.19
2017-06-10T03:56:05.551Z,12.24
2017-06-10T03:58:37.811Z,12.56
2017-06-10T04:01:10.191Z,13.03
2017-06-10T04:03:42.527Z,13.17
2017-06-10T04:06:29.988Z,13.81
2017-06-10T04:09:02.583Z,14.22
2017-06-10T04:11:34.932Z,14.33
2017-06-10T04:14:07.295Z,14.54
2017-06-10T04:16:39.762Z,14.84
2017-06-10T04:19:12.142Z,15.03
2017-06-10T04:21:44.539Z,15.60
2017-06-10T04:24:16.915Z,16.00
2017-06-10T04:26:49.407Z,16.27
2017-06-10T04:29:21.763Z,16.84
2017-06-10T04:31:54.081Z,17.36
2017-06-10T04:34:26.601Z,17.99
2017-06-10T04:36:58.896Z,18.00
2017-06-10T04:39:31.316Z,18.57
2017-06-10T04:42:04.111Z,18.72
2017-06-10T04:44:36.348Z,19.06
2017-06-10T04:47:08.655Z,19.44
2017-06-10T04:49:41.004Z,19.79
2017-06-10T04:52:13.432Z,20.19
2017-06-10T04:54:45.744Z,20.00
2017-06-10T04:57:19.236Z,20.32
2017-06-10T04:59:51.827Z,20.35
2017-06-10T05:02:23.979Z,20.45
2017-06-10T05:04:56.395Z,20.25
2017-06-10T05:07:28.811Z,20.39
2017-06-10T05:10:01.111Z,20.46
2017-06-10T05:12:33.571Z,20.77
2017-06-10T05:15:13.071Z,20.85
2017-06-10T05:17:45.888Z,20.88
2017-06-10T05:20:18.260Z,21.36
2017-06-10T05:22:50.739Z,21.54
2017-06-10T05:25:23.139Z,21.87
2017-06-10T05:27:55.593Z,22.27
2017-06-10T05:30:27.899Z,22.37
2017-06-10T05:33:00.567Z,22.48
2017-06-10T05:35:32.673Z,22.54
2017-06-10T05:38:05.059Z,22.59
2017-06-10T05:40:37.336Z,23.21
2017-06-10T05:43:09.668Z,23.49
2017-06-10T05:45:42.020Z,22.94
2017-06-10T05:48:14.444Z,23.20
2017-06-10T05:50:46.835Z,23.50
2017-06-10T05:53:19.940Z,23.71
2017-06-10T05:55:51.744Z,24.02
2017-06-10T05:58:24.127Z,24.09
2017-06-10T06:00:56.571Z,24.28
2017-06-10T06:03:29.075Z,24.49
2017-06-10T06:06:01.416Z,23.83
2017-06-10T06:08:34.107Z,23.50
2017-06-10T06:11:06.159Z,23.98
2017-06-10T06:13:38.951Z,24.47
2017-06-10T06:16:11.035Z,24.07
2017-06-10T06:18:43.440Z,24.21
2017-06-10T06:21:15.819Z,24.54
2017-06-10T06:23:48.272Z,24.52
2017-06-10T06:26:20.925Z,25.07
2017-06-10T06:28:53.136Z,24.75
2017-06-10T06:31:25.405Z,25.08
2017-06-10T06:33:57.784Z,25.91
2017-06-10T06:36:30.208Z,24.13
2017-06-10T06:39:02.987Z,25.26
2017-06-10T06:41:35.115Z,24.41
2017-06-10T06:44:07.480Z,24.78
2017-06-10T06:46:39.940Z,24.48
2017-06-10T06:49:12.255Z,25.01
2017-06-10T06:51:44.554Z,24.21
2017-06-10T06:54:16.972Z,24.02
2017-06-10T06:56:49.987Z,23.87
2017-06-10T06:59:29.621Z,23.73
2017-06-10T07:02:02.131Z,24.95
2017-06-10T07:04:34.573Z,24.95
2017-06-10T07:07:06.950Z,24.72
2017-06-10T07:09:39.312Z,24.90
2017-06-10T07:12:11.707Z,26.08
2017-06-10T07:14:44.138Z,26.26
2017-06-10T07:17:16.716Z,25.58
2017-06-10T07:19:49.136Z,25.94
2017-06-10T07:22:21.604Z,25.71
2017-06-10T07:24:54.164Z,25.82
2017-06-10T07:27:26.516Z,25.27
2017-06-10T07:29:59.008Z,25.83
2017-06-10T07:32:31.351Z,26.05
2017-06-10T07:35:03.699Z,27.12
2017-06-10T07:37:36.076Z,27.02
2017-06-10T07:40:08.324Z,27.61
2017-06-10T07:42:40.831Z,27.17
2017-06-10T07:45:13.240Z,27.10
2017-06-10T07:47:45.571Z,25.99
2017-06-10T07:50:17.984Z,25.84
2017-06-10T07:52:50.304Z,26.48
2017-06-10T07:55:22.784Z,25.83
2017-06-10T07:57:55.223Z,26.80
2017-06-10T08:00:27.760Z,26.55
2017-06-10T08:03:00.249Z,27.52
2017-06-10T08:05:32.914Z,27.89
2017-06-10T08:08:05.099Z,27.76
2017-06-10T08:10:37.552Z,25.87
2017-06-10T08:13:09.884Z,26.62
2017-06-10T08:15:43.272Z,26.10
2017-06-10T08:18:15.615Z,25.68
2017-06-10T08:20:48.108Z,26.70
2017-06-10T08:23:20.931Z,26.51
2017-06-10T08:25:53.026Z,26.30
2017-06-10T08:28:25.482Z,26.51
2017-06-10T08:30:58.020Z,25.70
2017-06-10T08:33:30.318Z,25.61
2017-06-10T08:36:02.764Z,26.65
2017-06-10T08:38:35.106Z,26.69
2017-06-10T08:41:07.777Z,26.69
2017-06-10T08:43:39.831Z,27.35
2017-06-10T08:46:12.279Z,26.99
2017-06-10T08:48:44.775Z,26.98
2017-06-10T08:51:17.168Z,26.11
2017-06-10T08:53:49.608Z,26.60
2017-06-10T08:56:22.039Z,26.71
2017-06-10T08:58:54.728Z,27.54
2017-06-10T09:01:26.909Z,27.65
2017-06-10T09:03:59.247Z,28.56
2017-06-10T09:06:31.595Z,28.12
2017-06-10T09:09:04.037Z,28.12
2017-06-10T09:11:36.404Z,27.44
2017-06-10T09:14:08.702Z,26.23
2017-06-10T09:16:41.119Z,26.87
2017-06-10T09:19:13.483Z,27.65
2017-06-10T09:21:45.959Z,27.66
2017-06-10T09:24:18.254Z,28.56
2017-06-10T09:26:50.543Z,28.23
2017-06-10T09:29:22.904Z,28.77
2017-06-10T09:31:55.294Z,29.24
2017-06-10T09:34:27.672Z,29.25
2017-06-10T09:36:59.916Z,28.69
2017-06-10T09:39:32.270Z,27.60
2017-06-10T09:42:04.679Z,27.78
2017-06-10T09:44:36.895Z,28.17
2017-06-10T09:47:09.313Z,29.26
2017-06-10T09:49:41.635Z,29.49
2017-06-10T09:52:14.099Z,28.55
2017-06-10T09:54:46.458Z,29.04
2017-06-10T09:57:18.905Z,29.21
2017-06-10T09:59:51.124Z,28.77
2017-06-10T10:02:23.658Z,28.57
2017-06-10T10:04:56.231Z,27.76
2017-06-10T10:07:28.393Z,27.11
2017-06-10T10:10:01.064Z,27.45
2017-06-10T10:12:33.088Z,27.80
2017-06-10T10:15:05.650Z,28.35
2017-06-10T10:17:38.281Z,28.33
2017-06-10T10:20:10.368Z,28.16
2017-06-10T10:22:42.710Z,27.37
2017-06-10T10:25:15.190Z,27.30
2017-06-10T10:27:47.600Z,27.98
2017-06-10T10:30:19.959Z,28.25
2017-06-10T10:32:52.372Z,27.25
2017-06-10T10:35:24.938Z,26.75
2017-06-10T10:37:57.207Z,26.18
2017-06-10T10:40:29.473Z,26.44
2017-06-10T10:43:01.934Z,27.35
2017-06-10T10:45:34.283Z,27.96
2017-06-10T10:48:06.729Z,29.25
2017-06-10T10:50:39.118Z,28.67
2017-06-10T10:53:11.361Z,29.49
2017-06-10T10:55:43.691Z,29.52
2017-06-10T11:10:02.872Z,28.55
2017-06-10T11:12:35.047Z,27.95
2017-06-10T11:15:07.366Z,26.88
2017-06-10T11:17:39.847Z,-140.01
2017-06-10T11:20:12.168Z,-140.01
2017-06-10T11:22:44.735Z,-140.01
2017-06-10T11:25:17.216Z,-140.01
2017-06-10T11:27:49.637Z,-140.01
2017-06-10T11:30:21.984Z,-140.01
2017-06-10T11:32:54.547Z,-140.01
2017-06-10T11:35:27.159Z,-140.01
2017-06-10T11:37:59.581Z,-140.01
2017-06-10T11:40:31.951Z,-140.01
2017-06-10T11:43:04.954Z,-140.01
2017-06-10T11:45:36.942Z,-140.01
2017-06-10T11:48:09.159Z,-140.01
2017-06-10T11:50:41.566Z,-140.01
2017-06-10T11:53:14.024Z,-140.01
2017-06-10T11:55:46.537Z,-140.01
2017-06-10T11:58:18.744Z,-140.01
2017-06-10T12:00:51.036Z,-140.01
2017-06-10T12:03:24.495Z,-140.01
2017-06-10T12:05:57.284Z,-140.01
2017-06-10T12:08:29.450Z,-140.01
2017-06-10T12:11:01.971Z,-140.01
2017-06-10T12:13:35.323Z,-140.01
2017-06-10T12:16:07.819Z,-140.01
2017-06-10T12:18:40.680Z,-140.01
2017-06-10T12:21:12.877Z,-140.01
2017-06-10T12:23:45.300Z,-140.01
2017-06-10T12:26:17.641Z,-140.01
2017-06-10T12:28:50.006Z,-140.01
2017-06-10T12:31:22.379Z,-140.01
2017-06-10T12:33:54.872Z,-140.01
2017-06-10T12:36:27.315Z,-140.01
2017-06-10T12:38:59.670Z,-140.01
2017-06-10T12:41:31.979Z,-140.01
2017-06-10T12:44:04.627Z,-140.01
2017-06-10T12:46:36.724Z,-140.01
2017-06-10T12:49:09.020Z,-140.01
2017-06-10T12:51:41.242Z,-140.01
2017-06-10T12:54:13.727Z,-140.01
2017-06-10T12:56:46.419Z,-140.01
2017-06-10T12:59:18.659Z,-140.01
2017-06-10T13:01:51.070Z,-140.01
2017-06-10T13:04:23.591Z,-140.01
2017-06-10T13:06:55.920Z,-140.01
2017-06-10T13:09:28.319Z,-140.01
2017-06-10T13:12:00.944Z,-140.01
2017-06-10T13:14:33.090Z,-140.01
2017-06-10T13:17:05.517Z,-140.01
2017-06-10T13:19:37.990Z,-140.01
2017-06-10T13:22:10.254Z,-140.01
2017-06-10T13:24:42.806Z,-140.01
2017-06-10T13:27:14.884Z,-140.01
2017-06-10T13:29:47.374Z,-140.01
2017-06-10T13:32:19.759Z,-140.01
2017-06-10T13:34:52.049Z,-140.01
2017-06-10T13:37:24.503Z,-140.01
2017-06-10T13:39:56.919Z,-140.01
2017-06-10T13:42:29.356Z,-140.01
2017-06-10T13:45:01.810Z,-140.01
2017-06-10T13:47:34.276Z,-140.01
2017-06-10T13:50:07.501Z,-140.01
2017-06-10T13:52:39.852Z,-140.01
2017-06-10T13:55:12.130Z,-140.01
2017-06-10T13:57:44.574Z,-140.01
2017-06-10T14:00:17.191Z,-140.01
2017-06-10T14:02:49.630Z,-140.01
2017-06-10T14:05:22.051Z,-140.01
2017-06-10T14:07:54.404Z,-140.01
2017-06-10T14:10:26.907Z,-140.01
2017-06-10T14:12:59.363Z,-140.01
2017-06-10T14:15:31.864Z,-140.01
2017-06-10T14:18:04.287Z,-140.01
2017-06-10T14:20:37.199Z,-140.01
2017-06-10T14:23:09.214Z,-140.01
2017-06-10T14:25:41.555Z,-140.01
2017-06-10T14:28:14.110Z,-140.01
2017-06-10T14:30:46.611Z,-140.01
2017-06-10T14:33:19.079Z,-140.01
2017-06-10T14:35:51.585Z,-140.01
2017-06-10T14:38:23.955Z,-140.01
2017-06-10T14:40:56.527Z,-140.01
2017-06-10T14:43:28.977Z,-140.01
2017-06-10T14:46:01.356Z,-140.01
2017-06-10T14:48:43.722Z,-140.01
2017-06-10T14:51:16.276Z,-140.01
2017-06-10T14:53:49.435Z,-140.01
2017-06-10T14:56:22.203Z,-140.01
2017-06-10T14:58:54.578Z,-140.01
2017-06-10T15:01:26.988Z,-140.01
2017-06-10T15:03:59.419Z,-140.01
2017-06-10T15:06:31.817Z,-140.01
2017-06-10T15:09:04.208Z,-140.01
2017-06-10T15:11:36.720Z,-140.01
2017-06-10T15:14:09.964Z,-140.01
2017-06-10T15:16:42.430Z,-140.01
2017-06-10T15:19:14.947Z,-140.01
2017-06-10T15:21:47.359Z,-140.01
2017-06-10T15:24:19.797Z,-140.01
2017-06-10T15:26:52.239Z,-140.01
2017-06-10T15:29:24.759Z,-140.01
2017-06-10T15:31:57.112Z,-140.01
2017-06-10T15:34:30.415Z,-140.01
2017-06-10T15:37:02.943Z,-140.01
2017-06-10T15:39:35.339Z,-140.01
2017-06-10T15:42:07.894Z,-140.01
2017-06-10T15:44:41.063Z,-140.01
2017-06-10T15:47:13.683Z,-140.01
2017-06-10T15:49:46.315Z,-140.01
2017-06-10T15:52:18.932Z,-140.01
2017-06-10T15:54:51.298Z,-140.01
2017-06-10T15:57:23.746Z,-140.01
2017-06-10T15:59:56.234Z,-140.01
2017-06-10T16:02:28.732Z,-140.01
2017-06-10T16:05:01.275Z,-140.01
2017-06-10T16:07:33.807Z,-140.01
2017-06-10T16:10:06.323Z,-140.01
2017-06-10T16:12:38.894Z,-140.01
2017-06-10T16:16:54.351Z,26.60
2017-06-10T16:19:26.751Z,26.26
2017-06-10T16:21:59.135Z,26.12
2017-06-10T16:24:31.583Z,25.93
2017-06-10T16:27:03.944Z,26.09
2017-06-10T16:29:36.316Z,25.90
2017-06-10T16:32:08.743Z,26.04
2017-06-10T16:34:41.220Z,25.95
2017-06-10T16:37:13.936Z,25.85
2017-06-10T16:39:46.194Z,25.74
2017-06-10T16:42:18.433Z,25.57
2017-06-10T16:44:50.891Z,25.23
2017-06-10T16:47:23.220Z,25.19
2017-06-10T16:49:55.595Z,25.12
2017-06-10T16:52:27.863Z,25.13
2017-06-10T16:55:07.015Z,25.10
2017-06-10T16:57:39.650Z,25.04
2017-06-10T17:00:12.079Z,25.01
2017-06-10T17:02:44.369Z,25.14
2017-06-10T17:05:16.605Z,25.12
2017-06-10T17:07:48.851Z,25.01
2017-06-10T17:10:21.250Z,24.94
2017-06-10T17:12:53.632Z,24.89
2017-06-10T17:15:25.986Z,24.85
2017-06-10T17:17:58.343Z,24.80
2017-06-10T17:20:30.826Z,24.65
2017-06-10T17:23:03.220Z,24.57
2017-06-10T17:25:35.491Z,24.56
2017-06-10T17:28:07.799Z,24.49
2017-06-10T17:43:24.927Z,24.99
2017-06-10T17:45:56.933Z,24.92
2017-06-10T17:48:29.190Z,24.80
2017-06-10T17:51:01.552Z,24.69
2017-06-10T17:53:33.983Z,24.52
2017-06-10T17:56:06.343Z,24.46
2017-06-10T17:58:38.728Z,24.44
2017-06-10T18:01:10.940Z,24.36
2017-06-10T18:03:43.419Z,24.31
2017-06-10T18:06:15.798Z,24.24
2017-06-10T18:08:48.335Z,24.20
2017-06-10T18:11:20.729Z,24.14
2017-06-10T18:13:53.091Z,24.09
2017-06-10T18:16:25.483Z,24.06
2017-06-10T18:18:58.832Z,24.03
2017-06-10T18:21:31.230Z,23.97
2017-06-10T18:24:03.755Z,23.96
2017-06-10T18:26:36.300Z,23.97
2017-06-10T18:29:08.127Z,23.95
2017-06-10T18:31:40.943Z,23.91
2017-06-10T18:34:12.884Z,23.86
2017-06-10T18:36:44.791Z,23.84
2017-06-10T18:39:17.175Z,23.76
2017-06-10T18:41:49.747Z,23.72
2017-06-10T18:44:22.085Z,23.67
2017-06-10T18:46:54.464Z,23.64
2017-06-10T18:49:27.456Z,23.51
2017-06-10T18:51:59.930Z,23.49
2017-06-10T18:54:32.020Z,23.50
2017-06-10T18:57:04.412Z,23.43
2017-06-10T18:59:36.758Z,23.42
2017-06-10T19:02:09.110Z,23.37
2017-06-10T19:04:41.646Z,23.27
2017-06-10T19:07:14.374Z,23.23
2017-06-10T19:09:46.284Z,23.18
2017-06-10T19:12:18.599Z,23.13
2017-06-10T19:14:51.100Z,23.06
2017-06-10T19:17:23.555Z,23.04
2017-06-10T19:19:55.935Z,23.01
2017-06-10T19:22:28.311Z,22.97
2017-06-10T19:25:00.728Z,22.92
2017-06-10T19:27:33.060Z,22.85
2017-06-10T19:30:05.455Z,22.83
2017-06-10T19:32:37.883Z,22.78
2017-06-10T19:35:10.298Z,22.74
2017-06-10T19:37:42.720Z,22.70
2017-06-10T19:40:15.283Z,22.64
2017-06-10T19:42:47.521Z,22.55
2017-06-10T19:45:19.884Z,22.44
2017-06-10T19:47:52.456Z,22.33
2017-06-10T19:50:24.955Z,22.25
2017-06-10T19:52:57.391Z,22.12
2017-06-10T19:55:29.704Z,22.00
2017-06-10T19:58:02.143Z,21.88
2017-06-10T20:00:34.511Z,21.76
2017-06-10T20:03:06.824Z,21.59
2017-06-10T20:05:39.640Z,21.48
2017-06-10T20:08:11.650Z,21.39
2017-06-10T20:10:44.151Z,21.24
2017-06-10T20:13:16.798Z,21.09
2017-06-10T20:15:49.295Z,20.97
2017-06-10T20:18:21.471Z,20.85
2017-06-10T20:20:53.934Z,20.72
2017-06-10T20:23:26.272Z,20.60
2017-06-10T20:25:59.587Z,20.50
2017-06-10T20:28:32.368Z,20.43
2017-06-10T20:31:04.568Z,20.34
2017-06-10T20:33:36.811Z,20.28
2017-06-10T20:36:10.108Z,20.20
2017-06-10T20:38:42.466Z,20.09
2017-06-10T20:41:15.588Z,20.05
2017-06-10T20:43:48.368Z,19.95
2017-06-10T20:46:22.744Z,19.85
2017-06-10T20:48:55.085Z,19.74
2017-06-10T20:51:27.520Z,19.66
2017-06-10T20:53:59.891Z,19.61
2017-06-10T20:56:32.358Z,19.54
2017-06-10T20:59:04.888Z,19.47
2017-06-10T21:01:37.106Z,19.41
2017-06-10T21:04:09.550Z,19.33
2017-06-10T21:06:41.942Z,19.29
2017-06-10T21:09:14.481Z,19.26
2017-06-10T21:11:47.353Z,19.20
2017-06-10T21:14:19.233Z,19.14
2017-06-10T21:16:51.796Z,19.06
2017-06-10T21:19:25.987Z,19.00
2017-06-10T21:21:58.629Z,18.90
2017-06-10T21:24:30.892Z,18.82
2017-06-10T21:27:10.377Z,18.79
2017-06-10T21:29:42.820Z,18.74
2017-06-10T21:32:15.360Z,18.67
2017-06-10T21:34:47.695Z,18.60
2017-06-10T21:37:20.107Z,18.52
2017-06-10T21:39:52.412Z,18.38
2017-06-10T21:42:24.761Z,18.26
2017-06-10T21:44:57.239Z,18.21
2017-06-10T21:47:29.576Z,18.18
2017-06-10T21:50:02.020Z,18.10
2017-06-10T21:52:34.466Z,18.04
2017-06-10T21:55:06.808Z,17.98
2017-06-10T21:57:39.313Z,17.92
2017-06-10T22:00:11.684Z,17.91
2017-06-10T22:02:44.051Z,17.88
2017-06-10T22:05:16.445Z,17.85
2017-06-10T22:07:48.905Z,17.80
2017-06-10T22:10:21.248Z,17.78
2017-06-10T22:12:53.598Z,17.74
2017-06-10T22:15:25.905Z,17.69
2017-06-10T22:17:58.411Z,17.63
2017-06-10T22:20:30.854Z,17.57
2017-06-10T22:23:03.213Z,17.53
2017-06-10T22:25:35.136Z,17.51
2017-06-10T22:28:07.607Z,17.48
2017-06-10T22:30:39.903Z,17.45
2017-06-10T22:33:12.415Z,17.38
2017-06-10T22:35:44.964Z,17.35
2017-06-10T22:38:17.404Z,17.31
2017-06-10T22:40:49.804Z,17.28
2017-06-10T22:43:22.304Z,17.22
2017-06-10T22:45:54.567Z,17.17
2017-06-10T22:48:26.919Z,17.09
2017-06-10T22:50:59.295Z,17.01
2017-06-10T22:53:31.591Z,16.94
2017-06-10T22:56:03.995Z,16.90
2017-06-10T22:58:36.391Z,16.86
2017-06-10T23:01:08.853Z,16.81
2017-06-10T23:03:41.299Z,16.78
2017-06-10T23:06:13.848Z,16.77
2017-06-10T23:08:46.075Z,16.75
2017-06-10T23:11:18.548Z,16.71
2017-06-10T23:13:51.076Z,16.70
2017-06-10T23:16:23.153Z,16.65
2017-06-10T23:18:55.551Z,16.62
2017-06-10T23:21:27.836Z,16.61
2017-06-10T23:24:00.287Z,16.58
2017-06-10T23:26:32.667Z,16.56
2017-06-10T23:29:05.948Z,16.56
2017-06-10T23:31:38.539Z,16.56
2017-06-10T23:34:10.940Z,16.56
2017-06-10T23:36:43.272Z,16.53
2017-06-10T23:39:15.662Z,16.51
2017-06-10T23:41:49.088Z,16.57
2017-06-10T23:44:21.575Z,16.51
2017-06-10T23:46:53.904Z,16.45
2017-06-10T23:49:26.236Z,16.44
2017-06-10T23:51:58.591Z,16.44
2017-06-10T23:54:31.076Z,16.41
2017-06-10T23:57:03.391Z,16.39
2017-06-10T23:59:35.796Z,16.37
