createdAt,value
2022-08-25T00:00:22.998Z,100667.21
2022-08-25T00:03:06.772Z,100664.01
2022-08-25T00:05:35.063Z,100665.11
2022-08-25T00:08:06.662Z,100660.80
2022-08-25T00:10:37.651Z,100661.53
2022-08-25T00:13:05.876Z,100661.38
2022-08-25T00:15:33.970Z,100659.39
2022-08-25T00:18:02.641Z,100658.23
2022-08-25T00:20:32.134Z,100660.38
2022-08-25T00:23:00.007Z,100657.59
2022-08-25T00:25:28.535Z,100648.48
2022-08-25T00:27:57.487Z,100646.77
2022-08-25T00:30:25.643Z,100645.52
2022-08-25T00:32:56.885Z,100644.39
2022-08-25T00:35:26.945Z,100648.77
2022-08-25T00:37:55.192Z,100640.80
2022-08-25T00:40:26.359Z,100643.21
2022-08-25T00:42:54.878Z,100639.55
2022-08-25T00:45:23.675Z,100639.50
2022-08-25T00:47:51.626Z,100636.35
2022-08-25T00:50:20.005Z,100632.69
2022-08-25T00:52:51.590Z,100637.33
2022-08-25T00:55:25.625Z,100636.27
2022-08-25T00:58:03.024Z,100637.55
2022-08-25T01:00:43.634Z,100635.20
2022-08-25T01:03:13.052Z,100627.02
2022-08-25T01:05:43.565Z,100626.01
2022-08-25T01:08:29.109Z,100626.58
2022-08-25T01:10:59.769Z,100626.58
2022-08-25T01:13:41.755Z,100625.48
2022-08-25T01:16:09.647Z,100623.81
2022-08-25T01:18:53.530Z,100620.81
2022-08-25T01:21:23.755Z,100621.35
2022-08-25T01:23:53.244Z,100620.58
2022-08-25T01:26:30.625Z,100620.39
2022-08-25T01:29:22.550Z,100622.07
2022-08-25T01:31:55.164Z,100621.29
2022-08-25T01:34:25.804Z,100623.48
2022-08-25T01:36:56.044Z,100623.50
2022-08-25T01:39:26.285Z,100626.00
2022-08-25T01:42:06.935Z,100624.95
2022-08-25T01:44:38.184Z,100623.15
2022-08-25T01:47:07.723Z,100628.73
2022-08-25T01:49:37.252Z,100633.75
2022-08-25T01:52:21.301Z,100632.20
2022-08-25T01:54:50.129Z,100638.05
2022-08-25T01:57:18.765Z,100636.89
2022-08-25T01:59:47.807Z,100635.23
2022-08-25T02:02:18.323Z,100631.61
2022-08-25T02:04:48.044Z,100633.70
2022-08-25T02:07:16.208Z,100626.38
2022-08-25T02:09:44.771Z,100624.02
2022-08-25T02:12:13.480Z,100622.94
2022-08-25T02:14:41.751Z,100618.44
2022-08-25T02:17:10.687Z,100617.54
2022-08-25T02:19:38.711Z,100616.65
2022-08-25T02:22:07.154Z,100616.58
2022-08-25T02:24:35.219Z,100617.26
2022-08-25T02:27:04.404Z,100613.04
2022-08-25T02:29:34.092Z,100613.41
2022-08-25T02:32:03.310Z,100613.71
2022-08-25T02:34:31.205Z,100610.30
2022-08-25T02:36:59.156Z,100610.70
2022-08-25T02:39:27.019Z,100611.30
2022-08-25T02:41:54.833Z,100609.39
2022-08-25T02:44:22.831Z,100611.52
2022-08-25T02:46:50.730Z,100612.69
2022-08-25T02:49:18.960Z,100611.82
2022-08-25T02:51:47.118Z,100614.05
2022-08-25T02:54:15.096Z,100613.77
2022-08-25T02:56:43.291Z,100618.73
2022-08-25T02:59:12.410Z,100623.43
2022-08-25T03:01:40.314Z,100620.39
2022-08-25T03:04:08.174Z,100624.94
2022-08-25T03:06:36.014Z,100623.99
2022-08-25T03:09:04.585Z,100627.33
2022-08-25T03:11:33.430Z,100620.89
2022-08-25T03:14:01.273Z,100620.09
2022-08-25T03:16:29.872Z,100620.67
2022-08-25T03:18:58.610Z,100615.45
2022-08-25T03:21:30.018Z,100611.27
2022-08-25T03:23:59.385Z,100612.66
2022-08-25T03:26:46.298Z,100611.48
2022-08-25T03:29:14.412Z,100611.82
2022-08-25T03:31:44.975Z,100610.61
2022-08-25T03:34:19.690Z,100608.89
2022-08-25T03:36:50.493Z,100613.77
2022-08-25T03:39:20.397Z,100615.70
2022-08-25T03:41:48.384Z,100618.08
2022-08-25T03:44:17.605Z,100615.38
2022-08-25T03:46:52.299Z,100616.08
2022-08-25T03:49:23.010Z,100614.65
2022-08-25T03:51:53.766Z,100616.69
2022-08-25T03:54:24.934Z,100618.61
2022-08-25T03:56:53.358Z,100621.66
2022-08-25T03:59:21.415Z,100616.13
2022-08-25T04:01:54.460Z,100618.77
2022-08-25T04:04:23.666Z,100619.27
2022-08-25T04:06:53.345Z,100617.71
2022-08-25T04:09:21.974Z,100616.61
2022-08-25T04:11:53.050Z,100612.02
2022-08-25T04:14:24.033Z,100614.25
2022-08-25T04:16:53.450Z,100613.84
2022-08-25T04:19:22.376Z,100614.60
2022-08-25T04:21:50.456Z,100612.98
2022-08-25T04:24:19.565Z,100606.23
2022-08-25T04:26:51.095Z,100606.13
2022-08-25T04:29:23.547Z,100607.52
2022-08-25T04:31:53.960Z,100605.50
2022-08-25T04:34:30.500Z,100605.32
2022-08-25T04:37:03.281Z,100606.52
2022-08-25T04:39:31.771Z,100602.65
2022-08-25T04:42:01.149Z,100602.04
2022-08-25T04:44:32.078Z,100606.52
2022-08-25T04:47:00.636Z,100602.36
2022-08-25T04:49:29.154Z,100604.64
2022-08-25T04:51:57.856Z,100605.45
2022-08-25T04:54:28.342Z,100609.17
2022-08-25T04:56:58.281Z,100603.48
2022-08-25T04:59:30.264Z,100605.16
2022-08-25T05:02:02.792Z,100602.36
2022-08-25T05:04:32.911Z,100597.12
2022-08-25T05:07:01.353Z,100602.84
2022-08-25T05:09:32.335Z,100605.52
2022-08-25T05:12:04.670Z,100598.70
2022-08-25T05:14:33.005Z,100601.99
2022-08-25T05:17:02.183Z,100601.67
2022-08-25T05:19:31.106Z,100606.63
2022-08-25T05:21:59.525Z,100607.88
2022-08-25T05:24:28.565Z,100607.46
2022-08-25T05:26:56.983Z,100607.64
2022-08-25T05:29:24.995Z,100603.42
2022-08-25T05:31:53.619Z,100600.52
2022-08-25T05:34:22.445Z,100601.05
2022-08-25T05:36:51.533Z,100601.94
2022-08-25T05:39:19.475Z,100604.59
2022-08-25T05:41:47.307Z,100605.61
2022-08-25T05:44:19.141Z,100609.23
2022-08-25T05:46:48.980Z,100615.67
2022-08-25T05:49:17.394Z,100621.58
2022-08-25T05:51:45.272Z,100623.20
2022-08-25T05:54:13.098Z,100619.95
2022-08-25T05:56:41.593Z,100618.20
2022-08-25T05:59:09.909Z,100615.70
2022-08-25T06:01:57.272Z,100617.96
2022-08-25T06:04:25.666Z,100619.34
2022-08-25T06:06:55.156Z,100623.31
2022-08-25T06:09:23.430Z,100625.00
2022-08-25T06:11:54.708Z,100625.77
2022-08-25T06:14:24.329Z,100629.47
2022-08-25T06:16:52.706Z,100632.48
2022-08-25T06:19:23.538Z,100634.50
2022-08-25T06:21:55.688Z,100634.05
2022-08-25T06:24:26.357Z,100632.34
2022-08-25T06:26:56.338Z,100632.78
2022-08-25T06:29:24.482Z,100634.00
2022-08-25T06:31:53.120Z,100635.46
2022-08-25T06:34:24.007Z,100634.21
2022-08-25T06:36:53.181Z,100633.07
2022-08-25T06:39:21.557Z,100637.06
2022-08-25T06:41:55.022Z,100637.04
2022-08-25T06:44:24.062Z,100633.05
2022-08-25T06:46:52.010Z,100636.76
2022-08-25T06:49:20.516Z,100635.46
2022-08-25T06:51:49.776Z,100636.14
2022-08-25T06:54:17.857Z,100639.03
2022-08-25T06:56:45.759Z,100639.05
2022-08-25T06:59:14.125Z,100638.62
2022-08-25T07:01:42.233Z,100638.27
2022-08-25T07:04:12.856Z,100639.30
2022-08-25T07:06:42.251Z,100641.56
2022-08-25T07:09:12.397Z,100643.85
2022-08-25T07:11:41.944Z,100643.69
2022-08-25T07:14:12.115Z,100643.20
2022-08-25T07:16:43.169Z,100645.45
2022-08-25T07:19:21.218Z,100647.33
2022-08-25T07:21:52.103Z,100651.45
2022-08-25T07:24:20.122Z,100653.56
2022-08-25T07:26:48.285Z,100654.89
2022-08-25T07:29:20.157Z,100658.70
2022-08-25T07:32:02.716Z,100659.90
2022-08-25T07:34:51.867Z,100666.73
2022-08-25T07:40:22.534Z,100671.35
2022-08-25T07:42:53.759Z,100671.30
2022-08-25T07:45:30.411Z,100674.40
2022-08-25T07:48:07.438Z,100670.70
2022-08-25T07:50:39.037Z,100669.38
2022-08-25T07:53:07.240Z,100670.80
2022-08-25T07:55:36.804Z,100671.69
2022-08-25T07:58:08.448Z,100673.21
2022-08-25T08:00:39.865Z,100669.95
2022-08-25T08:03:19.918Z,100669.02
2022-08-25T08:05:59.963Z,100666.80
2022-08-25T08:08:29.476Z,100669.19
2022-08-25T08:11:05.429Z,100670.61
2022-08-25T08:13:38.004Z,100670.42
2022-08-25T08:16:13.778Z,100672.67
2022-08-25T08:18:43.789Z,100670.92
2022-08-25T08:21:23.466Z,100674.32
2022-08-25T08:23:58.138Z,100672.11
2022-08-25T08:26:48.088Z,100677.34
2022-08-25T08:29:16.895Z,100677.08
2022-08-25T08:31:48.662Z,100676.47
2022-08-25T08:34:17.360Z,100674.70
2022-08-25T08:36:45.483Z,100674.58
2022-08-25T08:39:13.498Z,100678.68
2022-08-25T08:42:11.423Z,100678.63
2022-08-25T08:44:58.028Z,100681.41
2022-08-25T08:48:10.361Z,100679.33
2022-08-25T08:50:46.577Z,100686.32
2022-08-25T08:53:15.073Z,100685.13
2022-08-25T08:55:51.842Z,100688.48
2022-08-25T08:58:45.816Z,100685.16
2022-08-25T09:01:29.606Z,100685.40
2022-08-25T09:04:08.716Z,100683.76
2022-08-25T09:06:48.340Z,100683.52
2022-08-25T09:09:26.796Z,100683.77
2022-08-25T09:12:10.205Z,100681.30
2022-08-25T09:14:57.682Z,100681.64
2022-08-25T09:17:54.968Z,100685.39
2022-08-25T09:20:39.016Z,100683.20
2022-08-25T09:23:48.277Z,100685.16
2022-08-25T09:26:39.296Z,100678.30
2022-08-25T09:29:16.504Z,100677.30
2022-08-25T09:31:45.234Z,100678.10
2022-08-25T09:34:22.220Z,100678.30
2022-08-25T09:36:53.507Z,100676.98
2022-08-25T09:39:21.571Z,100667.71
2022-08-25T09:41:52.781Z,100663.94
2022-08-25T09:44:32.084Z,100666.17
2022-08-25T09:47:08.440Z,100669.50
2022-08-25T09:50:04.571Z,100669.23
2022-08-25T09:52:42.609Z,100662.95
2022-08-25T09:55:16.215Z,100660.40
2022-08-25T09:57:44.212Z,100661.58
2022-08-25T10:00:33.903Z,100661.19
2022-08-25T10:03:24.944Z,100657.11
2022-08-25T10:05:58.066Z,100654.69
2022-08-25T10:08:32.756Z,100647.36
2022-08-25T10:11:06.536Z,100645.52
2022-08-25T10:13:43.027Z,100640.46
2022-08-25T10:16:32.073Z,100641.33
2022-08-25T10:19:10.237Z,100637.62
2022-08-25T10:21:41.668Z,100641.30
2022-08-25T10:24:12.618Z,100636.92
2022-08-25T10:27:03.517Z,100634.91
2022-08-25T10:30:03.488Z,100631.52
2022-08-25T10:32:40.794Z,100630.52
2022-08-25T10:35:23.755Z,100628.75
2022-08-25T10:38:27.206Z,100622.59
2022-08-25T10:41:23.001Z,100622.70
2022-08-25T10:44:44.425Z,100622.35
2022-08-25T10:47:29.700Z,100617.55
2022-08-25T10:50:13.769Z,100619.88
2022-08-25T10:52:59.982Z,100608.42
2022-08-25T10:55:52.937Z,100602.01
2022-08-25T10:59:07.364Z,100601.84
2022-08-25T11:02:13.214Z,100600.35
2022-08-25T11:04:59.485Z,100599.31
2022-08-25T11:07:36.185Z,100595.27
2022-08-25T11:10:12.555Z,100588.23
2022-08-25T11:12:51.277Z,100586.41
2022-08-25T11:15:29.113Z,100585.44
2022-08-25T11:18:14.477Z,100584.55
2022-08-25T11:20:56.392Z,100579.67
2022-08-25T11:23:59.439Z,100578.16
2022-08-25T11:26:36.885Z,100570.34
2022-08-25T11:29:13.611Z,100575.13
2022-08-25T11:31:52.187Z,100573.31
2022-08-25T11:34:22.729Z,100573.40
2022-08-25T11:37:00.084Z,100572.44
2022-08-25T11:39:58.894Z,100575.05
2022-08-25T11:42:35.918Z,100571.98
2022-08-25T11:45:41.423Z,100576.04
2022-08-25T11:48:22.947Z,100569.20
2022-08-25T11:51:03.276Z,100566.39
2022-08-25T11:53:42.324Z,100566.20
2022-08-25T11:56:31.914Z,100562.71
2022-08-25T11:59:00.882Z,100562.71
2022-08-25T12:01:40.931Z,100563.41
2022-08-25T12:04:34.123Z,100561.86
2022-08-25T12:07:11.208Z,100567.39
2022-08-25T12:09:51.485Z,100564.30
2022-08-25T12:12:38.529Z,100563.89
2022-08-25T12:15:22.851Z,100555.48
2022-08-25T12:18:13.690Z,100558.67
2022-08-25T12:20:56.710Z,100547.03
2022-08-25T12:24:03.003Z,100554.24
2022-08-25T12:26:46.143Z,100551.81
2022-08-25T12:29:30.930Z,100552.95
2022-08-25T12:32:23.065Z,100554.18
2022-08-25T12:34:54.123Z,100553.77
2022-08-25T12:37:25.329Z,100556.19
2022-08-25T12:40:05.821Z,100551.58
2022-08-25T12:42:43.383Z,100549.59
2022-08-25T12:45:31.569Z,100551.34
2022-08-25T12:48:29.260Z,100548.50
2022-08-25T12:51:05.390Z,100546.06
2022-08-25T12:53:43.327Z,100544.50
2022-08-25T12:56:23.485Z,100539.23
2022-08-25T12:59:12.691Z,100535.76
2022-08-25T13:02:10.170Z,100534.61
2022-08-25T13:04:38.676Z,100531.84
2022-08-25T13:07:41.770Z,100532.81
2022-08-25T13:10:21.655Z,100533.48
2022-08-25T13:13:07.187Z,100527.11
2022-08-25T13:15:35.490Z,100528.98
2022-08-25T13:18:27.343Z,100520.67
2022-08-25T13:21:13.912Z,100523.74
2022-08-25T13:24:05.897Z,100524.02
2022-08-25T13:26:47.187Z,100519.42
2022-08-25T13:29:23.426Z,100514.34
2022-08-25T13:32:02.009Z,100523.23
2022-08-25T13:34:35.026Z,100521.90
2022-08-25T13:37:32.714Z,100519.55
2022-08-25T13:40:24.504Z,100521.85
2022-08-25T13:43:02.670Z,100514.92
2022-08-25T13:45:41.420Z,100507.30
2022-08-25T13:48:20.741Z,100504.46
2022-08-25T13:50:51.869Z,100506.80
2022-08-25T13:53:26.599Z,100499.40
2022-08-25T13:56:01.816Z,100504.83
2022-08-25T13:58:44.891Z,100504.23
2022-08-25T14:01:47.223Z,100505.55
2022-08-25T14:04:40.021Z,100505.19
2022-08-25T14:07:21.735Z,100498.81
2022-08-25T14:09:59.098Z,100499.06
2022-08-25T14:12:40.934Z,100498.98
2022-08-25T14:15:17.872Z,100495.73
2022-08-25T14:18:02.856Z,100493.24
2022-08-25T14:20:33.561Z,100494.55
2022-08-25T14:23:18.947Z,100492.41
2022-08-25T14:25:52.210Z,100493.23
2022-08-25T14:28:29.520Z,100492.77
2022-08-25T14:31:14.406Z,100491.45
2022-08-25T14:33:51.985Z,100491.17
2022-08-25T14:36:20.990Z,100488.91
2022-08-25T14:38:54.846Z,100494.30
2022-08-25T14:41:25.595Z,100495.80
2022-08-25T14:43:53.925Z,100499.50
2022-08-25T14:46:25.682Z,100501.17
2022-08-25T14:48:58.519Z,100492.68
2022-08-25T14:51:32.074Z,100494.53
2022-08-25T14:54:04.335Z,100494.95
2022-08-25T14:56:33.554Z,100495.98
2022-08-25T14:59:01.877Z,100500.09
2022-08-25T15:01:30.182Z,100498.87
2022-08-25T15:04:11.721Z,100496.52
2022-08-25T15:06:44.565Z,100493.34
2022-08-25T15:09:17.157Z,100497.52
2022-08-25T15:11:50.775Z,100493.89
2022-08-25T15:14:28.929Z,100495.80
2022-08-25T15:17:02.919Z,100496.88
2022-08-25T15:19:31.405Z,100496.34
2022-08-25T15:21:59.509Z,100493.89
2022-08-25T15:24:28.913Z,100499.01
2022-08-25T15:27:00.368Z,100498.86
2022-08-25T15:29:32.611Z,100500.56
2022-08-25T15:32:02.775Z,100497.80
2022-08-25T15:34:50.316Z,100494.50
2022-08-25T15:37:18.391Z,100492.02
2022-08-25T15:39:47.527Z,100495.77
2022-08-25T15:42:17.038Z,100488.58
2022-08-25T15:44:53.541Z,100487.00
2022-08-25T15:47:24.531Z,100483.96
2022-08-25T15:50:06.875Z,100488.63
2022-08-25T15:52:45.910Z,100482.23
2022-08-25T15:55:16.631Z,100479.75
2022-08-25T15:57:44.901Z,100477.86
2022-08-25T16:00:16.793Z,100473.52
2022-08-25T16:02:46.270Z,100476.11
2022-08-25T16:05:16.205Z,100467.83
2022-08-25T16:07:51.650Z,100467.46
2022-08-25T16:10:20.251Z,100467.80
2022-08-25T16:12:48.107Z,100470.73
2022-08-25T16:15:16.231Z,100466.07
2022-08-25T16:17:47.010Z,100471.92
2022-08-25T16:20:21.194Z,100472.05
2022-08-25T16:22:51.521Z,100463.58
2022-08-25T16:25:20.550Z,100461.20
2022-08-25T16:27:49.470Z,100460.06
2022-08-25T16:30:18.344Z,100462.36
2022-08-25T16:32:47.257Z,100456.51
2022-08-25T16:35:16.571Z,100456.17
2022-08-25T16:37:44.610Z,100456.39
2022-08-25T16:40:14.623Z,100457.14
2022-08-25T16:42:43.001Z,100448.80
2022-08-25T16:45:12.086Z,100439.28
2022-08-25T16:47:42.671Z,100440.45
2022-08-25T16:50:11.501Z,100435.93
2022-08-25T16:52:59.435Z,100433.54
2022-08-25T16:55:39.005Z,100431.08
2022-08-25T16:58:12.529Z,100426.36
2022-08-25T17:00:44.641Z,100426.78
2022-08-25T17:03:13.419Z,100429.43
2022-08-25T17:05:43.877Z,100433.73
2022-08-25T17:08:30.765Z,100433.45
2022-08-25T17:11:08.149Z,100433.30
2022-08-25T17:13:38.858Z,100432.16
2022-08-25T17:16:14.581Z,100431.70
2022-08-25T17:18:43.658Z,100427.54
2022-08-25T17:21:23.955Z,100425.27
2022-08-25T17:23:58.125Z,100423.73
2022-08-25T17:26:29.123Z,100423.79
2022-08-25T17:29:01.244Z,100421.48
2022-08-25T17:31:30.935Z,100424.66
2022-08-25T17:33:59.900Z,100425.05
2022-08-25T17:36:28.269Z,100426.73
2022-08-25T17:38:57.032Z,100423.34
2022-08-25T17:41:26.345Z,100425.25
2022-08-25T17:43:54.449Z,100424.24
2022-08-25T17:46:22.584Z,100427.09
2022-08-25T17:48:50.677Z,100427.14
2022-08-25T17:51:18.993Z,100427.30
2022-08-25T17:53:49.812Z,100436.05
2022-08-25T17:56:21.575Z,100434.41
2022-08-25T17:58:52.440Z,100439.35
2022-08-25T18:01:24.884Z,100441.66
2022-08-25T18:03:55.074Z,100441.42
2022-08-25T18:06:25.644Z,100444.02
2022-08-25T18:08:57.537Z,100441.39
2022-08-25T18:11:30.160Z,100441.80
2022-08-25T18:13:58.917Z,100442.90
2022-08-25T18:16:27.920Z,100439.73
2022-08-25T18:18:57.366Z,100441.38
2022-08-25T18:21:30.224Z,100437.14
2022-08-25T18:23:59.070Z,100436.24
2022-08-25T18:26:27.975Z,100437.59
2022-08-25T18:28:56.050Z,100434.84
2022-08-25T18:31:24.064Z,100435.09
2022-08-25T18:33:52.438Z,100434.20
2022-08-25T18:36:21.275Z,100438.71
2022-08-25T18:39:09.268Z,100435.91
2022-08-25T18:41:41.037Z,100437.40
2022-08-25T18:44:11.022Z,100439.05
2022-08-25T18:46:40.511Z,100441.03
2022-08-25T18:49:09.190Z,100440.48
2022-08-25T18:51:38.014Z,100443.96
2022-08-25T18:54:08.364Z,100442.52
2022-08-25T18:56:53.920Z,100443.91
2022-08-25T18:59:23.732Z,100446.19
2022-08-25T19:01:54.246Z,100444.33
2022-08-25T19:04:31.358Z,100446.02
2022-08-25T19:07:04.795Z,100448.79
2022-08-25T19:09:36.784Z,100446.10
2022-08-25T19:12:05.860Z,100446.14
2022-08-25T19:14:33.936Z,100445.49
2022-08-25T19:17:02.503Z,100443.08
2022-08-25T19:19:31.702Z,100439.38
2022-08-25T19:22:00.189Z,100440.40
2022-08-25T19:24:29.275Z,100442.51
2022-08-25T19:26:58.374Z,100439.69
2022-08-25T19:29:26.859Z,100435.45
2022-08-25T19:32:01.164Z,100436.88
2022-08-25T19:34:35.385Z,100435.08
2022-08-25T19:37:07.456Z,100437.55
2022-08-25T19:39:40.990Z,100436.36
2022-08-25T19:42:35.231Z,100433.18
2022-08-25T19:44:59.874Z,100431.94
2022-08-25T19:47:30.039Z,100429.25
2022-08-25T19:50:00.727Z,100430.20
2022-08-25T19:52:29.152Z,100424.23
2022-08-25T19:54:58.450Z,100422.46
2022-08-25T19:57:28.414Z,100423.59
2022-08-25T20:00:29.512Z,100421.98
2022-08-25T20:03:00.840Z,100416.66
2022-08-25T20:05:30.372Z,100420.66
2022-08-25T20:07:59.824Z,100418.54
2022-08-25T20:10:35.608Z,100416.48
2022-08-25T20:13:10.041Z,100418.93
2022-08-25T20:15:39.185Z,100420.30
2022-08-25T20:18:10.686Z,100427.70
2022-08-25T20:20:39.265Z,100425.57
2022-08-25T20:23:26.694Z,100427.09
2022-08-25T20:25:55.995Z,100422.59
2022-08-25T20:28:24.535Z,100421.40
2022-08-25T20:30:52.722Z,100421.11
2022-08-25T20:33:23.637Z,100423.43
2022-08-25T20:35:53.102Z,100428.14
2022-08-25T20:38:21.729Z,100425.66
2022-08-25T20:40:49.761Z,100428.77
2022-08-25T20:43:18.117Z,100430.84
2022-08-25T20:45:49.459Z,100433.27
2022-08-25T20:48:18.156Z,100432.94
2022-08-25T20:50:46.057Z,100432.47
2022-08-25T20:53:26.492Z,100429.66
2022-08-25T20:55:54.570Z,100429.95
2022-08-25T20:58:22.635Z,100424.25
2022-08-25T21:00:52.022Z,100423.20
2022-08-25T21:03:20.921Z,100421.11
2022-08-25T21:05:49.288Z,100418.89
2022-08-25T21:08:23.677Z,100418.79
2022-08-25T21:10:51.882Z,100421.89
2022-08-25T21:13:20.158Z,100425.64
2022-08-25T21:15:51.121Z,100424.95
2022-08-25T21:18:19.601Z,100425.31
2022-08-25T21:20:47.645Z,100427.98
2022-08-25T21:23:16.066Z,100422.70
2022-08-25T21:25:44.109Z,100423.30
2022-08-25T21:28:13.116Z,100422.84
2022-08-25T21:30:44.683Z,100421.63
2022-08-25T21:33:15.988Z,100421.06
2022-08-25T21:35:44.176Z,100421.48
2022-08-25T21:38:16.164Z,100422.15
2022-08-25T21:40:45.195Z,100422.67
2022-08-25T21:43:13.507Z,100422.36
2022-08-25T21:45:46.687Z,100420.58
2022-08-25T21:48:15.849Z,100421.09
2022-08-25T21:50:44.056Z,100419.29
2022-08-25T21:53:12.147Z,100416.87
2022-08-25T21:55:44.296Z,100415.65
2022-08-25T21:58:12.373Z,100417.68
2022-08-25T22:00:41.979Z,100416.73
2022-08-25T22:03:09.944Z,100415.56
2022-08-25T22:05:38.020Z,100415.57
2022-08-25T22:08:06.291Z,100413.52
2022-08-25T22:10:34.371Z,100412.70
2022-08-25T22:13:03.033Z,100413.31
2022-08-25T22:15:31.419Z,100409.26
2022-08-25T22:17:59.497Z,100407.20
2022-08-25T22:20:29.710Z,100404.84
2022-08-25T22:22:57.685Z,100402.95
2022-08-25T22:25:28.205Z,100404.73
2022-08-25T22:27:57.297Z,100402.35
2022-08-25T22:30:28.349Z,100400.63
2022-08-25T22:32:59.402Z,100398.23
2022-08-25T22:35:31.038Z,100395.45
2022-08-25T22:38:01.770Z,100394.92
2022-08-25T22:40:34.261Z,100386.51
2022-08-25T22:43:03.895Z,100385.63
2022-08-25T22:45:35.669Z,100385.70
2022-08-25T22:48:05.526Z,100385.36
2022-08-25T22:50:37.485Z,100383.84
2022-08-25T22:53:05.700Z,100380.21
2022-08-25T22:55:34.445Z,100378.69
2022-08-25T22:58:02.417Z,100379.00
2022-08-25T23:00:32.125Z,100377.41
2022-08-25T23:03:00.201Z,100374.98
2022-08-25T23:05:29.798Z,100377.12
2022-08-25T23:07:57.979Z,100373.07
2022-08-25T23:10:26.766Z,100370.21
2022-08-25T23:12:54.731Z,100370.73
2022-08-25T23:15:22.800Z,100370.63
2022-08-25T23:17:51.690Z,100369.39
2022-08-25T23:20:44.812Z,100372.34
2022-08-25T23:23:14.254Z,100370.42
2022-08-25T23:25:42.251Z,100366.52
2022-08-25T23:28:10.400Z,100362.91
2022-08-25T23:30:39.912Z,100364.21
2022-08-25T23:33:18.716Z,100363.67
2022-08-25T23:35:57.186Z,100365.27
2022-08-25T23:38:25.822Z,100366.17
2022-08-25T23:40:57.123Z,100369.46
2022-08-25T23:43:26.595Z,100372.45
2022-08-25T23:45:55.816Z,100370.24
2022-08-25T23:48:25.478Z,100369.85
2022-08-25T23:50:53.970Z,100368.42
2022-08-25T23:53:22.861Z,100366.45
2022-08-25T23:55:54.135Z,100367.05
2022-08-25T23:58:24.184Z,100362.48
