createdAt,value
2022-09-16T00:00:30.974Z,99.90
2022-09-16T00:02:58.639Z,99.90
2022-09-16T00:05:25.814Z,99.90
2022-09-16T00:07:53.230Z,99.90
2022-09-16T00:10:21.546Z,99.90
2022-09-16T00:12:49.627Z,99.90
2022-09-16T00:15:17.151Z,99.90
2022-09-16T00:17:44.000Z,99.90
2022-09-16T00:20:11.077Z,99.90
2022-09-16T00:22:37.943Z,99.90
2022-09-16T00:25:04.986Z,99.90
2022-09-16T00:27:31.705Z,99.90
2022-09-16T00:29:58.511Z,99.90
2022-09-16T00:32:25.368Z,99.90
2022-09-16T00:34:52.598Z,99.90
2022-09-16T00:37:19.646Z,99.90
2022-09-16T00:39:49.244Z,99.90
2022-09-16T00:42:17.003Z,99.90
2022-09-16T00:44:57.886Z,99.90
2022-09-16T00:47:42.261Z,99.90
2022-09-16T00:50:17.777Z,99.90
2022-09-16T00:52:45.027Z,99.90
2022-09-16T00:55:18.345Z,99.90
2022-09-16T00:57:46.441Z,99.90
2022-09-16T01:00:14.208Z,99.90
2022-09-16T01:02:46.478Z,99.90
2022-09-16T01:05:17.318Z,99.90
2022-09-16T01:07:51.923Z,99.90
2022-09-16T01:10:21.297Z,99.90
2022-09-16T01:12:52.349Z,99.90
2022-09-16T01:15:19.392Z,99.90
2022-09-16T01:18:04.558Z,99.90
2022-09-16T01:20:46.367Z,99.90
2022-09-16T01:23:52.940Z,99.90
2022-09-16T01:26:25.509Z,99.90
2022-09-16T01:28:58.106Z,99.90
2022-09-16T01:31:34.066Z,99.90
2022-09-16T01:34:19.318Z,99.90
2022-09-16T01:37:01.941Z,99.90
2022-09-16T01:39:34.539Z,99.90
2022-09-16T01:42:27.579Z,99.90
2022-09-16T01:45:03.788Z,99.90
2022-09-16T01:47:34.616Z,99.90
2022-09-16T01:50:04.278Z,99.90
2022-09-16T01:52:51.362Z,99.90
2022-09-16T01:55:42.648Z,99.90
2022-09-16T01:58:18.398Z,99.90
2022-09-16T02:00:46.995Z,99.90
2022-09-16T02:03:23.181Z,99.90
2022-09-16T02:06:06.285Z,99.90
2022-09-16T02:08:36.433Z,99.90
2022-09-16T02:11:07.383Z,99.90
2022-09-16T02:13:48.301Z,99.90
2022-09-16T02:16:22.484Z,99.90
2022-09-16T02:18:54.258Z,99.90
2022-09-16T02:21:24.518Z,99.90
2022-09-16T02:23:57.558Z,99.90
2022-09-16T02:26:31.100Z,99.90
2022-09-16T02:29:00.643Z,99.90
2022-09-16T02:31:33.436Z,99.90
2022-09-16T02:34:06.566Z,99.90
2022-09-16T02:36:35.816Z,99.90
2022-09-16T02:39:09.648Z,99.90
2022-09-16T02:41:39.215Z,99.90
2022-09-16T02:44:06.117Z,99.90
2022-09-16T02:46:38.715Z,99.90
2022-09-16T02:49:14.746Z,99.90
2022-09-16T02:51:55.462Z,99.90
2022-09-16T02:54:46.992Z,99.90
2022-09-16T02:57:14.498Z,99.90
2022-09-16T02:59:42.167Z,99.90
2022-09-16T03:02:08.918Z,99.90
2022-09-16T03:04:36.253Z,99.90
2022-09-16T03:07:08.958Z,99.90
2022-09-16T03:09:39.227Z,99.90
2022-09-16T03:12:34.384Z,99.90
2022-09-16T03:15:26.418Z,99.90
2022-09-16T03:18:22.144Z,99.90
2022-09-16T03:20:52.212Z,99.90
2022-09-16T03:23:44.997Z,99.90
2022-09-16T03:26:18.422Z,99.90
2022-09-16T03:28:48.162Z,99.90
2022-09-16T03:32:07.342Z,99.90
2022-09-16T03:34:58.181Z,99.90
2022-09-16T03:37:28.867Z,99.90
2022-09-16T03:39:58.020Z,99.90
2022-09-16T03:42:24.804Z,99.90
2022-09-16T03:44:51.903Z,99.90
2022-09-16T03:47:18.692Z,99.90
2022-09-16T03:49:45.421Z,99.90
2022-09-16T03:52:12.131Z,99.90
2022-09-16T03:54:39.307Z,99.90
2022-09-16T03:57:06.513Z,99.90
2022-09-16T03:59:33.319Z,99.90
2022-09-16T04:02:00.304Z,99.90
2022-09-16T04:04:27.335Z,99.90
2022-09-16T04:06:54.128Z,99.90
2022-09-16T04:09:20.980Z,99.90
2022-09-16T04:11:47.638Z,99.90
2022-09-16T04:14:14.823Z,99.90
2022-09-16T04:16:44.987Z,99.90
2022-09-16T04:19:13.449Z,99.90
2022-09-16T04:21:41.580Z,99.90
2022-09-16T04:24:12.691Z,99.90
2022-09-16T04:26:40.385Z,99.90
2022-09-16T04:29:07.126Z,99.90
2022-09-16T04:31:33.941Z,99.90
2022-09-16T04:34:04.701Z,99.90
2022-09-16T04:36:32.029Z,99.90
2022-09-16T04:38:58.705Z,99.90
2022-09-16T04:41:26.796Z,99.90
2022-09-16T04:43:56.235Z,99.90
2022-09-16T04:46:27.612Z,99.90
2022-09-16T04:48:55.649Z,99.90
2022-09-16T04:51:23.437Z,99.90
2022-09-16T04:53:50.487Z,99.90
2022-09-16T04:56:23.085Z,99.90
2022-09-16T04:58:52.449Z,99.90
2022-09-16T05:01:24.977Z,99.90
2022-09-16T05:03:54.062Z,99.90
2022-09-16T05:06:23.338Z,99.90
2022-09-16T05:08:51.514Z,99.90
2022-09-16T05:11:20.845Z,99.90
2022-09-16T05:13:48.222Z,99.90
2022-09-16T05:16:17.903Z,99.90
2022-09-16T05:18:46.727Z,99.90
2022-09-16T05:21:16.687Z,99.90
2022-09-16T05:23:47.036Z,99.90
2022-09-16T05:26:17.499Z,99.90
2022-09-16T05:28:44.944Z,99.90
2022-09-16T05:31:17.273Z,99.90
2022-09-16T05:33:46.127Z,99.90
2022-09-16T05:36:16.026Z,99.90
2022-09-16T05:38:59.144Z,99.90
2022-09-16T05:41:31.528Z,99.90
2022-09-16T05:44:00.544Z,99.90
2022-09-16T05:46:28.417Z,99.90
2022-09-16T05:48:56.414Z,99.90
2022-09-16T05:51:24.121Z,99.90
2022-09-16T05:53:52.078Z,99.90
2022-09-16T05:56:26.655Z,99.90
2022-09-16T05:58:55.409Z,99.90
2022-09-16T06:01:25.647Z,99.90
2022-09-16T06:03:52.935Z,99.90
2022-09-16T06:06:28.386Z,99.90
2022-09-16T06:09:00.839Z,99.90
2022-09-16T06:11:28.559Z,99.90
2022-09-16T06:13:58.209Z,99.90
2022-09-16T06:16:26.939Z,99.90
2022-09-16T06:18:55.143Z,99.90
2022-09-16T06:21:22.997Z,99.90
2022-09-16T06:23:49.994Z,99.90
2022-09-16T06:26:22.126Z,99.90
2022-09-16T06:28:50.084Z,99.90
2022-09-16T06:31:23.149Z,99.90
2022-09-16T06:33:50.575Z,99.90
2022-09-16T06:36:20.410Z,99.90
2022-09-16T06:38:47.603Z,99.90
2022-09-16T06:41:16.370Z,99.90
2022-09-16T06:43:44.062Z,99.90
2022-09-16T06:46:16.593Z,99.90
2022-09-16T06:48:45.409Z,99.90
2022-09-16T06:51:15.795Z,99.90
2022-09-16T06:53:43.190Z,99.90
2022-09-16T06:56:12.439Z,99.90
2022-09-16T06:58:47.977Z,99.90
2022-09-16T07:01:17.191Z,99.90
2022-09-16T07:03:46.903Z,99.90
2022-09-16T07:06:15.546Z,99.90
2022-09-16T07:08:43.086Z,99.90
2022-09-16T07:11:20.059Z,99.90
2022-09-16T07:13:48.326Z,99.90
2022-09-16T07:16:23.255Z,99.90
2022-09-16T07:19:00.939Z,99.90
2022-09-16T07:21:30.370Z,99.90
2022-09-16T07:23:59.413Z,99.90
2022-09-16T07:26:32.145Z,99.90
2022-09-16T07:29:01.978Z,99.90
2022-09-16T07:31:30.862Z,99.90
2022-09-16T07:34:03.470Z,99.90
2022-09-16T07:36:33.679Z,99.90
2022-09-16T07:39:01.089Z,99.90
2022-09-16T07:41:30.034Z,99.90
2022-09-16T07:43:59.387Z,99.90
2022-09-16T07:46:28.403Z,99.90
2022-09-16T07:48:55.772Z,99.90
2022-09-16T07:51:25.441Z,99.90
2022-09-16T07:53:58.588Z,99.90
2022-09-16T07:56:26.795Z,99.90
2022-09-16T07:58:55.037Z,99.90
2022-09-16T08:01:22.214Z,99.90
2022-09-16T08:03:49.580Z,99.90
2022-09-16T08:06:18.896Z,99.90
2022-09-16T08:08:46.211Z,99.90
2022-09-16T08:11:14.414Z,99.90
2022-09-16T08:13:42.455Z,99.90
2022-09-16T08:16:13.146Z,99.90
2022-09-16T08:18:40.095Z,99.90
2022-09-16T08:21:14.722Z,99.90
2022-09-16T08:23:41.842Z,99.90
2022-09-16T08:26:13.919Z,99.90
2022-09-16T08:28:50.981Z,99.90
2022-09-16T08:31:24.738Z,99.90
2022-09-16T08:33:51.546Z,99.90
2022-09-16T08:36:21.443Z,99.90
2022-09-16T08:38:50.387Z,99.90
2022-09-16T08:41:41.518Z,99.90
2022-09-16T08:44:11.286Z,99.90
2022-09-16T08:46:58.899Z,99.90
2022-09-16T08:49:28.745Z,99.90
2022-09-16T08:51:57.457Z,99.90
2022-09-16T08:54:40.401Z,99.90
2022-09-16T08:57:14.559Z,99.90
2022-09-16T08:59:46.356Z,99.90
2022-09-16T09:05:40.876Z,97.70
2022-09-16T09:08:41.776Z,98.50
2022-09-16T09:11:43.618Z,98.20
2022-09-16T09:14:33.060Z,97.60
2022-09-16T09:17:19.522Z,96.60
2022-09-16T09:20:07.012Z,92.60
2022-09-16T09:22:59.747Z,87.60
2022-09-16T09:25:48.041Z,89.90
2022-09-16T09:28:51.872Z,91.60
2022-09-16T09:31:21.383Z,88.90
2022-09-16T09:34:17.275Z,87.10
2022-09-16T09:37:06.910Z,82.50
2022-09-16T09:39:56.452Z,83.50
2022-09-16T09:42:30.675Z,84.20
2022-09-16T09:45:04.107Z,84.70
2022-09-16T09:47:55.592Z,80.90
2022-09-16T09:50:29.586Z,80.80
2022-09-16T09:52:56.270Z,78.90
2022-09-16T09:55:33.392Z,80.00
2022-09-16T09:58:10.639Z,78.90
2022-09-16T10:00:37.359Z,78.10
2022-09-16T10:03:17.351Z,80.00
2022-09-16T10:05:46.292Z,78.70
2022-09-16T10:08:23.920Z,77.40
2022-09-16T10:10:59.611Z,74.30
2022-09-16T10:13:29.768Z,71.80
2022-09-16T10:16:18.357Z,73.20
2022-09-16T10:18:45.369Z,69.90
2022-09-16T10:21:15.205Z,71.50
2022-09-16T10:23:52.578Z,73.40
2022-09-16T10:26:22.824Z,72.20
2022-09-16T10:29:01.751Z,73.60
2022-09-16T10:31:38.397Z,69.80
2022-09-16T10:34:25.174Z,71.10
2022-09-16T10:37:12.769Z,69.60
2022-09-16T10:39:52.463Z,64.80
2022-09-16T10:42:28.157Z,58.60
2022-09-16T10:45:10.455Z,61.00
2022-09-16T10:47:39.049Z,59.80
2022-09-16T10:50:06.746Z,58.80
2022-09-16T10:52:43.637Z,56.20
2022-09-16T10:55:19.477Z,54.60
2022-09-16T10:57:47.322Z,54.60
2022-09-16T11:00:22.561Z,54.80
2022-09-16T11:03:01.191Z,55.30
2022-09-16T11:05:33.640Z,52.70
2022-09-16T11:08:14.653Z,53.60
2022-09-16T11:11:00.070Z,52.40
2022-09-16T11:13:32.027Z,55.00
2022-09-16T11:16:01.874Z,56.00
2022-09-16T11:18:41.658Z,57.50
2022-09-16T11:21:31.448Z,58.00
2022-09-16T11:24:27.072Z,57.50
2022-09-16T11:27:24.465Z,57.00
2022-09-16T11:29:56.949Z,57.10
2022-09-16T11:32:26.723Z,56.50
2022-09-16T11:35:17.506Z,55.80
2022-09-16T11:37:55.710Z,54.80
2022-09-16T11:40:43.907Z,54.10
2022-09-16T11:43:46.110Z,52.50
2022-09-16T11:46:31.792Z,50.50
2022-09-16T11:49:23.394Z,49.20
2022-09-16T11:52:28.115Z,47.60
2022-09-16T11:55:30.108Z,47.80
2022-09-16T11:58:04.141Z,47.40
2022-09-16T12:00:33.890Z,48.60
2022-09-16T12:03:32.311Z,49.60
2022-09-16T12:06:06.522Z,49.50
2022-09-16T12:08:50.495Z,49.90
2022-09-16T12:11:36.499Z,49.60
2022-09-16T12:14:24.880Z,50.00
2022-09-16T12:17:01.743Z,49.60
2022-09-16T12:19:33.814Z,49.10
2022-09-16T12:22:22.806Z,48.60
2022-09-16T12:25:08.405Z,48.70
2022-09-16T12:27:46.815Z,50.60
2022-09-16T12:30:18.320Z,50.10
2022-09-16T12:32:54.095Z,52.00
2022-09-16T12:35:34.904Z,58.90
2022-09-16T12:38:02.388Z,82.80
2022-09-16T12:40:38.884Z,99.90
2022-09-16T12:43:38.426Z,99.90
2022-09-16T12:46:13.242Z,99.90
2022-09-16T12:48:45.652Z,99.90
2022-09-16T12:51:34.538Z,99.90
2022-09-16T12:54:45.972Z,99.90
2022-09-16T12:57:32.035Z,99.90
2022-09-16T13:00:17.500Z,99.90
2022-09-16T13:02:59.163Z,99.90
2022-09-16T13:05:33.585Z,99.90
2022-09-16T13:08:23.146Z,99.90
2022-09-16T13:11:35.556Z,99.90
2022-09-16T13:13:58.010Z,99.90
2022-09-16T13:16:36.327Z,99.90
2022-09-16T13:19:21.675Z,99.90
2022-09-16T13:21:49.253Z,99.90
2022-09-16T13:24:26.967Z,99.90
2022-09-16T13:26:55.475Z,99.90
2022-09-16T13:29:38.768Z,99.90
2022-09-16T13:32:05.950Z,99.90
2022-09-16T13:34:32.738Z,99.90
2022-09-16T13:36:59.544Z,99.90
2022-09-16T13:39:33.029Z,99.90
2022-09-16T13:42:24.812Z,99.90
2022-09-16T13:44:51.708Z,99.90
2022-09-16T13:47:30.809Z,99.90
2022-09-16T13:50:14.053Z,99.90
2022-09-16T13:52:42.596Z,99.90
2022-09-16T13:55:22.233Z,99.90
2022-09-16T13:58:13.824Z,99.90
2022-09-16T14:01:09.300Z,99.90
2022-09-16T14:04:12.645Z,99.90
2022-09-16T14:06:48.154Z,99.90
2022-09-16T14:09:56.061Z,99.90
2022-09-16T14:12:28.088Z,99.90
2022-09-16T14:14:58.915Z,99.90
2022-09-16T14:17:31.809Z,99.90
2022-09-16T14:20:01.104Z,99.90
2022-09-16T14:22:28.935Z,99.90
2022-09-16T14:25:06.795Z,99.90
2022-09-16T14:27:40.069Z,99.90
2022-09-16T14:30:15.235Z,99.90
2022-09-16T14:32:42.394Z,99.90
2022-09-16T14:35:14.846Z,99.90
2022-09-16T14:37:46.037Z,99.90
2022-09-16T14:40:20.907Z,99.90
2022-09-16T14:42:53.120Z,99.90
2022-09-16T14:45:21.115Z,99.90
2022-09-16T14:47:52.747Z,99.90
2022-09-16T14:50:37.544Z,99.90
2022-09-16T14:53:09.098Z,99.90
2022-09-16T14:55:40.099Z,99.90
2022-09-16T14:58:11.482Z,99.90
2022-09-16T15:00:55.367Z,99.90
2022-09-16T15:04:00.173Z,99.90
2022-09-16T15:06:36.841Z,99.90
2022-09-16T15:09:13.888Z,99.90
2022-09-16T15:11:51.791Z,99.90
2022-09-16T15:14:19.086Z,99.90
2022-09-16T15:16:49.864Z,99.90
2022-09-16T15:19:25.498Z,99.90
2022-09-16T15:21:52.672Z,99.90
2022-09-16T15:24:26.559Z,99.90
2022-09-16T15:26:54.131Z,99.90
2022-09-16T15:29:23.641Z,99.90
2022-09-16T15:31:51.102Z,99.90
2022-09-16T15:34:18.674Z,97.40
2022-09-16T15:36:47.948Z,99.00
2022-09-16T15:39:28.545Z,97.50
2022-09-16T15:42:16.430Z,96.80
2022-09-16T15:44:57.909Z,98.50
2022-09-16T15:47:49.111Z,97.30
2022-09-16T15:50:21.022Z,99.90
2022-09-16T15:53:00.289Z,99.90
2022-09-16T15:55:36.749Z,99.90
2022-09-16T15:58:07.242Z,99.90
2022-09-16T16:01:03.911Z,99.90
2022-09-16T16:03:39.057Z,99.90
2022-09-16T16:06:06.146Z,99.90
2022-09-16T16:08:48.879Z,99.90
2022-09-16T16:11:18.168Z,99.90
2022-09-16T16:13:45.650Z,99.90
2022-09-16T16:16:15.004Z,99.90
2022-09-16T16:18:45.806Z,99.90
2022-09-16T16:21:15.916Z,99.90
2022-09-16T16:23:43.693Z,99.90
2022-09-16T16:26:11.531Z,99.90
2022-09-16T16:28:38.802Z,99.90
2022-09-16T16:31:16.273Z,99.90
2022-09-16T16:33:45.199Z,99.90
2022-09-16T16:36:16.058Z,99.90
2022-09-16T16:38:43.555Z,99.90
2022-09-16T16:41:12.370Z,99.90
2022-09-16T16:43:40.079Z,99.90
2022-09-16T16:46:07.174Z,99.90
2022-09-16T16:48:34.187Z,99.90
2022-09-16T16:51:07.752Z,99.90
2022-09-16T16:53:34.970Z,99.90
2022-09-16T16:56:14.819Z,99.90
2022-09-16T16:58:43.105Z,99.90
2022-09-16T17:01:13.001Z,99.90
2022-09-16T17:03:41.010Z,99.90
2022-09-16T17:06:07.892Z,99.90
2022-09-16T17:08:35.658Z,99.90
2022-09-16T17:11:06.214Z,99.90
2022-09-16T17:13:33.221Z,99.90
2022-09-16T17:16:00.004Z,99.90
2022-09-16T17:18:26.725Z,99.90
2022-09-16T17:20:53.467Z,99.90
2022-09-16T17:23:20.313Z,99.90
2022-09-16T17:25:50.685Z,99.90
2022-09-16T17:28:17.705Z,99.90
2022-09-16T17:30:45.018Z,99.90
2022-09-16T17:33:12.115Z,99.90
2022-09-16T17:35:38.851Z,99.90
2022-09-16T17:38:07.098Z,99.90
2022-09-16T17:40:34.613Z,99.90
2022-09-16T17:43:01.763Z,99.90
2022-09-16T17:45:28.842Z,99.90
2022-09-16T17:47:57.600Z,99.90
2022-09-16T17:50:24.387Z,99.90
2022-09-16T17:52:51.094Z,99.90
2022-09-16T17:55:17.880Z,99.90
2022-09-16T17:57:44.682Z,99.90
2022-09-16T18:00:11.982Z,99.90
2022-09-16T18:02:38.743Z,99.90
2022-09-16T18:05:05.977Z,99.90
2022-09-16T18:07:32.714Z,99.90
2022-09-16T18:09:59.391Z,99.90
2022-09-16T18:12:26.061Z,99.90
2022-09-16T18:14:52.768Z,99.90
2022-09-16T18:17:19.598Z,99.90
2022-09-16T18:19:46.239Z,99.90
2022-09-16T18:22:12.922Z,99.90
2022-09-16T18:24:39.646Z,99.90
2022-09-16T18:27:06.465Z,99.90
2022-09-16T18:29:33.189Z,99.90
2022-09-16T18:32:00.273Z,99.90
2022-09-16T18:34:31.240Z,99.90
2022-09-16T18:37:00.165Z,99.90
2022-09-16T18:39:26.877Z,99.90
2022-09-16T18:41:53.758Z,99.90
2022-09-16T18:44:23.804Z,99.90
2022-09-16T18:46:51.482Z,99.90
2022-09-16T18:49:21.364Z,99.90
2022-09-16T18:51:51.902Z,99.90
2022-09-16T18:54:28.064Z,99.90
2022-09-16T18:56:57.138Z,99.90
2022-09-16T18:59:28.131Z,99.90
2022-09-16T19:01:57.647Z,99.90
2022-09-16T19:04:30.924Z,99.90
2022-09-16T19:07:06.051Z,99.90
2022-09-16T19:09:33.437Z,99.90
2022-09-16T19:12:02.335Z,99.90
2022-09-16T19:14:29.539Z,99.90
2022-09-16T19:16:56.383Z,99.90
2022-09-16T19:19:23.110Z,99.90
2022-09-16T19:21:50.092Z,99.90
2022-09-16T19:24:27.039Z,99.90
2022-09-16T19:26:55.162Z,99.90
2022-09-16T19:29:22.443Z,99.90
2022-09-16T19:31:52.104Z,99.90
2022-09-16T19:34:19.576Z,99.90
2022-09-16T19:36:46.397Z,99.90
2022-09-16T19:39:13.710Z,99.90
2022-09-16T19:41:41.413Z,99.90
2022-09-16T19:44:12.500Z,99.90
2022-09-16T19:46:40.458Z,99.90
2022-09-16T19:49:08.285Z,99.90
2022-09-16T19:51:35.295Z,99.90
2022-09-16T19:54:03.095Z,99.90
2022-09-16T19:56:32.599Z,99.90
2022-09-16T19:59:01.306Z,99.90
2022-09-16T20:01:30.681Z,99.90
2022-09-16T20:03:57.826Z,99.90
2022-09-16T20:06:27.576Z,99.90
2022-09-16T20:08:59.783Z,99.90
2022-09-16T20:11:29.596Z,99.90
2022-09-16T20:14:00.264Z,99.90
2022-09-16T20:16:30.768Z,99.90
2022-09-16T20:18:58.374Z,99.90
2022-09-16T20:21:26.990Z,99.90
2022-09-16T20:23:54.751Z,99.90
2022-09-16T20:26:22.341Z,99.90
2022-09-16T20:28:54.020Z,99.90
2022-09-16T20:31:27.510Z,99.90
2022-09-16T20:33:54.510Z,99.90
2022-09-16T20:36:23.914Z,99.90
2022-09-16T20:38:52.353Z,99.90
2022-09-16T20:41:22.303Z,99.90
2022-09-16T20:43:49.862Z,99.90
2022-09-16T20:46:24.775Z,99.90
2022-09-16T20:48:56.038Z,99.90
2022-09-16T20:51:25.090Z,99.90
2022-09-16T20:53:54.195Z,99.90
2022-09-16T20:56:21.657Z,99.90
2022-09-16T20:58:48.979Z,99.90
2022-09-16T21:01:27.605Z,99.90
2022-09-16T21:04:01.090Z,99.90
2022-09-16T21:06:29.264Z,99.90
2022-09-16T21:08:59.337Z,99.90
2022-09-16T21:11:30.300Z,99.90
2022-09-16T21:13:59.321Z,99.90
2022-09-16T21:16:27.727Z,99.90
2022-09-16T21:18:55.674Z,99.90
2022-09-16T21:21:24.558Z,99.90
2022-09-16T21:23:53.046Z,99.90
2022-09-16T21:26:22.942Z,99.90
2022-09-16T21:28:57.967Z,99.90
2022-09-16T21:31:26.653Z,99.90
2022-09-16T21:33:53.774Z,99.90
2022-09-16T21:36:22.554Z,99.90
2022-09-16T21:38:49.281Z,99.90
2022-09-16T21:41:18.045Z,99.90
2022-09-16T21:43:51.106Z,99.90
2022-09-16T21:46:25.866Z,99.90
2022-09-16T21:48:56.301Z,99.90
2022-09-16T21:51:23.112Z,99.90
2022-09-16T21:53:49.981Z,99.90
2022-09-16T21:56:20.143Z,99.90
2022-09-16T21:58:48.505Z,99.90
2022-09-16T22:01:21.013Z,99.90
2022-09-16T22:03:57.600Z,99.90
2022-09-16T22:06:28.179Z,99.90
2022-09-16T22:08:56.935Z,99.90
2022-09-16T22:11:26.034Z,99.90
2022-09-16T22:13:56.376Z,99.90
2022-09-16T22:16:28.086Z,99.90
2022-09-16T22:18:57.022Z,99.90
2022-09-16T22:21:26.254Z,99.90
2022-09-16T22:23:53.334Z,99.90
2022-09-16T22:26:22.252Z,99.90
2022-09-16T22:28:50.237Z,99.90
2022-09-16T22:31:19.785Z,99.90
2022-09-16T22:33:48.499Z,99.90
2022-09-16T22:36:19.393Z,99.90
2022-09-16T22:38:54.305Z,99.90
2022-09-16T22:41:22.263Z,99.90
2022-09-16T22:43:50.758Z,99.90
2022-09-16T22:46:24.963Z,99.90
2022-09-16T22:48:53.213Z,99.90
2022-09-16T22:51:20.631Z,99.90
2022-09-16T22:53:48.658Z,99.90
2022-09-16T22:56:21.064Z,99.90
2022-09-16T22:58:55.762Z,99.90
2022-09-16T23:01:28.055Z,99.90
2022-09-16T23:03:58.053Z,99.90
2022-09-16T23:06:26.334Z,99.90
2022-09-16T23:08:53.153Z,99.90
2022-09-16T23:11:23.655Z,99.90
2022-09-16T23:13:54.849Z,99.90
2022-09-16T23:16:26.909Z,99.90
2022-09-16T23:18:55.809Z,99.90
2022-09-16T23:21:23.192Z,99.90
2022-09-16T23:23:55.584Z,99.90
2022-09-16T23:26:25.914Z,99.90
2022-09-16T23:28:56.952Z,99.90
2022-09-16T23:31:30.224Z,99.90
2022-09-16T23:33:57.404Z,99.90
2022-09-16T23:36:25.787Z,99.90
2022-09-16T23:38:53.797Z,99.90
2022-09-16T23:41:23.431Z,99.90
2022-09-16T23:43:50.811Z,99.90
2022-09-16T23:46:20.186Z,99.90
2022-09-16T23:48:47.628Z,99.90
2022-09-16T23:51:14.454Z,99.90
2022-09-16T23:53:45.210Z,99.90
2022-09-16T23:56:15.411Z,99.90
2022-09-16T23:58:42.792Z,99.90
