createdAt,value
2022-09-07T00:02:55.579Z,91.79727
2022-09-07T00:07:57.640Z,91.47277
2022-09-07T00:12:59.446Z,89.52831
2022-09-07T00:18:01.339Z,89.02793
2022-09-07T00:23:03.275Z,89.8474
2022-09-07T00:28:05.202Z,90.31837
2022-09-07T00:33:06.712Z,93.56985
2022-09-07T00:38:08.441Z,92.96735
2022-09-07T00:43:10.202Z,90.57336
2022-09-07T00:48:11.751Z,92.21323
2022-09-07T00:53:13.741Z,95.94736
2022-09-07T00:58:15.542Z,96.18544
2022-09-07T01:03:17.312Z,96.29916
2022-09-07T01:08:19.236Z,95.54977
2022-09-07T01:13:21.140Z,95.56348
2022-09-07T01:18:22.835Z,96.58056
2022-09-07T01:23:24.560Z,93.84621
2022-09-07T01:28:26.470Z,94.36349
2022-09-07T01:33:28.366Z,95.92516
2022-09-07T01:38:30.380Z,98.33931
2022-09-07T01:43:32.169Z,99.25365
2022-09-07T01:48:33.943Z,100
2022-09-07T01:53:35.727Z,99.60024
2022-09-07T01:58:37.427Z,100
2022-09-07T02:03:39.147Z,99.73358
2022-09-07T02:08:41.001Z,100
2022-09-07T02:13:43.008Z,100
2022-09-07T02:18:44.880Z,98.41608
2022-09-07T02:23:46.668Z,99.81642
2022-09-07T02:28:48.468Z,97.3677
2022-09-07T02:33:50.240Z,95.95844
2022-09-07T02:38:52.285Z,100
2022-09-07T02:43:54.038Z,100
2022-09-07T02:48:55.707Z,89.93323
2022-09-07T02:53:57.452Z,86.7643
2022-09-07T02:58:59.201Z,86.45302
2022-09-07T03:04:00.940Z,97.0542
2022-09-07T03:09:02.968Z,90.94968
2022-09-07T03:14:04.491Z,89.55114
2022-09-07T03:19:06.334Z,87.09753
2022-09-07T03:24:07.952Z,90.78705
2022-09-07T03:29:09.437Z,90.08935
2022-09-07T03:34:10.897Z,93.3268
2022-09-07T03:39:12.601Z,90.33792
2022-09-07T03:44:14.076Z,91.41554
2022-09-07T03:49:15.678Z,91.05566
2022-09-07T03:54:17.102Z,87.66444
2022-09-07T03:59:18.594Z,87.32218
2022-09-07T04:04:20.183Z,87.61048
2022-09-07T04:09:21.847Z,85.42098
2022-09-07T04:14:23.283Z,87.30905
2022-09-07T04:19:24.768Z,86.77021
2022-09-07T04:24:26.336Z,85.41966
2022-09-07T04:29:27.857Z,89.92063
2022-09-07T04:34:29.354Z,86.6708
2022-09-07T04:39:31.002Z,90.33765
2022-09-07T04:44:32.500Z,88.02949
2022-09-07T04:49:34.062Z,87.64589
2022-09-07T04:54:35.527Z,88.27448
2022-09-07T04:59:37.209Z,91.30597
2022-09-07T05:04:38.825Z,89.16017
2022-09-07T05:09:40.603Z,88.81506
2022-09-07T05:14:42.453Z,91.36078
2022-09-07T05:19:44.143Z,91.8577
2022-09-07T05:24:46.199Z,93.33145
2022-09-07T05:30:04.458Z,88.32107
2022-09-07T05:35:06.893Z,89.55188
2022-09-07T05:40:08.671Z,88.49793
2022-09-07T05:45:10.507Z,86.21872
2022-09-07T05:50:12.319Z,85.03648
2022-09-07T05:55:29.405Z,83.90795
2022-09-07T06:00:32.773Z,82.61299
2022-09-07T06:05:34.730Z,79.50441
2022-09-07T06:10:44.425Z,80.1037
2022-09-07T06:15:46.934Z,80.41416
2022-09-07T06:20:48.722Z,78.34473
2022-09-07T06:25:50.569Z,74.98797
2022-09-07T06:30:52.454Z,77.88165
2022-09-07T06:35:54.436Z,75.60751
2022-09-07T06:52:02.859Z,65.5215
2022-09-07T06:57:04.677Z,64.01037
2022-09-07T07:02:06.502Z,61.69679
2022-09-07T07:07:08.164Z,60.8415
2022-09-07T07:12:10.122Z,59.7624
2022-09-07T07:17:11.570Z,60.98185
2022-09-07T07:27:25.548Z,57.19129
2022-09-07T07:32:27.340Z,58.11026
2022-09-07T07:37:28.795Z,55.57758
2022-09-07T07:42:30.735Z,56.40325
2022-09-07T07:47:32.432Z,52.90694
2022-09-07T07:58:05.990Z,49.09778
2022-09-07T08:03:07.690Z,47.77527
2022-09-07T08:08:09.267Z,50.89391
2022-09-07T08:13:11.129Z,47.7663
2022-09-07T08:18:12.708Z,47.24557
2022-09-07T08:23:14.393Z,46.66621
2022-09-07T08:28:16.079Z,47.75562
2022-09-07T08:33:17.570Z,43.18541
2022-09-07T08:38:21.057Z,44.1005
2022-09-07T08:43:23.314Z,40.7747
2022-09-07T08:48:25.286Z,40.97364
2022-09-07T08:53:27.001Z,38.95698
2022-09-07T08:58:48.077Z,39.43167
2022-09-07T09:04:16.610Z,36.93995
2022-09-07T09:09:18.708Z,34.36058
2022-09-07T09:14:20.816Z,36.77857
2022-09-07T09:19:22.550Z,35.67856
2022-09-07T09:24:24.299Z,33.84051
2022-09-07T09:29:26.221Z,33.73942
2022-09-07T09:34:31.246Z,31.95637
2022-09-07T09:39:35.377Z,32.44232
2022-09-07T09:44:37.537Z,32.85861
2022-09-07T09:49:39.343Z,31.69393
2022-09-07T09:54:41.228Z,32.06699
2022-09-07T10:00:02.669Z,33.36654
2022-09-07T10:05:06.000Z,32.42082
2022-09-07T10:10:07.935Z,32.10479
2022-09-07T10:15:09.579Z,30.20174
2022-09-07T10:20:11.071Z,32.20452
2022-09-07T10:25:12.540Z,29.6724
2022-09-07T10:30:14.321Z,31.21354
2022-09-07T10:35:15.873Z,29.77817
2022-09-07T10:40:17.392Z,28.79517
2022-09-07T10:45:19.214Z,29.34203
2022-09-07T10:50:22.303Z,29.72258
2022-09-07T10:55:24.476Z,30.13276
2022-09-07T11:00:26.260Z,29.84522
2022-09-07T11:05:32.768Z,29.51702
2022-09-07T11:10:37.195Z,29.52193
2022-09-07T11:15:39.314Z,29.36429
2022-09-07T11:20:41.241Z,28.17875
2022-09-07T11:25:43.079Z,27.82473
2022-09-07T11:30:45.049Z,29.13673
2022-09-07T11:35:46.861Z,27.34169
2022-09-07T11:40:48.615Z,27.07546
2022-09-07T11:45:50.635Z,28.30089
2022-09-07T11:50:52.574Z,26.91086
2022-09-07T11:55:54.255Z,27.43688
2022-09-07T12:00:56.082Z,26.93031
2022-09-07T12:05:58.072Z,26.73145
2022-09-07T12:10:59.800Z,26.95921
2022-09-07T12:16:02.124Z,26.48747
2022-09-07T12:21:03.969Z,26.58654
2022-09-07T12:26:05.804Z,26.32177
2022-09-07T12:31:07.569Z,27.57682
2022-09-07T12:36:09.305Z,26.88226
2022-09-07T12:41:10.786Z,27.12732
2022-09-07T12:46:12.750Z,26.94543
2022-09-07T12:51:14.811Z,26.46669
2022-09-07T12:56:17.065Z,27.3799
2022-09-07T13:01:19.111Z,26.45645
2022-09-07T13:07:01.782Z,26.8592
2022-09-07T13:12:03.697Z,27.4006
2022-09-07T13:17:17.593Z,26.23442
2022-09-07T13:22:19.380Z,27.10102
2022-09-07T13:27:20.868Z,25.7455
2022-09-07T13:32:22.615Z,27.55826
2022-09-07T13:37:24.310Z,26.11783
2022-09-07T13:42:26.106Z,27.20457
2022-09-07T13:47:28.103Z,26.79417
2022-09-07T13:52:30.255Z,26.80452
2022-09-07T13:57:32.157Z,26.64121
2022-09-07T14:02:34.185Z,27.53216
2022-09-07T14:07:36.053Z,27.41523
2022-09-07T14:12:37.861Z,27.048
2022-09-07T14:17:40.262Z,26.99699
2022-09-07T14:22:42.031Z,27.58185
2022-09-07T14:27:43.817Z,27.33008
2022-09-07T14:32:45.435Z,27.36087
2022-09-07T14:37:47.336Z,27.07372
2022-09-07T14:42:49.896Z,28.08616
2022-09-07T14:47:52.440Z,29.50784
2022-09-07T14:58:26.197Z,28.81653
2022-09-07T15:03:27.998Z,28.35766
2022-09-07T15:08:29.529Z,28.35763
2022-09-07T15:13:31.119Z,28.58047
2022-09-07T15:18:32.981Z,29.18167
2022-09-07T15:23:34.435Z,29.30358
2022-09-07T15:34:08.260Z,30.31297
2022-09-07T15:39:10.273Z,30.57729
2022-09-07T15:44:13.718Z,31.0052
2022-09-07T15:49:15.595Z,31.39967
2022-09-07T15:54:17.055Z,31.95557
2022-09-07T15:59:18.649Z,31.83634
2022-09-07T16:04:23.530Z,32.83115
2022-09-07T16:09:25.268Z,33.43534
2022-09-07T16:14:26.693Z,33.78925
2022-09-07T16:19:28.360Z,34.16163
2022-09-07T16:24:30.109Z,34.33756
2022-09-07T16:29:32.123Z,34.48223
2022-09-07T16:34:33.981Z,35.56154
2022-09-07T16:39:35.820Z,35.91745
2022-09-07T16:44:37.587Z,36.05051
2022-09-07T16:49:39.727Z,36.29468
2022-09-07T16:54:41.695Z,36.48557
2022-09-07T16:59:43.214Z,35.97645
2022-09-07T17:04:44.969Z,36.57591
2022-09-07T17:09:46.751Z,37.05809
2022-09-07T17:14:48.492Z,37.71486
2022-09-07T17:19:50.887Z,38.6083
2022-09-07T17:24:54.638Z,39.04732
2022-09-07T17:29:56.420Z,38.92504
2022-09-07T17:34:58.311Z,39.15746
2022-09-07T17:40:00.217Z,39.8543
2022-09-07T17:45:02.242Z,39.21563
2022-09-07T17:50:04.511Z,40.08081
2022-09-07T17:55:06.330Z,40.21281
2022-09-07T18:00:11.212Z,40.62912
2022-09-07T18:05:13.592Z,39.47307
2022-09-07T18:10:15.029Z,40.93875
2022-09-07T18:15:16.479Z,41.46168
2022-09-07T18:20:19.156Z,41.38808
2022-09-07T18:25:20.768Z,42.08569
2022-09-07T18:30:22.375Z,42.47636
2022-09-07T18:35:24.009Z,43.25174
2022-09-07T18:40:25.581Z,42.5642
2022-09-07T18:45:28.030Z,42.71338
2022-09-07T18:50:30.064Z,42.64374
2022-09-07T18:55:32.370Z,42.88005
2022-09-07T19:00:33.973Z,42.86281
2022-09-07T19:05:52.560Z,43.13169
2022-09-07T19:10:54.769Z,43.30083
2022-09-07T19:15:56.621Z,44.35037
2022-09-07T19:20:58.519Z,44.93731
2022-09-07T19:26:00.107Z,45.85583
2022-09-07T19:31:01.566Z,47.12232
2022-09-07T19:36:03.222Z,46.38698
2022-09-07T19:41:04.901Z,47.98036
2022-09-07T19:46:06.469Z,47.89551
2022-09-07T19:51:08.279Z,48.11862
2022-09-07T19:56:10.040Z,49.39554
2022-09-07T20:01:11.640Z,49.66731
2022-09-07T20:06:13.166Z,48.5457
2022-09-07T20:11:14.713Z,50.24181
2022-09-07T20:16:16.283Z,49.21277
2022-09-07T20:21:18.073Z,49.72701
2022-09-07T20:26:19.954Z,50.51222
2022-09-07T20:31:21.518Z,51.25872
2022-09-07T20:36:23.150Z,50.89143
2022-09-07T20:41:25.000Z,49.9493
2022-09-07T20:46:26.536Z,51.39855
2022-09-07T20:51:28.473Z,51.4503
2022-09-07T20:56:30.122Z,50.88969
2022-09-07T21:01:32.064Z,51.75308
2022-09-07T21:06:34.167Z,52.22174
2022-09-07T21:11:35.950Z,52.06003
2022-09-07T21:16:37.676Z,52.19495
2022-09-07T21:21:39.741Z,52.6727
2022-09-07T21:26:41.505Z,54.37746
2022-09-07T21:31:43.580Z,54.17457
2022-09-07T21:36:45.455Z,55.16739
2022-09-07T21:41:48.143Z,53.61591
2022-09-07T21:46:51.450Z,52.91838
2022-09-07T21:51:53.573Z,52.83111
2022-09-07T21:56:55.577Z,52.69626
2022-09-07T22:01:57.555Z,52.70672
2022-09-07T22:06:59.421Z,52.70313
2022-09-07T22:12:01.391Z,52.64999
2022-09-07T22:17:03.250Z,53.10898
2022-09-07T22:22:05.300Z,53.17092
2022-09-07T22:27:07.044Z,52.67712
2022-09-07T22:32:08.801Z,53.65141
2022-09-07T22:37:10.908Z,55.11444
2022-09-07T22:42:12.799Z,56.17552
2022-09-07T22:47:14.580Z,55.73408
2022-09-07T22:52:16.863Z,55.50051
2022-09-07T22:57:18.502Z,54.56843
2022-09-07T23:02:20.357Z,55.19425
2022-09-07T23:07:22.093Z,54.97616
2022-09-07T23:12:23.754Z,54.96318
2022-09-07T23:17:25.621Z,55.11465
2022-09-07T23:22:27.789Z,55.90368
2022-09-07T23:27:29.687Z,55.47071
2022-09-07T23:32:31.534Z,57.3194
2022-09-07T23:37:33.819Z,58.36106
2022-09-07T23:42:35.833Z,58.93658
2022-09-07T23:47:37.913Z,61.37154
2022-09-07T23:52:39.882Z,61.08453
2022-09-07T23:57:41.885Z,61.83112
