createdAt,value
2022-10-18T00:01:09.818Z,15.75
2022-10-18T00:03:38.891Z,13.07
2022-10-18T00:06:09.030Z,16.00
2022-10-18T00:08:37.793Z,11.63
2022-10-18T00:11:07.333Z,14.45
2022-10-18T00:13:35.472Z,12.05
2022-10-18T00:16:05.386Z,18.58
2022-10-18T00:18:33.473Z,13.80
2022-10-18T00:21:03.305Z,16.25
2022-10-18T00:23:32.722Z,14.10
2022-10-18T00:26:02.341Z,15.20
2022-10-18T00:28:32.020Z,12.27
2022-10-18T00:31:09.946Z,16.40
2022-10-18T00:33:37.829Z,17.30
2022-10-18T00:36:06.017Z,16.10
2022-10-18T00:38:33.836Z,16.27
2022-10-18T00:41:01.652Z,13.82
2022-10-18T00:43:30.765Z,17.40
2022-10-18T00:45:58.651Z,14.18
2022-10-18T00:48:26.636Z,17.25
2022-10-18T00:50:54.702Z,13.38
2022-10-18T00:53:24.373Z,12.50
2022-10-18T00:55:52.438Z,13.98
2022-10-18T00:58:21.083Z,14.18
2022-10-18T01:00:50.238Z,22.83
2022-10-18T01:03:18.024Z,12.63
2022-10-18T01:05:48.642Z,15.68
2022-10-18T01:08:46.062Z,18.77
2022-10-18T01:11:34.774Z,20.13
2022-10-18T01:14:12.635Z,16.70
2022-10-18T01:16:49.564Z,12.20
2022-10-18T01:19:48.012Z,11.38
2022-10-18T01:22:22.899Z,20.55
2022-10-18T01:25:07.036Z,20.55
2022-10-18T01:27:44.629Z,16.65
2022-10-18T01:30:47.306Z,13.73
2022-10-18T01:33:26.655Z,14.35
2022-10-18T01:35:58.869Z,16.33
2022-10-18T01:38:27.205Z,15.15
2022-10-18T01:40:57.104Z,16.52
2022-10-18T01:43:26.435Z,20.27
2022-10-18T01:45:57.606Z,20.25
2022-10-18T01:48:25.914Z,15.10
2022-10-18T01:50:54.342Z,17.30
2022-10-18T01:53:27.731Z,16.45
2022-10-18T01:56:22.572Z,21.13
2022-10-18T01:59:15.959Z,15.32
2022-10-18T02:01:54.383Z,17.65
2022-10-18T02:04:30.926Z,20.83
2022-10-18T02:07:08.107Z,18.95
2022-10-18T02:09:42.498Z,19.67
2022-10-18T02:12:14.416Z,12.90
2022-10-18T02:14:44.713Z,17.35
2022-10-18T02:17:16.307Z,16.83
2022-10-18T02:19:47.352Z,15.32
2022-10-18T02:22:16.126Z,16.20
2022-10-18T02:24:48.066Z,20.45
2022-10-18T02:27:16.069Z,18.20
2022-10-18T02:29:44.647Z,16.05
2022-10-18T02:32:20.859Z,18.88
2022-10-18T02:34:55.838Z,14.25
2022-10-18T02:39:52.882Z,13.40
2022-10-18T02:42:20.728Z,14.27
2022-10-18T02:44:48.553Z,18.42
2022-10-18T02:47:17.695Z,13.65
2022-10-18T02:49:45.446Z,15.27
2022-10-18T02:52:13.264Z,18.55
2022-10-18T02:54:41.006Z,13.55
2022-10-18T02:57:08.823Z,17.58
2022-10-18T02:59:36.598Z,19.00
2022-10-18T03:02:04.423Z,16.23
2022-10-18T03:04:33.501Z,15.48
2022-10-18T03:07:01.272Z,16.95
2022-10-18T03:09:29.128Z,20.95
2022-10-18T03:11:56.972Z,13.68
2022-10-18T03:14:24.766Z,24.23
2022-10-18T03:16:52.667Z,20.45
2022-10-18T03:19:20.574Z,25.38
2022-10-18T03:21:49.765Z,18.92
2022-10-18T03:24:17.908Z,18.13
2022-10-18T03:26:45.672Z,21.45
2022-10-18T03:29:13.709Z,19.98
2022-10-18T03:31:41.448Z,23.20
2022-10-18T03:34:09.220Z,20.05
2022-10-18T03:36:38.528Z,25.52
2022-10-18T03:39:07.709Z,22.27
2022-10-18T03:41:35.587Z,22.27
2022-10-18T03:44:04.056Z,22.38
2022-10-18T03:46:31.851Z,22.23
2022-10-18T03:48:59.640Z,20.77
2022-10-18T03:51:27.434Z,16.48
2022-10-18T03:53:55.202Z,19.92
2022-10-18T03:56:24.311Z,23.15
2022-10-18T03:58:52.137Z,21.90
2022-10-18T04:01:20.221Z,21.15
2022-10-18T04:03:48.053Z,18.85
2022-10-18T04:06:15.880Z,22.25
2022-10-18T04:08:43.763Z,18.60
2022-10-18T04:11:12.394Z,22.38
2022-10-18T04:13:41.515Z,27.77
2022-10-18T04:16:09.265Z,20.15
2022-10-18T04:18:37.029Z,20.27
2022-10-18T04:21:05.181Z,27.65
2022-10-18T04:23:36.308Z,25.05
2022-10-18T04:26:06.770Z,24.33
2022-10-18T04:28:35.187Z,22.70
2022-10-18T04:31:04.318Z,22.38
2022-10-18T04:33:32.153Z,19.15
2022-10-18T04:35:59.901Z,19.25
2022-10-18T04:38:27.670Z,22.00
2022-10-18T04:40:55.483Z,20.65
2022-10-18T04:43:23.394Z,23.70
2022-10-18T04:45:51.993Z,19.42
2022-10-18T04:48:21.424Z,23.67
2022-10-18T04:50:49.612Z,27.70
2022-10-18T04:53:18.332Z,23.15
2022-10-18T04:55:46.692Z,20.83
2022-10-18T04:58:14.510Z,25.33
2022-10-18T05:00:43.435Z,19.83
2022-10-18T05:03:13.173Z,29.00
2022-10-18T05:06:00.959Z,25.88
2022-10-18T05:08:31.051Z,27.83
2022-10-18T05:10:59.100Z,22.45
2022-10-18T05:13:27.304Z,27.45
2022-10-18T05:15:55.169Z,22.95
2022-10-18T05:18:22.971Z,25.27
2022-10-18T05:20:52.205Z,20.90
2022-10-18T05:23:19.977Z,23.38
2022-10-18T05:25:47.791Z,21.98
2022-10-18T05:28:38.221Z,32.28
2022-10-18T05:31:04.501Z,23.08
2022-10-18T05:33:32.861Z,26.40
2022-10-18T05:36:02.204Z,28.80
2022-10-18T05:38:31.370Z,31.60
2022-10-18T05:41:00.181Z,23.95
2022-10-18T05:43:29.498Z,20.85
2022-10-18T05:45:57.509Z,27.92
2022-10-18T05:48:25.432Z,28.17
2022-10-18T05:50:53.462Z,28.48
2022-10-18T05:53:36.381Z,23.67
2022-10-18T05:56:05.824Z,27.65
2022-10-18T05:58:33.670Z,22.00
2022-10-18T06:01:01.940Z,22.08
2022-10-18T06:03:31.236Z,22.48
2022-10-18T06:06:02.569Z,20.38
2022-10-18T06:08:32.328Z,28.13
2022-10-18T06:11:00.143Z,27.25
2022-10-18T06:13:31.083Z,23.65
2022-10-18T06:16:00.409Z,24.35
2022-10-18T06:18:28.170Z,27.77
2022-10-18T06:20:58.312Z,22.58
2022-10-18T06:23:26.176Z,29.20
2022-10-18T06:25:58.901Z,23.98
2022-10-18T06:28:26.952Z,24.67
2022-10-18T06:30:54.734Z,25.60
2022-10-18T06:33:22.570Z,25.77
2022-10-18T06:35:58.503Z,24.30
2022-10-18T06:38:27.055Z,26.90
2022-10-18T06:40:56.709Z,29.55
2022-10-18T06:43:25.218Z,28.02
2022-10-18T06:45:54.140Z,27.98
2022-10-18T06:48:22.472Z,28.98
2022-10-18T06:50:55.013Z,25.70
2022-10-18T06:53:22.825Z,31.08
2022-10-18T06:55:50.741Z,35.47
2022-10-18T06:58:19.989Z,34.78
2022-10-18T07:00:47.984Z,36.20
2022-10-18T07:03:15.774Z,35.35
2022-10-18T07:05:43.645Z,27.33
2022-10-18T07:08:11.468Z,36.53
2022-10-18T07:10:39.298Z,29.60
2022-10-18T07:13:31.005Z,33.25
2022-10-18T07:16:05.621Z,30.73
2022-10-18T07:18:34.459Z,32.20
2022-10-18T07:21:03.554Z,36.95
2022-10-18T07:23:33.994Z,26.55
2022-10-18T07:26:02.149Z,28.88
2022-10-18T07:28:30.597Z,31.13
2022-10-18T07:31:02.409Z,29.10
2022-10-18T07:33:35.123Z,29.27
2022-10-18T07:36:03.248Z,33.65
2022-10-18T07:38:31.114Z,29.85
2022-10-18T07:40:59.026Z,27.25
2022-10-18T07:43:27.301Z,28.15
2022-10-18T07:45:55.819Z,29.83
2022-10-18T07:48:24.007Z,26.23
2022-10-18T07:50:53.513Z,26.77
2022-10-18T07:53:21.573Z,26.15
2022-10-18T07:55:49.366Z,30.02
2022-10-18T07:58:17.210Z,39.17
2022-10-18T08:00:44.958Z,28.98
2022-10-18T08:03:12.749Z,32.40
2022-10-18T08:05:40.532Z,25.98
2022-10-18T08:08:09.808Z,22.63
2022-10-18T08:10:37.732Z,24.42
2022-10-18T08:13:05.549Z,29.52
2022-10-18T08:15:33.454Z,25.40
2022-10-18T08:18:01.261Z,28.83
2022-10-18T08:20:31.289Z,29.38
2022-10-18T08:23:00.658Z,26.38
2022-10-18T08:25:30.420Z,21.63
2022-10-18T08:27:58.606Z,30.50
2022-10-18T08:30:26.390Z,30.13
2022-10-18T08:32:54.460Z,21.88
2022-10-18T08:35:22.213Z,27.65
2022-10-18T08:37:50.151Z,25.25
2022-10-18T08:40:18.337Z,25.08
2022-10-18T08:43:01.636Z,27.13
2022-10-18T08:45:41.246Z,25.50
2022-10-18T08:48:21.686Z,27.05
2022-10-18T08:50:50.660Z,25.20
2022-10-18T08:53:22.476Z,20.27
2022-10-18T08:55:54.142Z,25.33
2022-10-18T08:58:24.873Z,20.70
2022-10-18T09:01:04.145Z,21.90
2022-10-18T09:04:00.028Z,25.63
2022-10-18T09:06:34.751Z,27.33
2022-10-18T09:09:18.962Z,19.35
2022-10-18T09:12:01.881Z,23.45
2022-10-18T09:15:19.250Z,20.08
2022-10-18T09:18:00.551Z,25.38
2022-10-18T09:20:33.278Z,19.10
2022-10-18T09:23:12.146Z,19.73
2022-10-18T09:25:46.414Z,19.63
2022-10-18T09:28:24.454Z,22.95
2022-10-18T09:31:05.118Z,16.45
2022-10-18T09:33:45.985Z,18.83
2022-10-18T09:36:19.381Z,20.48
2022-10-18T09:38:50.762Z,22.50
2022-10-18T09:41:24.269Z,21.73
2022-10-18T09:43:56.596Z,20.42
2022-10-18T09:46:30.091Z,14.50
2022-10-18T09:49:01.295Z,18.67
2022-10-18T09:51:34.529Z,25.48
2022-10-18T09:54:14.876Z,17.55
2022-10-18T09:56:47.549Z,19.63
2022-10-18T09:59:30.819Z,18.65
2022-10-18T10:01:59.990Z,17.42
2022-10-18T10:04:27.844Z,19.10
2022-10-18T10:06:57.732Z,15.52
2022-10-18T10:09:29.374Z,19.58
2022-10-18T10:11:58.373Z,14.13
2022-10-18T10:14:27.401Z,10.23
2022-10-18T10:16:57.460Z,11.00
2022-10-18T10:19:29.666Z,11.38
2022-10-18T10:22:02.765Z,14.90
2022-10-18T10:24:47.654Z,12.68
2022-10-18T10:27:20.669Z,12.20
2022-10-18T10:29:53.764Z,21.83
2022-10-18T10:32:23.358Z,10.38
2022-10-18T10:34:52.957Z,16.55
2022-10-18T10:37:33.286Z,14.45
2022-10-18T10:40:21.248Z,16.50
2022-10-18T10:43:33.090Z,12.25
2022-10-18T10:46:04.914Z,12.25
2022-10-18T10:48:34.848Z,14.05
2022-10-18T10:51:07.036Z,16.13
2022-10-18T10:53:59.554Z,13.93
2022-10-18T10:56:29.508Z,11.85
2022-10-18T10:59:02.331Z,14.57
2022-10-18T11:01:32.247Z,13.48
2022-10-18T11:04:02.325Z,16.65
2022-10-18T11:06:40.522Z,11.50
2022-10-18T11:09:20.376Z,11.05
2022-10-18T11:12:02.199Z,14.10
2022-10-18T11:14:37.307Z,11.35
2022-10-18T11:17:12.894Z,12.50
2022-10-18T11:19:49.827Z,9.48
2022-10-18T11:22:22.867Z,14.13
2022-10-18T11:24:50.734Z,14.65
2022-10-18T11:27:26.344Z,11.93
2022-10-18T11:30:12.391Z,6.90
2022-10-18T11:32:48.364Z,6.38
2022-10-18T11:35:30.921Z,11.73
2022-10-18T11:38:13.357Z,14.45
2022-10-18T11:40:49.321Z,8.00
2022-10-18T11:43:30.167Z,15.05
2022-10-18T11:46:11.785Z,9.15
2022-10-18T11:49:01.229Z,11.52
2022-10-18T11:52:03.291Z,12.20
2022-10-18T11:54:42.300Z,8.13
2022-10-18T11:57:21.933Z,7.15
2022-10-18T11:59:59.742Z,8.88
2022-10-18T12:02:47.940Z,12.68
2022-10-18T12:05:23.729Z,16.20
2022-10-18T12:07:57.650Z,8.38
2022-10-18T12:10:39.373Z,12.43
2022-10-18T12:13:30.576Z,9.95
2022-10-18T12:15:58.875Z,10.20
2022-10-18T12:18:27.512Z,9.07
2022-10-18T12:20:57.773Z,11.27
2022-10-18T12:23:37.454Z,6.47
2022-10-18T12:26:08.196Z,10.13
2022-10-18T12:28:46.561Z,8.80
2022-10-18T12:31:23.052Z,13.38
2022-10-18T12:33:53.385Z,15.02
2022-10-18T12:36:41.913Z,8.48
2022-10-18T12:39:16.384Z,13.15
2022-10-18T12:41:48.537Z,9.60
2022-10-18T12:44:22.034Z,11.00
2022-10-18T12:46:52.131Z,11.57
2022-10-18T12:49:25.144Z,9.95
2022-10-18T12:51:55.188Z,14.32
2022-10-18T12:54:27.701Z,13.95
2022-10-18T12:56:57.354Z,13.90
2022-10-18T12:59:53.578Z,9.02
2022-10-18T13:02:30.761Z,13.95
2022-10-18T13:05:00.268Z,8.38
2022-10-18T13:07:41.042Z,8.63
2022-10-18T13:10:42.049Z,10.77
2022-10-18T13:13:40.837Z,13.23
2022-10-18T13:16:26.066Z,8.70
2022-10-18T13:18:57.174Z,10.43
2022-10-18T13:21:35.672Z,8.05
2022-10-18T13:24:24.207Z,9.10
2022-10-18T13:30:21.196Z,7.45
2022-10-18T13:32:57.604Z,9.95
2022-10-18T13:35:55.719Z,10.45
2022-10-18T13:38:37.277Z,7.78
2022-10-18T13:41:07.636Z,8.52
2022-10-18T13:43:57.415Z,9.55
2022-10-18T13:47:07.413Z,10.40
2022-10-18T13:49:48.526Z,14.73
2022-10-18T13:52:24.845Z,8.57
2022-10-18T13:55:02.267Z,7.53
2022-10-18T13:57:45.368Z,15.57
2022-10-18T14:00:27.737Z,8.05
2022-10-18T14:03:31.690Z,7.78
2022-10-18T14:06:07.565Z,11.00
2022-10-18T14:08:37.914Z,6.25
2022-10-18T14:11:13.933Z,7.28
2022-10-18T14:13:47.658Z,9.20
2022-10-18T14:16:29.827Z,8.57
2022-10-18T14:19:17.193Z,6.43
2022-10-18T14:21:53.497Z,13.85
2022-10-18T14:24:24.162Z,7.93
2022-10-18T14:27:27.583Z,10.00
2022-10-18T14:30:11.649Z,6.38
2022-10-18T14:32:45.455Z,13.50
2022-10-18T14:35:37.914Z,10.63
2022-10-18T14:38:14.424Z,7.78
2022-10-18T14:40:42.450Z,6.43
2022-10-18T14:43:13.591Z,11.35
2022-10-18T14:45:41.923Z,12.98
2022-10-18T14:48:16.850Z,9.73
2022-10-18T14:50:49.143Z,9.25
2022-10-18T14:53:21.054Z,9.57
2022-10-18T14:55:57.027Z,9.00
2022-10-18T14:58:24.954Z,5.43
2022-10-18T15:00:52.826Z,8.40
2022-10-18T15:03:21.037Z,7.75
2022-10-18T15:05:59.814Z,7.05
2022-10-18T15:08:32.603Z,9.00
2022-10-18T15:11:00.546Z,7.68
2022-10-18T15:13:28.776Z,13.05
2022-10-18T15:15:57.121Z,8.55
2022-10-18T15:18:26.455Z,7.80
2022-10-18T15:21:22.108Z,10.95
2022-10-18T15:23:50.240Z,7.78
2022-10-18T15:26:25.179Z,7.63
2022-10-18T15:28:56.758Z,9.45
2022-10-18T15:31:27.769Z,10.63
2022-10-18T15:34:08.677Z,8.68
2022-10-18T15:36:38.252Z,7.00
2022-10-18T15:39:08.640Z,13.13
2022-10-18T15:41:48.734Z,15.52
2022-10-18T15:44:22.960Z,7.00
2022-10-18T15:46:52.987Z,9.35
2022-10-18T15:50:00.716Z,9.25
2022-10-18T15:52:47.946Z,5.03
2022-10-18T15:55:48.334Z,9.70
2022-10-18T15:58:22.811Z,12.07
2022-10-18T16:00:52.527Z,6.82
2022-10-18T16:03:23.840Z,6.47
2022-10-18T16:05:55.818Z,7.00
2022-10-18T16:08:28.799Z,6.15
2022-10-18T16:10:56.988Z,8.00
2022-10-18T16:13:24.914Z,7.07
2022-10-18T16:15:55.804Z,6.93
2022-10-18T16:18:26.400Z,7.95
2022-10-18T16:20:54.458Z,5.70
2022-10-18T16:23:24.195Z,8.90
2022-10-18T16:25:53.906Z,8.77
2022-10-18T16:28:23.507Z,10.32
2022-10-18T16:30:58.057Z,7.28
2022-10-18T16:33:26.829Z,4.63
2022-10-18T16:35:55.480Z,5.85
2022-10-18T16:38:32.524Z,11.25
2022-10-18T16:41:04.770Z,6.30
2022-10-18T16:43:33.453Z,7.13
2022-10-18T16:46:02.048Z,5.20
2022-10-18T16:48:30.558Z,6.78
2022-10-18T16:50:58.672Z,5.28
2022-10-18T16:53:27.797Z,7.22
2022-10-18T16:55:57.804Z,4.60
2022-10-18T16:58:28.635Z,7.47
2022-10-18T17:00:56.758Z,4.30
2022-10-18T17:03:25.293Z,6.40
2022-10-18T17:05:53.960Z,6.13
2022-10-18T17:08:23.552Z,6.10
2022-10-18T17:10:53.687Z,7.30
2022-10-18T17:13:22.566Z,7.13
2022-10-18T17:15:51.967Z,4.88
2022-10-18T17:18:21.842Z,9.15
2022-10-18T17:20:50.598Z,6.40
2022-10-18T17:23:18.522Z,5.68
2022-10-18T17:25:59.012Z,5.75
2022-10-18T17:28:35.050Z,7.85
2022-10-18T17:31:07.237Z,11.57
2022-10-18T17:33:35.278Z,5.72
2022-10-18T17:36:03.406Z,5.35
2022-10-18T17:38:31.184Z,7.70
2022-10-18T17:40:58.998Z,8.35
2022-10-18T17:43:26.904Z,7.45
2022-10-18T17:45:56.786Z,7.13
2022-10-18T17:48:28.273Z,9.73
2022-10-18T17:50:56.626Z,7.70
2022-10-18T17:53:28.586Z,9.15
2022-10-18T17:56:02.367Z,7.47
2022-10-18T17:58:31.218Z,9.40
2022-10-18T18:00:59.487Z,11.40
2022-10-18T18:03:28.731Z,9.05
2022-10-18T18:05:56.686Z,7.93
2022-10-18T18:08:25.480Z,7.38
2022-10-18T18:10:55.298Z,15.25
2022-10-18T18:13:23.378Z,11.70
2022-10-18T18:15:51.172Z,5.53
2022-10-18T18:18:19.039Z,7.35
2022-10-18T18:20:54.989Z,7.75
2022-10-18T18:23:23.344Z,4.13
2022-10-18T18:25:56.453Z,5.03
2022-10-18T18:28:24.703Z,4.97
2022-10-18T18:30:52.565Z,8.57
2022-10-18T18:33:20.803Z,4.32
2022-10-18T18:35:57.180Z,4.70
2022-10-18T18:38:25.552Z,5.70
2022-10-18T18:41:04.356Z,2.60
2022-10-18T18:43:32.362Z,5.68
2022-10-18T18:46:00.200Z,4.65
2022-10-18T18:48:28.557Z,7.45
2022-10-18T18:50:57.796Z,4.28
2022-10-18T18:53:28.627Z,7.38
2022-10-18T18:56:02.648Z,5.00
2022-10-18T18:58:30.676Z,3.13
2022-10-18T19:00:58.598Z,4.78
2022-10-18T19:03:26.575Z,6.38
2022-10-18T19:06:05.216Z,3.08
2022-10-18T19:08:33.142Z,5.93
2022-10-18T19:11:00.933Z,5.10
2022-10-18T19:13:28.730Z,4.22
2022-10-18T19:16:21.423Z,8.43
2022-10-18T19:18:54.499Z,5.00
2022-10-18T19:21:24.053Z,8.40
2022-10-18T19:23:52.367Z,3.95
2022-10-18T19:26:26.898Z,3.67
2022-10-18T19:28:54.822Z,4.05
2022-10-18T19:31:23.589Z,4.00
2022-10-18T19:33:59.331Z,3.25
2022-10-18T19:36:29.630Z,2.35
2022-10-18T19:38:57.821Z,5.78
2022-10-18T19:41:28.342Z,3.63
2022-10-18T19:43:56.805Z,4.65
2022-10-18T19:46:25.001Z,3.28
2022-10-18T19:48:54.109Z,3.10
2022-10-18T19:51:27.052Z,6.57
2022-10-18T19:53:58.574Z,4.82
2022-10-18T19:56:28.354Z,5.38
2022-10-18T19:58:57.262Z,4.18
2022-10-18T20:01:26.450Z,3.22
2022-10-18T20:03:54.729Z,8.55
2022-10-18T20:06:23.204Z,4.00
2022-10-18T20:08:51.654Z,4.05
2022-10-18T20:11:22.589Z,4.75
2022-10-18T20:13:50.499Z,2.53
2022-10-18T20:16:24.174Z,3.10
2022-10-18T20:18:56.497Z,3.65
2022-10-18T20:21:24.398Z,6.35
2022-10-18T20:23:52.246Z,7.60
2022-10-18T20:26:21.760Z,6.00
2022-10-18T20:28:56.129Z,2.13
2022-10-18T20:31:25.576Z,4.88
2022-10-18T20:33:58.033Z,4.60
2022-10-18T20:36:26.712Z,5.85
2022-10-18T20:38:54.889Z,6.90
2022-10-18T20:41:25.660Z,2.70
2022-10-18T20:43:53.589Z,8.38
2022-10-18T20:46:21.940Z,9.90
2022-10-18T20:48:50.581Z,7.13
2022-10-18T20:51:18.481Z,4.53
2022-10-18T20:53:46.895Z,4.55
2022-10-18T20:56:16.422Z,7.53
2022-10-18T20:58:46.154Z,3.20
2022-10-18T21:01:16.793Z,3.35
2022-10-18T21:03:46.442Z,5.60
2022-10-18T21:06:16.090Z,5.40
2022-10-18T21:08:44.719Z,5.07
2022-10-18T21:11:13.853Z,3.97
2022-10-18T21:13:41.662Z,1.83
2022-10-18T21:16:10.931Z,4.82
2022-10-18T21:18:40.225Z,10.52
2022-10-18T21:21:09.558Z,6.13
2022-10-18T21:23:37.382Z,8.75
2022-10-18T21:26:05.362Z,5.78
2022-10-18T21:28:33.223Z,9.93
2022-10-18T21:31:12.589Z,13.05
2022-10-18T21:33:40.576Z,9.00
2022-10-18T21:36:08.918Z,4.50
2022-10-18T21:38:37.022Z,4.82
2022-10-18T21:41:09.731Z,7.32
2022-10-18T21:43:39.628Z,8.00
2022-10-18T21:46:07.521Z,5.10
2022-10-18T21:48:37.301Z,9.98
2022-10-18T21:51:06.802Z,5.10
2022-10-18T21:53:35.065Z,8.32
2022-10-18T21:56:07.898Z,8.80
2022-10-18T21:58:36.258Z,6.97
2022-10-18T22:01:08.832Z,8.43
2022-10-18T22:03:38.112Z,4.30
2022-10-18T22:06:09.335Z,5.35
2022-10-18T22:08:37.430Z,4.93
2022-10-18T22:11:05.842Z,5.07
2022-10-18T22:13:33.666Z,7.07
2022-10-18T22:16:02.331Z,7.95
2022-10-18T22:18:30.561Z,5.13
2022-10-18T22:21:02.249Z,4.57
2022-10-18T22:23:33.134Z,11.02
2022-10-18T22:26:04.881Z,6.53
2022-10-18T22:28:33.092Z,8.55
2022-10-18T22:31:00.915Z,5.82
2022-10-18T22:33:28.760Z,4.82
2022-10-18T22:35:56.754Z,6.03
2022-10-18T22:38:25.976Z,8.00
2022-10-18T22:40:53.725Z,6.32
2022-10-18T22:43:21.491Z,7.47
2022-10-18T22:45:49.238Z,7.57
2022-10-18T22:48:17.039Z,5.80
2022-10-18T22:50:44.825Z,8.07
2022-10-18T22:53:12.655Z,5.82
2022-10-18T22:55:41.726Z,4.60
2022-10-18T22:58:09.542Z,4.25
2022-10-18T23:00:39.182Z,7.63
2022-10-18T23:03:07.060Z,6.85
2022-10-18T23:05:38.275Z,6.97
2022-10-18T23:08:06.413Z,6.80
2022-10-18T23:10:34.462Z,9.95
2022-10-18T23:13:03.634Z,12.35
2022-10-18T23:15:31.485Z,6.93
2022-10-18T23:17:59.984Z,6.95
2022-10-18T23:20:28.252Z,8.75
2022-10-18T23:22:56.044Z,8.30
2022-10-18T23:25:24.050Z,9.55
2022-10-18T23:27:51.871Z,7.32
2022-10-18T23:30:20.989Z,12.68
2022-10-18T23:32:48.897Z,4.43
2022-10-18T23:35:16.808Z,9.23
2022-10-18T23:37:44.603Z,9.93
2022-10-18T23:40:12.661Z,5.22
2022-10-18T23:42:40.557Z,6.93
2022-10-18T23:45:09.754Z,11.20
2022-10-18T23:47:38.861Z,4.57
2022-10-18T23:50:07.558Z,4.80
2022-10-18T23:52:35.348Z,6.22
2022-10-18T23:55:03.131Z,6.00
2022-10-18T23:57:31.083Z,6.55
2022-10-18T23:59:59.030Z,4.85
