createdAt,value
2019-03-01T00:01:56.355Z,38.30
2019-03-01T00:05:14.935Z,38.40
2019-03-01T00:08:07.687Z,38.60
2019-03-01T00:10:52.240Z,38.60
2019-03-01T00:13:36.630Z,38.70
2019-03-01T00:16:23.466Z,38.60
2019-03-01T00:19:30.427Z,38.70
2019-03-01T00:22:24.651Z,38.80
2019-03-01T00:25:26.172Z,38.90
2019-03-01T00:28:27.323Z,38.80
2019-03-01T00:31:50.117Z,39.10
2019-03-01T00:34:54.159Z,39.40
2019-03-01T00:37:55.099Z,39.30
2019-03-01T00:41:05.676Z,39.30
2019-03-01T00:44:08.807Z,39.20
2019-03-01T00:46:38.349Z,39.40
2019-03-01T00:49:08.118Z,39.50
2019-03-01T00:51:37.634Z,39.60
2019-03-01T00:54:07.218Z,39.60
2019-03-01T00:56:36.756Z,39.70
2019-03-01T00:59:06.354Z,39.80
2019-03-01T01:01:36.052Z,40.00
2019-03-01T01:04:05.571Z,39.80
2019-03-01T01:06:35.350Z,40.00
2019-03-01T01:09:05.881Z,40.00
2019-03-01T01:11:37.095Z,40.40
2019-03-01T01:14:06.680Z,40.50
2019-03-01T01:16:36.203Z,40.90
2019-03-01T01:19:05.762Z,41.00
2019-03-01T01:21:35.554Z,41.40
2019-03-01T01:24:05.142Z,42.30
2019-03-01T01:26:34.819Z,42.50
2019-03-01T01:29:04.381Z,42.70
2019-03-01T01:31:33.924Z,42.70
2019-03-01T01:34:04.456Z,43.10
2019-03-01T01:36:34.001Z,43.10
2019-03-01T01:39:04.222Z,43.40
2019-03-01T01:41:35.794Z,43.70
2019-03-01T01:44:05.661Z,43.50
2019-03-01T01:46:35.487Z,43.60
2019-03-01T01:49:05.030Z,43.50
2019-03-01T01:51:34.654Z,43.50
2019-03-01T01:54:04.207Z,43.70
2019-03-01T01:56:33.747Z,43.70
2019-03-01T01:59:03.346Z,43.70
2019-03-01T02:01:33.306Z,43.80
2019-03-01T02:04:02.858Z,43.90
2019-03-01T02:06:32.386Z,44.00
2019-03-01T02:09:02.910Z,44.00
2019-03-01T02:11:33.734Z,43.90
2019-03-01T02:14:03.269Z,44.00
2019-03-01T02:16:32.878Z,44.10
2019-03-01T02:19:02.417Z,44.20
2019-03-01T02:21:32.203Z,44.80
2019-03-01T02:24:01.823Z,44.20
2019-03-01T02:26:31.428Z,44.40
2019-03-01T02:29:01.093Z,44.60
2019-03-01T02:31:30.667Z,44.50
2019-03-01T02:34:00.231Z,44.60
2019-03-01T02:36:29.763Z,44.70
2019-03-01T02:38:59.423Z,45.00
2019-03-01T02:41:29.004Z,45.00
2019-03-01T02:43:58.557Z,44.90
2019-03-01T02:46:28.087Z,44.90
2019-03-01T02:48:57.743Z,45.20
2019-03-01T02:51:27.331Z,45.10
2019-03-01T02:53:56.987Z,45.40
2019-03-01T02:56:26.835Z,45.30
2019-03-01T02:58:56.377Z,45.20
2019-03-01T03:01:25.935Z,45.30
2019-03-01T03:03:55.595Z,45.60
2019-03-01T03:06:44.274Z,45.60
2019-03-01T03:09:13.995Z,45.60
2019-03-01T03:11:43.705Z,45.50
2019-03-01T03:14:13.248Z,45.60
2019-03-01T03:16:42.919Z,45.80
2019-03-01T03:19:12.732Z,45.80
2019-03-01T03:21:42.532Z,45.70
2019-03-01T03:24:12.323Z,45.80
2019-03-01T03:26:42.150Z,45.70
2019-03-01T03:29:11.806Z,45.80
2019-03-01T03:31:41.587Z,46.10
2019-03-01T03:34:11.148Z,46.00
2019-03-01T03:36:40.676Z,46.30
2019-03-01T03:39:11.942Z,45.90
2019-03-01T03:41:41.728Z,46.00
2019-03-01T03:44:11.311Z,46.00
2019-03-01T03:46:40.834Z,46.00
2019-03-01T03:49:10.498Z,46.10
2019-03-01T03:51:40.279Z,46.30
2019-03-01T03:54:09.850Z,46.30
2019-03-01T03:56:39.396Z,46.30
2019-03-01T03:59:09.063Z,46.30
2019-03-01T04:01:38.569Z,46.10
2019-03-01T04:04:08.118Z,46.30
2019-03-01T04:06:37.739Z,46.10
2019-03-01T04:09:07.278Z,46.20
2019-03-01T04:11:38.550Z,46.20
2019-03-01T04:14:08.143Z,46.30
2019-03-01T04:16:37.771Z,46.10
2019-03-01T04:19:07.413Z,46.50
2019-03-01T04:21:37.023Z,46.30
2019-03-01T04:24:06.538Z,46.40
2019-03-01T04:26:36.183Z,46.50
2019-03-01T04:29:05.958Z,46.70
2019-03-01T04:31:35.573Z,46.70
2019-03-01T04:34:06.023Z,46.70
2019-03-01T04:36:35.819Z,46.90
2019-03-01T04:39:06.714Z,47.10
2019-03-01T04:41:36.347Z,46.90
2019-03-01T04:44:05.926Z,46.90
2019-03-01T04:46:35.704Z,47.10
2019-03-01T04:49:05.481Z,47.10
2019-03-01T04:51:40.154Z,47.20
2019-03-01T04:54:07.242Z,47.10
2019-03-01T04:56:36.830Z,47.20
2019-03-01T04:59:06.414Z,47.20
2019-03-01T05:01:35.990Z,47.20
2019-03-01T05:04:05.535Z,47.30
2019-03-01T05:06:35.133Z,47.50
2019-03-01T05:09:06.415Z,47.60
2019-03-01T05:11:36.338Z,47.80
2019-03-01T05:14:05.886Z,47.90
2019-03-01T05:16:35.473Z,48.00
2019-03-01T05:19:05.084Z,48.00
2019-03-01T05:21:34.875Z,48.00
2019-03-01T05:24:04.468Z,48.30
2019-03-01T05:26:34.165Z,48.20
2019-03-01T05:29:03.834Z,48.60
2019-03-01T05:31:33.439Z,48.40
2019-03-01T05:34:03.961Z,48.30
2019-03-01T05:36:33.481Z,48.40
2019-03-01T05:39:03.264Z,48.60
2019-03-01T05:41:34.520Z,48.40
2019-03-01T05:44:04.157Z,48.40
2019-03-01T05:46:33.734Z,48.50
2019-03-01T05:49:03.445Z,48.40
2019-03-01T05:51:33.042Z,48.40
2019-03-01T05:54:02.584Z,48.40
2019-03-01T05:56:32.198Z,48.40
2019-03-01T05:59:12.844Z,48.40
2019-03-01T06:02:27.014Z,48.20
2019-03-01T06:05:00.017Z,48.20
2019-03-01T06:07:54.029Z,48.10
2019-03-01T06:10:53.381Z,48.00
2019-03-01T06:13:38.672Z,48.00
2019-03-01T06:16:32.038Z,48.00
2019-03-01T06:19:21.932Z,48.00
2019-03-01T06:22:38.657Z,47.90
2019-03-01T06:25:34.010Z,47.80
2019-03-01T06:28:34.839Z,47.70
2019-03-01T06:31:46.667Z,47.80
2019-03-01T06:34:44.325Z,47.70
2019-03-01T06:37:41.586Z,47.60
2019-03-01T06:40:48.902Z,47.60
2019-03-01T06:43:54.626Z,47.50
2019-03-01T06:47:01.704Z,47.50
2019-03-01T06:49:59.249Z,47.50
2019-03-01T06:52:29.170Z,47.50
2019-03-01T06:55:00.034Z,47.60
2019-03-01T06:57:29.614Z,47.60
2019-03-01T06:59:59.157Z,47.70
2019-03-01T07:02:35.934Z,47.70
2019-03-01T07:05:05.605Z,47.90
2019-03-01T07:07:35.376Z,47.70
2019-03-01T07:10:05.038Z,47.90
2019-03-01T07:12:35.084Z,48.00
2019-03-01T07:15:07.154Z,48.00
2019-03-01T07:17:36.776Z,48.00
2019-03-01T07:20:08.550Z,48.10
2019-03-01T07:22:38.195Z,48.30
2019-03-01T07:25:08.111Z,48.20
2019-03-01T07:27:37.963Z,48.20
2019-03-01T07:30:07.714Z,48.20
2019-03-01T07:32:37.267Z,48.20
2019-03-01T07:35:06.918Z,48.00
2019-03-01T07:37:36.610Z,48.10
2019-03-01T07:40:06.266Z,48.10
2019-03-01T07:42:35.846Z,48.10
2019-03-01T07:45:05.551Z,48.20
2019-03-01T07:47:35.141Z,48.10
2019-03-01T07:50:06.643Z,48.00
2019-03-01T07:52:36.287Z,48.20
2019-03-01T07:55:06.215Z,48.10
2019-03-01T07:57:35.951Z,48.00
2019-03-01T08:00:10.846Z,48.00
2019-03-01T08:02:40.544Z,47.90
2019-03-01T08:05:11.682Z,47.80
2019-03-01T08:07:41.307Z,47.80
2019-03-01T08:10:11.305Z,47.80
2019-03-01T08:12:42.398Z,47.60
2019-03-01T08:15:13.446Z,47.30
2019-03-01T08:17:42.991Z,46.90
2019-03-01T08:20:13.932Z,46.90
2019-03-01T08:22:48.517Z,46.90
2019-03-01T08:25:18.923Z,47.00
2019-03-01T08:27:47.781Z,46.90
2019-03-01T08:30:17.954Z,46.50
2019-03-01T08:32:47.673Z,46.30
2019-03-01T08:35:17.360Z,46.10
2019-03-01T08:37:49.735Z,45.80
2019-03-01T08:40:18.982Z,45.80
2019-03-01T08:42:48.691Z,45.80
2019-03-01T08:45:18.250Z,45.90
2019-03-01T08:47:48.965Z,45.80
2019-03-01T08:50:18.720Z,45.80
2019-03-01T08:52:48.458Z,45.90
2019-03-01T08:55:18.546Z,45.80
2019-03-01T08:57:48.229Z,45.50
2019-03-01T09:00:26.850Z,45.50
2019-03-01T09:02:56.464Z,45.30
2019-03-01T09:05:26.219Z,45.00
2019-03-01T09:07:55.887Z,44.50
2019-03-01T09:10:29.200Z,43.70
2019-03-01T09:12:57.463Z,43.40
2019-03-01T09:15:27.232Z,43.10
2019-03-01T09:17:56.796Z,43.00
2019-03-01T09:20:26.361Z,43.00
2019-03-01T09:22:56.037Z,42.80
2019-03-01T09:25:25.625Z,42.70
2019-03-01T09:27:56.943Z,42.70
2019-03-01T09:30:27.662Z,42.80
2019-03-01T09:32:57.822Z,42.90
2019-03-01T09:35:43.158Z,43.00
2019-03-01T09:38:12.935Z,43.00
2019-03-01T09:40:42.512Z,42.90
2019-03-01T09:43:13.213Z,43.00
2019-03-01T09:45:45.707Z,43.00
2019-03-01T09:48:14.310Z,43.10
2019-03-01T09:50:43.897Z,43.20
2019-03-01T09:53:13.531Z,43.00
2019-03-01T09:55:43.194Z,43.30
2019-03-01T09:58:13.137Z,43.40
2019-03-01T10:00:55.589Z,43.20
2019-03-01T10:03:17.169Z,43.00
2019-03-01T10:05:47.045Z,42.90
2019-03-01T10:08:17.016Z,42.80
2019-03-01T10:10:46.726Z,42.50
2019-03-01T10:13:16.261Z,42.40
2019-03-01T10:15:46.295Z,42.30
2019-03-01T10:18:16.087Z,42.60
2019-03-01T10:20:46.738Z,42.60
2019-03-01T10:23:16.404Z,42.40
2019-03-01T10:25:46.033Z,41.80
2019-03-01T10:28:15.765Z,41.70
2019-03-01T10:30:47.523Z,41.60
2019-03-01T10:33:17.189Z,41.80
2019-03-01T10:35:46.755Z,41.80
2019-03-01T10:38:16.415Z,41.50
2019-03-01T10:40:46.386Z,41.10
2019-03-01T10:43:16.015Z,40.70
2019-03-01T10:45:45.665Z,40.50
2019-03-01T10:48:15.562Z,40.50
2019-03-01T10:50:45.179Z,40.50
2019-03-01T10:53:15.405Z,40.60
2019-03-01T10:55:45.011Z,40.50
2019-03-01T10:58:14.706Z,40.60
2019-03-01T11:00:44.826Z,40.60
2019-03-01T11:03:14.571Z,40.60
2019-03-01T11:05:49.262Z,40.20
2019-03-01T11:08:18.994Z,40.60
2019-03-01T11:10:48.874Z,40.60
2019-03-01T11:13:18.441Z,40.60
2019-03-01T11:15:48.074Z,40.30
2019-03-01T11:18:17.752Z,39.90
2019-03-01T11:20:47.442Z,39.00
2019-03-01T11:23:17.352Z,38.50
2019-03-01T11:25:46.990Z,38.50
2019-03-01T11:28:17.647Z,38.40
2019-03-01T11:30:47.707Z,38.30
2019-03-01T11:33:17.399Z,37.60
2019-03-01T11:35:47.213Z,37.00
2019-03-01T11:38:16.769Z,37.20
2019-03-01T11:40:46.367Z,37.00
2019-03-01T11:43:16.263Z,37.10
2019-03-01T11:45:46.810Z,37.20
2019-03-01T11:48:16.852Z,37.10
2019-03-01T11:50:47.335Z,37.20
2019-03-01T11:53:17.178Z,37.40
2019-03-01T11:55:47.373Z,37.40
2019-03-01T11:58:17.090Z,37.40
2019-03-01T12:00:52.191Z,37.60
2019-03-01T12:03:18.459Z,37.90
2019-03-01T12:05:48.431Z,38.00
2019-03-01T12:08:18.506Z,38.20
2019-03-01T12:10:48.151Z,37.90
2019-03-01T12:13:17.904Z,37.80
2019-03-01T12:15:49.135Z,37.70
2019-03-01T12:18:19.838Z,37.70
2019-03-01T12:20:49.474Z,37.70
2019-03-01T12:23:19.394Z,37.70
2019-03-01T12:25:49.925Z,37.50
2019-03-01T12:28:19.532Z,37.40
2019-03-01T12:30:49.293Z,37.30
2019-03-01T12:33:18.866Z,37.10
2019-03-01T12:35:48.553Z,37.20
2019-03-01T12:38:18.179Z,37.10
2019-03-01T12:40:47.819Z,37.10
2019-03-01T12:43:17.703Z,37.10
2019-03-01T12:45:47.250Z,37.30
2019-03-01T12:48:16.867Z,37.40
2019-03-01T12:50:47.373Z,37.50
2019-03-01T12:53:16.907Z,37.70
2019-03-01T12:55:46.666Z,37.80
2019-03-01T12:58:19.513Z,38.00
2019-03-01T13:00:47.776Z,38.20
2019-03-01T13:03:17.540Z,38.30
2019-03-01T13:05:47.210Z,38.30
2019-03-01T13:08:16.802Z,38.40
2019-03-01T13:10:46.366Z,38.30
2019-03-01T13:13:15.966Z,38.30
2019-03-01T13:15:48.943Z,38.30
2019-03-01T13:18:17.109Z,38.30
2019-03-01T13:20:46.959Z,39.10
2019-03-01T13:23:16.835Z,39.90
2019-03-01T13:25:46.563Z,40.50
2019-03-01T13:28:16.206Z,41.00
2019-03-01T13:30:45.755Z,41.70
2019-03-01T13:33:15.487Z,42.00
2019-03-01T13:35:45.082Z,42.40
2019-03-01T13:38:18.390Z,43.00
2019-03-01T13:40:48.203Z,42.70
2019-03-01T13:43:17.742Z,42.70
2019-03-01T13:45:52.520Z,43.00
2019-03-01T13:48:19.776Z,43.10
2019-03-01T13:50:49.508Z,43.50
2019-03-01T13:53:19.378Z,43.70
2019-03-01T13:55:49.118Z,44.10
2019-03-01T13:58:20.489Z,44.50
2019-03-01T14:00:51.354Z,44.60
2019-03-01T14:03:23.791Z,44.60
2019-03-01T14:05:54.710Z,44.60
2019-03-01T14:08:24.322Z,45.10
2019-03-01T14:10:54.672Z,44.50
2019-03-01T14:13:24.417Z,44.40
2019-03-01T14:15:54.294Z,44.40
2019-03-01T14:18:24.167Z,44.40
2019-03-01T14:20:54.434Z,44.40
2019-03-01T14:23:26.174Z,44.40
2019-03-01T14:25:55.907Z,44.50
2019-03-01T14:28:25.797Z,44.70
2019-03-01T14:30:55.340Z,44.70
2019-03-01T14:33:25.422Z,44.80
2019-03-01T14:35:59.219Z,44.80
2019-03-01T14:38:31.032Z,44.80
2019-03-01T14:41:09.450Z,44.90
2019-03-01T14:43:39.141Z,45.30
2019-03-01T14:46:09.322Z,45.50
2019-03-01T14:48:39.193Z,45.50
2019-03-01T14:51:10.636Z,44.70
2019-03-01T14:53:40.450Z,44.40
2019-03-01T14:56:23.878Z,44.40
2019-03-01T14:59:25.195Z,44.20
2019-03-01T15:02:19.787Z,44.40
2019-03-01T15:04:49.430Z,44.60
2019-03-01T15:07:19.084Z,44.80
2019-03-01T15:09:48.771Z,45.00
2019-03-01T15:12:20.899Z,45.20
2019-03-01T15:14:50.756Z,45.40
2019-03-01T15:17:21.916Z,45.60
2019-03-01T15:19:54.680Z,45.60
2019-03-01T15:22:24.322Z,45.70
2019-03-01T15:24:54.254Z,45.80
2019-03-01T15:27:24.125Z,45.80
2019-03-01T15:29:54.336Z,45.90
2019-03-01T15:32:23.989Z,45.90
2019-03-01T15:34:53.662Z,46.00
2019-03-01T15:37:23.292Z,46.10
2019-03-01T15:39:54.325Z,46.30
2019-03-01T15:42:24.931Z,46.50
2019-03-01T15:44:54.575Z,46.60
2019-03-01T15:47:26.610Z,46.60
2019-03-01T15:49:56.864Z,46.70
2019-03-01T15:52:26.515Z,46.60
2019-03-01T15:54:56.110Z,46.60
2019-03-01T15:57:26.060Z,46.60
2019-03-01T15:59:56.842Z,46.60
2019-03-01T16:02:26.842Z,46.70
2019-03-01T16:04:56.842Z,46.80
2019-03-01T16:07:29.019Z,46.90
2019-03-01T16:10:01.005Z,47.10
2019-03-01T16:12:32.471Z,47.20
2019-03-01T16:15:01.834Z,47.20
2019-03-01T16:17:31.599Z,47.40
2019-03-01T16:20:01.440Z,47.60
2019-03-01T16:22:33.595Z,47.60
2019-03-01T16:25:07.222Z,47.80
2019-03-01T16:27:38.222Z,48.00
2019-03-01T16:30:11.084Z,48.10
2019-03-01T16:32:49.209Z,48.30
2019-03-01T16:35:16.213Z,48.30
2019-03-01T16:37:46.790Z,48.40
2019-03-01T16:40:16.451Z,48.30
2019-03-01T16:42:46.014Z,48.70
2019-03-01T16:45:17.747Z,48.70
2019-03-01T16:47:47.320Z,49.00
2019-03-01T16:50:16.946Z,48.90
2019-03-01T16:52:47.037Z,49.00
2019-03-01T16:55:16.941Z,49.10
2019-03-01T16:57:48.570Z,49.40
2019-03-01T17:00:19.385Z,49.50
2019-03-01T17:02:49.269Z,49.50
2019-03-01T17:05:18.867Z,49.60
2019-03-01T17:07:48.862Z,49.50
2019-03-01T17:10:19.067Z,49.70
2019-03-01T17:12:48.786Z,49.60
2019-03-01T17:15:20.284Z,49.70
2019-03-01T17:17:50.162Z,49.60
2019-03-01T17:20:19.902Z,49.70
2019-03-01T17:22:49.706Z,49.80
2019-03-01T17:25:23.458Z,49.70
2019-03-01T17:27:51.697Z,49.90
2019-03-01T17:30:21.346Z,49.90
2019-03-01T17:32:51.550Z,49.80
2019-03-01T17:35:21.170Z,49.80
2019-03-01T17:37:50.874Z,49.80
2019-03-01T17:40:20.589Z,49.90
2019-03-01T17:42:53.234Z,50.00
2019-03-01T17:45:22.240Z,50.00
2019-03-01T17:47:52.006Z,50.20
2019-03-01T17:50:21.909Z,49.90
2019-03-01T17:52:51.844Z,49.80
2019-03-01T17:55:21.670Z,49.80
2019-03-01T17:57:51.469Z,49.80
2019-03-01T18:00:26.702Z,49.90
2019-03-01T18:02:56.437Z,49.90
2019-03-01T18:05:26.043Z,49.90
2019-03-01T18:07:55.770Z,49.80
2019-03-01T18:10:28.799Z,49.80
2019-03-01T18:12:57.058Z,49.70
2019-03-01T18:15:26.598Z,49.70
2019-03-01T18:17:56.497Z,49.70
2019-03-01T18:20:26.109Z,49.70
2019-03-01T18:22:59.368Z,49.70
2019-03-01T18:25:27.832Z,49.80
2019-03-01T18:27:57.401Z,49.90
2019-03-01T18:30:26.950Z,50.00
2019-03-01T18:32:56.774Z,49.90
2019-03-01T18:35:26.350Z,49.90
2019-03-01T18:37:56.092Z,49.60
2019-03-01T18:40:26.031Z,49.40
2019-03-01T18:42:55.625Z,49.40
2019-03-01T18:45:25.249Z,49.50
2019-03-01T18:47:54.862Z,49.60
2019-03-01T18:50:27.623Z,49.60
2019-03-01T18:52:57.909Z,49.60
2019-03-01T18:55:27.630Z,49.60
2019-03-01T18:57:57.717Z,49.70
2019-03-01T19:00:32.561Z,49.80
2019-03-01T19:03:04.419Z,49.80
2019-03-01T19:05:32.534Z,49.90
2019-03-01T19:08:04.896Z,49.90
2019-03-01T19:10:33.482Z,49.90
2019-03-01T19:13:03.349Z,49.90
2019-03-01T19:15:32.961Z,49.90
2019-03-01T19:18:02.610Z,49.80
2019-03-01T19:20:33.833Z,49.80
2019-03-01T19:23:04.857Z,49.90
2019-03-01T19:25:34.629Z,49.90
2019-03-01T19:28:04.278Z,50.00
2019-03-01T19:30:33.891Z,50.00
2019-03-01T19:33:03.859Z,50.10
2019-03-01T19:35:33.485Z,50.00
2019-03-01T19:38:03.226Z,49.90
2019-03-01T19:40:33.639Z,50.00
2019-03-01T19:43:06.896Z,50.00
2019-03-01T19:45:37.542Z,50.50
2019-03-01T19:48:08.732Z,49.90
2019-03-01T19:50:38.357Z,50.00
2019-03-01T19:53:08.080Z,49.90
2019-03-01T19:55:37.913Z,50.00
2019-03-01T19:58:08.714Z,50.10
2019-03-01T20:00:42.247Z,50.10
2019-03-01T20:03:11.292Z,50.20
2019-03-01T20:05:41.452Z,50.30
2019-03-01T20:08:11.195Z,50.30
2019-03-01T20:10:40.861Z,50.30
2019-03-01T20:13:13.028Z,50.40
2019-03-01T20:15:42.707Z,50.50
2019-03-01T20:18:13.830Z,50.50
2019-03-01T20:20:43.603Z,50.50
2019-03-01T20:23:13.182Z,50.50
2019-03-01T20:25:42.983Z,50.50
2019-03-01T20:28:15.199Z,50.50
2019-03-01T20:30:44.274Z,50.50
2019-03-01T20:33:13.881Z,50.60
2019-03-01T20:35:43.747Z,50.80
2019-03-01T20:38:13.578Z,50.70
2019-03-01T20:40:43.168Z,50.60
2019-03-01T20:43:13.034Z,50.60
2019-03-01T20:45:42.702Z,51.30
2019-03-01T20:48:12.366Z,50.70
2019-03-01T20:50:41.977Z,50.70
2019-03-01T20:53:13.418Z,50.60
2019-03-01T20:55:43.091Z,50.60
2019-03-01T20:58:12.880Z,50.60
2019-03-01T21:00:42.610Z,50.60
2019-03-01T21:03:12.236Z,50.60
2019-03-01T21:05:42.141Z,50.60
2019-03-01T21:08:12.094Z,50.60
2019-03-01T21:10:41.878Z,50.60
2019-03-01T21:13:12.540Z,50.70
2019-03-01T21:15:43.042Z,50.60
2019-03-01T21:18:12.955Z,50.70
2019-03-01T21:20:42.615Z,50.70
2019-03-01T21:23:15.086Z,50.80
2019-03-01T21:25:44.543Z,51.50
2019-03-01T21:28:14.349Z,50.90
2019-03-01T21:30:45.554Z,50.80
2019-03-01T21:33:15.409Z,50.80
2019-03-01T21:35:47.833Z,50.80
2019-03-01T21:38:16.582Z,50.80
2019-03-01T21:40:46.978Z,50.80
2019-03-01T21:43:16.699Z,50.70
2019-03-01T21:45:46.527Z,50.80
2019-03-01T21:48:16.158Z,50.80
2019-03-01T21:50:46.165Z,50.90
2019-03-01T21:53:16.410Z,51.00
2019-03-01T21:55:46.037Z,51.10
2019-03-01T21:58:15.618Z,51.00
2019-03-01T22:00:45.186Z,51.00
2019-03-01T22:03:15.144Z,51.10
2019-03-01T22:05:45.258Z,51.10
2019-03-01T22:08:16.327Z,51.20
2019-03-01T22:10:46.044Z,51.20
2019-03-01T22:13:15.891Z,51.30
2019-03-01T22:15:45.741Z,51.20
2019-03-01T22:18:15.393Z,51.20
2019-03-01T22:20:45.746Z,51.20
2019-03-01T22:23:15.910Z,51.20
2019-03-01T22:25:46.108Z,51.20
2019-03-01T22:28:15.775Z,51.20
2019-03-01T22:30:45.578Z,51.20
2019-03-01T22:33:17.479Z,50.90
2019-03-01T22:35:46.560Z,50.70
2019-03-01T22:38:16.350Z,50.30
2019-03-01T22:40:47.158Z,50.10
2019-03-01T22:43:16.857Z,50.00
2019-03-01T22:45:48.927Z,49.90
2019-03-01T22:48:18.150Z,49.90
2019-03-01T22:50:47.698Z,49.80
2019-03-01T22:53:17.265Z,49.90
2019-03-01T22:55:46.814Z,49.80
2019-03-01T22:58:16.532Z,49.80
2019-03-01T23:01:16.614Z,49.80
2019-03-01T23:03:55.935Z,49.80
2019-03-01T23:06:25.634Z,49.80
2019-03-01T23:08:55.810Z,49.80
2019-03-01T23:11:28.701Z,49.90
2019-03-01T23:13:56.907Z,49.90
2019-03-01T23:16:27.418Z,49.90
2019-03-01T23:18:57.283Z,49.90
2019-03-01T23:21:27.185Z,49.90
2019-03-01T23:23:59.672Z,49.90
2019-03-01T23:26:28.049Z,49.80
2019-03-01T23:28:58.673Z,49.70
2019-03-01T23:31:28.350Z,49.60
2019-03-01T23:33:58.073Z,49.70
2019-03-01T23:36:28.554Z,50.10
2019-03-01T23:38:58.880Z,49.40
2019-03-01T23:41:28.507Z,49.50
2019-03-01T23:43:58.164Z,49.40
2019-03-01T23:46:28.589Z,49.40
2019-03-01T23:49:06.079Z,49.40
2019-03-01T23:51:30.353Z,49.40
2019-03-01T23:53:59.940Z,49.40
2019-03-01T23:56:30.640Z,49.40
2019-03-01T23:59:00.240Z,49.50
