createdAt,value
2018-12-18T00:01:31.735Z,6.70
2018-12-18T00:06:42.083Z,6.83
2018-12-18T00:09:11.126Z,6.63
2018-12-18T00:11:40.193Z,6.53
2018-12-18T00:14:09.435Z,5.97
2018-12-18T00:16:38.644Z,7.23
2018-12-18T00:19:07.813Z,6.30
2018-12-18T00:21:36.841Z,6.03
2018-12-18T00:24:05.988Z,6.00
2018-12-18T00:26:35.079Z,5.43
2018-12-18T00:29:04.200Z,4.90
2018-12-18T00:31:35.981Z,4.70
2018-12-18T00:36:46.291Z,4.70
2018-12-18T00:39:15.670Z,4.85
2018-12-18T00:41:46.520Z,4.20
2018-12-18T00:44:15.768Z,4.10
2018-12-18T00:46:44.992Z,3.83
2018-12-18T00:49:14.088Z,3.13
2018-12-18T00:51:43.163Z,3.87
2018-12-18T00:54:12.321Z,3.63
2018-12-18T00:56:41.367Z,2.90
2018-12-18T00:59:10.434Z,3.50
2018-12-18T01:04:23.297Z,3.40
2018-12-18T01:06:54.894Z,3.90
2018-12-18T01:09:24.102Z,3.03
2018-12-18T01:11:53.144Z,3.20
2018-12-18T01:14:23.024Z,3.50
2018-12-18T01:16:53.084Z,3.58
2018-12-18T01:19:22.960Z,2.76
2018-12-18T01:21:53.224Z,3.44
2018-12-18T01:24:23.192Z,2.32
2018-12-18T01:29:32.268Z,3.40
2018-12-18T01:32:01.753Z,3.37
2018-12-18T01:34:30.924Z,3.50
2018-12-18T01:39:39.110Z,2.90
2018-12-18T01:42:08.192Z,3.37
2018-12-18T01:44:37.614Z,3.12
2018-12-18T01:47:06.736Z,2.70
2018-12-18T01:49:35.742Z,3.30
2018-12-18T01:52:04.977Z,3.23
2018-12-18T01:54:34.036Z,3.23
2018-12-18T01:57:03.079Z,3.50
2018-12-18T01:59:32.149Z,4.33
2018-12-18T02:04:40.284Z,3.47
2018-12-18T02:07:09.434Z,4.47
2018-12-18T02:09:38.639Z,3.55
2018-12-18T02:12:07.880Z,3.42
2018-12-18T02:14:36.980Z,4.13
2018-12-18T02:17:06.068Z,3.57
2018-12-18T02:19:35.181Z,4.10
2018-12-18T02:22:04.308Z,3.97
2018-12-18T02:24:33.345Z,4.17
2018-12-18T02:27:02.392Z,3.67
2018-12-18T02:29:31.504Z,5.00
2018-12-18T02:32:00.724Z,3.87
2018-12-18T02:34:29.904Z,4.67
2018-12-18T02:36:59.080Z,5.60
2018-12-18T02:39:28.233Z,5.42
2018-12-18T02:41:57.312Z,5.43
2018-12-18T02:44:26.339Z,5.00
2018-12-18T02:49:36.047Z,6.17
2018-12-18T02:52:05.342Z,5.50
2018-12-18T02:54:34.395Z,5.40
2018-12-18T02:57:03.455Z,5.47
2018-12-18T02:59:32.516Z,5.90
2018-12-18T03:02:01.610Z,5.03
2018-12-18T03:04:30.749Z,5.40
2018-12-18T03:06:59.953Z,5.30
2018-12-18T03:09:29.072Z,5.55
2018-12-18T03:11:58.268Z,4.90
2018-12-18T03:14:29.573Z,5.47
2018-12-18T03:16:58.804Z,5.67
2018-12-18T03:19:27.867Z,5.25
2018-12-18T03:21:56.937Z,4.83
2018-12-18T03:24:26.081Z,4.80
2018-12-18T03:26:55.140Z,4.27
2018-12-18T03:29:25.416Z,4.83
2018-12-18T03:34:39.895Z,4.37
2018-12-18T03:37:08.979Z,5.07
2018-12-18T03:39:38.011Z,5.58
2018-12-18T03:42:07.196Z,5.03
2018-12-18T03:44:36.230Z,4.50
2018-12-18T03:47:05.260Z,4.60
2018-12-18T03:49:34.340Z,5.10
2018-12-18T03:52:04.376Z,5.73
2018-12-18T03:54:33.382Z,6.60
2018-12-18T03:57:02.484Z,4.57
2018-12-18T03:59:33.038Z,4.20
2018-12-18T04:02:02.072Z,5.37
2018-12-18T04:07:10.196Z,4.70
2018-12-18T04:09:39.284Z,4.75
2018-12-18T04:14:52.052Z,4.60
2018-12-18T04:17:21.102Z,4.17
2018-12-18T04:19:50.144Z,3.83
2018-12-18T04:22:19.352Z,4.83
2018-12-18T04:24:48.445Z,5.70
2018-12-18T04:27:17.778Z,4.58
2018-12-18T04:29:46.889Z,4.90
2018-12-18T04:32:16.035Z,5.13
2018-12-18T04:34:45.095Z,5.07
2018-12-18T04:37:14.272Z,5.80
2018-12-18T04:39:43.440Z,6.80
2018-12-18T04:42:12.525Z,5.43
2018-12-18T04:44:41.902Z,5.57
2018-12-18T04:49:50.076Z,7.17
2018-12-18T04:52:19.085Z,6.70
2018-12-18T04:54:48.156Z,5.57
2018-12-18T04:57:18.388Z,8.27
2018-12-18T04:59:47.464Z,8.03
2018-12-18T05:02:16.564Z,15.47
2018-12-18T05:07:25.520Z,6.03
2018-12-18T05:09:54.509Z,18.53
2018-12-18T05:12:23.645Z,7.37
2018-12-18T05:14:52.773Z,6.90
2018-12-18T05:20:00.931Z,5.50
2018-12-18T05:22:30.035Z,5.20
2018-12-18T05:24:59.064Z,4.70
2018-12-18T05:27:28.166Z,5.90
2018-12-18T05:29:57.251Z,6.80
2018-12-18T05:32:26.732Z,7.37
2018-12-18T05:34:56.818Z,7.17
2018-12-18T05:37:26.719Z,6.58
2018-12-18T05:39:56.731Z,5.65
2018-12-18T05:45:06.300Z,5.70
2018-12-18T05:50:13.610Z,4.73
2018-12-18T05:52:42.685Z,4.67
2018-12-18T05:57:51.049Z,4.80
2018-12-18T06:00:20.119Z,4.00
2018-12-18T06:02:49.224Z,4.13
2018-12-18T06:05:18.304Z,5.20
2018-12-18T06:07:47.471Z,4.77
2018-12-18T06:10:17.732Z,4.10
2018-12-18T06:12:46.756Z,4.40
2018-12-18T06:15:15.945Z,4.50
2018-12-18T06:17:45.031Z,4.60
2018-12-18T06:20:14.142Z,3.73
2018-12-18T06:22:43.208Z,5.10
2018-12-18T06:25:12.389Z,4.77
2018-12-18T06:27:41.490Z,4.30
2018-12-18T06:30:10.749Z,4.33
2018-12-18T06:32:39.841Z,4.25
2018-12-18T06:35:10.384Z,3.97
2018-12-18T06:37:39.815Z,4.00
2018-12-18T06:40:09.203Z,3.47
2018-12-18T06:42:38.339Z,4.40
2018-12-18T06:45:07.803Z,5.20
2018-12-18T06:47:36.848Z,6.80
2018-12-18T06:50:06.264Z,5.30
2018-12-18T06:52:36.462Z,5.93
2018-12-18T06:57:43.928Z,4.40
2018-12-18T07:00:13.646Z,5.57
2018-12-18T07:02:42.756Z,4.70
2018-12-18T07:05:16.685Z,4.10
2018-12-18T07:07:43.069Z,9.97
2018-12-18T07:10:12.348Z,12.40
2018-12-18T07:15:20.533Z,15.70
2018-12-18T07:17:50.860Z,13.93
2018-12-18T07:20:19.938Z,9.03
2018-12-18T07:22:49.026Z,7.00
2018-12-18T07:25:19.251Z,5.57
2018-12-18T07:27:48.285Z,3.60
2018-12-18T07:30:17.828Z,4.40
2018-12-18T07:32:46.940Z,4.37
2018-12-18T07:35:16.051Z,4.30
2018-12-18T07:37:45.228Z,3.52
2018-12-18T07:40:14.332Z,5.07
2018-12-18T07:42:43.379Z,4.47
2018-12-18T07:45:12.443Z,3.50
2018-12-18T07:50:19.616Z,3.47
2018-12-18T07:52:48.768Z,4.70
2018-12-18T07:55:19.000Z,3.53
2018-12-18T07:57:48.214Z,4.87
2018-12-18T08:00:18.243Z,3.98
2018-12-18T08:02:47.394Z,3.27
2018-12-18T08:05:16.620Z,3.57
2018-12-18T08:07:45.648Z,3.27
2018-12-18T08:10:14.821Z,3.27
2018-12-18T08:12:43.900Z,3.37
2018-12-18T08:15:12.919Z,4.78
2018-12-18T08:17:41.893Z,3.75
2018-12-18T08:20:11.127Z,3.60
2018-12-18T08:22:40.452Z,3.90
2018-12-18T08:25:09.280Z,4.30
2018-12-18T08:27:38.377Z,4.40
2018-12-18T08:30:08.860Z,4.20
2018-12-18T08:32:37.924Z,3.85
2018-12-18T08:35:07.315Z,5.17
2018-12-18T08:37:37.585Z,3.80
2018-12-18T08:40:07.955Z,4.47
2018-12-18T08:42:39.226Z,3.47
2018-12-18T08:45:09.663Z,4.30
2018-12-18T08:50:17.368Z,3.67
2018-12-18T08:52:46.430Z,3.87
2018-12-18T08:55:15.735Z,2.80
2018-12-18T08:57:44.835Z,3.52
2018-12-18T09:00:14.036Z,3.03
2018-12-18T09:02:44.772Z,3.37
2018-12-18T09:05:13.964Z,2.67
2018-12-18T09:07:43.119Z,3.60
2018-12-18T09:10:12.225Z,3.00
2018-12-18T09:12:41.325Z,3.00
2018-12-18T09:15:16.057Z,3.40
2018-12-18T09:17:46.450Z,2.58
2018-12-18T09:20:16.116Z,2.20
2018-12-18T09:22:45.298Z,2.70
2018-12-18T09:25:14.438Z,2.43
2018-12-18T09:27:43.532Z,2.47
2018-12-18T09:30:12.737Z,3.63
2018-12-18T09:32:41.792Z,2.50
2018-12-18T09:35:10.799Z,2.87
2018-12-18T09:40:33.312Z,2.50
2018-12-18T09:43:07.708Z,3.40
2018-12-18T09:45:36.892Z,2.47
2018-12-18T09:48:06.053Z,2.80
2018-12-18T09:50:35.083Z,2.50
2018-12-18T09:53:04.433Z,2.43
2018-12-18T09:55:33.540Z,3.10
2018-12-18T10:00:43.687Z,2.70
2018-12-18T10:03:12.794Z,2.67
2018-12-18T10:05:41.860Z,3.20
2018-12-18T10:08:11.032Z,3.00
2018-12-18T10:10:40.106Z,2.87
2018-12-18T10:13:09.145Z,3.00
2018-12-18T10:15:38.320Z,2.87
2018-12-18T10:18:07.384Z,2.70
2018-12-18T10:20:36.501Z,2.30
2018-12-18T10:23:05.603Z,2.43
2018-12-18T10:25:34.752Z,2.80
2018-12-18T10:28:04.032Z,2.90
2018-12-18T10:30:33.071Z,2.87
2018-12-18T10:33:02.398Z,3.40
2018-12-18T10:35:36.496Z,2.70
2018-12-18T10:41:02.820Z,3.40
2018-12-18T10:46:11.192Z,3.17
2018-12-18T10:48:40.205Z,3.30
2018-12-18T10:51:09.548Z,2.87
2018-12-18T10:53:38.713Z,3.33
2018-12-18T10:56:07.772Z,2.42
2018-12-18T11:01:21.400Z,3.40
2018-12-18T11:03:50.551Z,3.67
2018-12-18T11:06:20.964Z,3.30
2018-12-18T11:08:50.161Z,4.40
2018-12-18T11:11:19.308Z,3.60
2018-12-18T11:13:49.530Z,3.73
2018-12-18T11:16:18.780Z,3.40
2018-12-18T11:18:47.981Z,3.17
2018-12-18T11:21:18.016Z,3.72
2018-12-18T11:23:47.248Z,3.25
2018-12-18T11:26:16.656Z,4.40
2018-12-18T11:28:45.802Z,4.07
2018-12-18T11:33:54.224Z,4.47
2018-12-18T11:36:23.530Z,4.70
2018-12-18T11:41:33.463Z,4.10
2018-12-18T11:44:02.903Z,5.05
2018-12-18T11:46:32.773Z,5.58
2018-12-18T11:49:03.038Z,5.20
2018-12-18T11:51:32.880Z,6.47
2018-12-18T11:56:41.264Z,6.60
2018-12-18T11:59:10.516Z,5.90
2018-12-18T12:01:39.845Z,5.90
2018-12-18T12:04:08.986Z,5.97
2018-12-18T12:06:38.173Z,6.40
2018-12-18T12:09:08.072Z,7.23
2018-12-18T12:11:37.244Z,7.10
2018-12-18T12:14:06.449Z,6.93
2018-12-18T12:16:35.726Z,7.67
2018-12-18T12:19:04.882Z,7.60
2018-12-18T12:21:34.101Z,8.10
2018-12-18T12:24:04.456Z,6.90
2018-12-18T12:26:34.273Z,7.58
2018-12-18T12:29:03.640Z,7.70
2018-12-18T12:34:12.188Z,7.00
2018-12-18T12:36:41.379Z,6.83
2018-12-18T12:39:10.681Z,7.07
2018-12-18T12:41:39.822Z,8.63
2018-12-18T12:44:08.985Z,6.00
2018-12-18T12:46:38.127Z,5.85
2018-12-18T12:51:57.321Z,7.23
2018-12-18T12:54:26.356Z,6.50
2018-12-18T12:56:56.176Z,6.27
2018-12-18T12:59:25.427Z,5.80
2018-12-18T13:01:54.626Z,6.10
2018-12-18T13:04:23.959Z,5.73
2018-12-18T13:06:53.106Z,5.57
2018-12-18T13:09:22.340Z,5.70
2018-12-18T13:11:51.624Z,5.33
2018-12-18T13:14:20.724Z,5.40
2018-12-18T13:16:49.810Z,5.05
2018-12-18T13:19:20.093Z,4.67
2018-12-18T13:21:49.181Z,4.73
2018-12-18T13:24:18.288Z,4.33
2018-12-18T13:26:47.502Z,3.20
2018-12-18T13:29:16.944Z,4.37
2018-12-18T13:31:46.456Z,3.98
2018-12-18T13:34:15.705Z,4.00
2018-12-18T13:36:44.813Z,4.60
2018-12-18T13:39:15.118Z,4.40
2018-12-18T13:41:44.410Z,4.20
2018-12-18T13:44:13.530Z,4.93
2018-12-18T13:46:42.653Z,4.37
2018-12-18T13:49:13.018Z,3.70
2018-12-18T13:51:42.260Z,4.47
2018-12-18T13:54:11.317Z,4.60
2018-12-18T13:59:20.154Z,4.70
2018-12-18T14:04:28.390Z,5.20
2018-12-18T14:06:57.518Z,5.57
2018-12-18T14:09:26.701Z,4.97
2018-12-18T14:11:55.819Z,5.67
2018-12-18T14:14:24.985Z,5.30
2018-12-18T14:16:54.288Z,5.67
2018-12-18T14:19:23.428Z,5.72
2018-12-18T14:24:31.968Z,5.00
2018-12-18T14:27:01.149Z,5.80
2018-12-18T14:29:30.340Z,5.93
2018-12-18T14:31:59.489Z,6.15
2018-12-18T14:34:28.716Z,6.33
2018-12-18T14:36:57.904Z,5.90
2018-12-18T14:42:06.356Z,5.50
2018-12-18T14:44:35.758Z,6.25
2018-12-18T14:47:06.121Z,6.95
2018-12-18T14:49:35.954Z,7.60
2018-12-18T14:52:06.008Z,6.78
2018-12-18T14:54:36.205Z,7.17
2018-12-18T14:57:06.083Z,5.90
2018-12-18T14:59:36.316Z,7.30
2018-12-18T15:02:05.529Z,6.37
2018-12-18T15:04:34.936Z,7.03
2018-12-18T15:07:04.218Z,7.53
2018-12-18T15:09:33.364Z,6.60
2018-12-18T15:12:02.425Z,6.73
2018-12-18T15:14:31.532Z,5.90
2018-12-18T15:19:40.971Z,7.13
2018-12-18T15:22:10.331Z,7.80
2018-12-18T15:24:39.513Z,7.03
2018-12-18T15:27:08.730Z,8.57
2018-12-18T15:29:38.173Z,6.90
2018-12-18T15:32:08.244Z,9.00
2018-12-18T15:34:38.414Z,8.03
2018-12-18T15:37:09.733Z,7.95
2018-12-18T15:39:39.097Z,6.53
2018-12-18T15:42:08.404Z,7.10
2018-12-18T15:44:37.486Z,8.40
2018-12-18T15:47:06.696Z,7.35
2018-12-18T15:49:37.165Z,7.22
2018-12-18T15:52:06.353Z,7.80
2018-12-18T15:54:35.456Z,7.55
2018-12-18T15:57:04.633Z,6.57
2018-12-18T15:59:33.834Z,7.60
2018-12-18T16:04:41.071Z,6.53
2018-12-18T16:07:15.957Z,6.27
2018-12-18T16:09:41.316Z,6.90
2018-12-18T16:12:10.473Z,7.20
2018-12-18T16:14:39.704Z,6.23
2018-12-18T16:17:08.804Z,7.70
2018-12-18T16:19:37.847Z,6.73
2018-12-18T16:24:46.258Z,6.50
2018-12-18T16:27:15.417Z,6.63
2018-12-18T16:29:44.577Z,7.30
2018-12-18T16:32:13.755Z,6.93
2018-12-18T16:34:42.948Z,7.10
2018-12-18T16:37:12.080Z,6.97
2018-12-18T16:39:41.196Z,7.17
2018-12-18T16:44:49.011Z,6.87
2018-12-18T16:47:19.260Z,7.07
2018-12-18T16:52:26.213Z,6.67
2018-12-18T16:54:55.373Z,6.90
2018-12-18T16:57:24.529Z,6.50
2018-12-18T16:59:53.697Z,7.33
2018-12-18T17:02:23.132Z,10.07
2018-12-18T17:04:52.312Z,7.47
2018-12-18T17:07:21.571Z,8.50
2018-12-18T17:09:50.784Z,9.58
2018-12-18T17:12:19.940Z,10.67
2018-12-18T17:14:49.132Z,11.33
2018-12-18T17:17:18.233Z,12.30
2018-12-18T17:19:48.954Z,11.50
2018-12-18T17:22:18.196Z,13.00
2018-12-18T17:24:47.305Z,13.72
2018-12-18T17:27:16.437Z,15.93
2018-12-18T17:29:45.568Z,15.20
2018-12-18T17:32:14.617Z,15.63
2018-12-18T17:34:43.692Z,17.27
2018-12-18T17:37:12.912Z,16.03
2018-12-18T17:39:42.047Z,17.30
2018-12-18T17:42:11.145Z,15.58
2018-12-18T17:44:41.106Z,16.93
2018-12-18T17:47:10.497Z,17.40
2018-12-18T17:52:18.408Z,18.90
2018-12-18T17:54:47.546Z,17.77
2018-12-18T17:57:18.941Z,18.20
2018-12-18T18:02:27.321Z,18.90
2018-12-18T18:07:35.209Z,17.90
2018-12-18T18:10:05.169Z,18.55
2018-12-18T18:12:34.944Z,17.82
2018-12-18T18:15:05.504Z,15.10
2018-12-18T18:17:35.027Z,17.85
2018-12-18T18:22:45.009Z,16.50
2018-12-18T18:27:54.800Z,17.33
2018-12-18T18:30:23.844Z,20.57
2018-12-18T18:35:32.237Z,18.60
2018-12-18T18:38:01.427Z,16.87
2018-12-18T18:43:09.768Z,17.20
2018-12-18T18:45:39.109Z,17.90
2018-12-18T18:48:08.232Z,18.33
2018-12-18T18:50:37.352Z,19.33
2018-12-18T18:53:07.796Z,19.82
2018-12-18T18:58:15.233Z,18.83
2018-12-18T19:00:44.381Z,16.10
2018-12-18T19:03:13.480Z,17.43
2018-12-18T19:05:42.713Z,15.98
2018-12-18T19:08:11.888Z,15.73
2018-12-18T19:13:21.247Z,15.60
2018-12-18T19:15:50.355Z,16.87
2018-12-18T19:18:20.541Z,25.53
2018-12-18T19:20:49.646Z,16.27
2018-12-18T19:23:18.756Z,15.70
2018-12-18T19:25:47.954Z,14.87
2018-12-18T19:28:17.844Z,15.10
2018-12-18T19:30:46.976Z,17.60
2018-12-18T19:33:16.032Z,15.07
2018-12-18T19:35:45.093Z,15.23
2018-12-18T19:38:14.156Z,16.67
2018-12-18T19:40:43.301Z,15.93
2018-12-18T19:45:51.600Z,15.53
2018-12-18T19:50:58.857Z,15.50
2018-12-18T19:56:07.162Z,15.80
2018-12-18T19:58:36.876Z,15.85
2018-12-18T20:01:06.635Z,15.23
2018-12-18T20:03:36.745Z,17.26
2018-12-18T20:06:06.879Z,14.58
2018-12-18T20:08:36.816Z,17.52
2018-12-18T20:11:06.952Z,13.62
2018-12-18T20:13:36.994Z,15.35
2018-12-18T20:18:46.084Z,16.90
2018-12-18T20:23:53.248Z,13.57
2018-12-18T20:26:22.563Z,14.95
2018-12-18T20:28:51.783Z,15.67
2018-12-18T20:31:21.191Z,15.23
2018-12-18T20:33:50.324Z,14.23
2018-12-18T20:36:19.436Z,13.60
2018-12-18T20:41:27.689Z,14.10
2018-12-18T20:43:56.807Z,15.73
2018-12-18T20:46:26.019Z,14.83
2018-12-18T20:48:55.187Z,17.00
2018-12-18T20:51:25.273Z,16.50
2018-12-18T20:53:54.388Z,16.07
2018-12-18T20:59:02.250Z,15.77
2018-12-18T21:01:31.361Z,15.33
2018-12-18T21:04:00.640Z,14.83
2018-12-18T21:09:13.100Z,15.53
2018-12-18T21:11:42.317Z,15.65
2018-12-18T21:14:11.659Z,15.20
2018-12-18T21:16:41.008Z,16.43
2018-12-18T21:19:10.471Z,15.97
2018-12-18T21:24:19.848Z,14.13
2018-12-18T21:26:50.995Z,14.07
2018-12-18T21:29:20.548Z,14.80
2018-12-18T21:31:49.939Z,16.10
2018-12-18T21:34:20.428Z,16.60
2018-12-18T21:36:49.752Z,16.20
2018-12-18T21:39:19.096Z,14.97
2018-12-18T21:41:48.428Z,15.38
2018-12-18T21:44:18.140Z,13.95
2018-12-18T21:46:47.942Z,14.85
2018-12-18T21:49:18.564Z,14.65
2018-12-18T21:54:27.850Z,15.30
2018-12-18T21:56:57.212Z,16.50
2018-12-18T21:59:26.513Z,15.73
2018-12-18T22:01:56.052Z,16.55
2018-12-18T22:04:25.965Z,16.20
2018-12-18T22:06:55.275Z,15.57
2018-12-18T22:09:24.592Z,15.00
2018-12-18T22:11:55.659Z,18.40
2018-12-18T22:17:04.349Z,16.80
2018-12-18T22:19:33.672Z,16.25
2018-12-18T22:22:03.152Z,16.87
2018-12-18T22:24:32.512Z,16.17
2018-12-18T22:27:01.722Z,16.13
2018-12-18T22:29:30.988Z,16.10
2018-12-18T22:32:00.133Z,15.10
2018-12-18T22:34:29.348Z,15.70
2018-12-18T22:39:39.207Z,18.27
2018-12-18T22:42:10.509Z,17.03
2018-12-18T22:44:39.686Z,16.80
2018-12-18T22:47:09.786Z,16.60
2018-12-18T22:52:18.293Z,16.37
2018-12-18T22:54:47.418Z,16.63
2018-12-18T22:57:16.529Z,17.77
2018-12-18T22:59:45.711Z,15.70
2018-12-18T23:04:57.164Z,18.00
2018-12-18T23:07:26.324Z,19.23
2018-12-18T23:09:55.456Z,17.03
2018-12-18T23:12:24.638Z,18.92
2018-12-18T23:14:54.483Z,16.97
2018-12-18T23:17:23.556Z,19.90
2018-12-18T23:19:52.641Z,18.23
2018-12-18T23:25:00.956Z,17.37
2018-12-18T23:27:30.124Z,18.40
2018-12-18T23:29:59.238Z,20.57
2018-12-18T23:32:28.332Z,17.40
2018-12-18T23:34:57.445Z,19.20
2018-12-18T23:37:26.724Z,19.32
2018-12-18T23:39:55.812Z,17.67
2018-12-18T23:42:25.078Z,16.33
2018-12-18T23:44:54.303Z,19.50
2018-12-18T23:50:01.064Z,18.20
2018-12-18T23:52:30.477Z,16.13
2018-12-18T23:57:39.240Z,15.53
