createdAt,value
2019-02-12T00:01:11.706Z,21.02
2019-02-12T00:03:39.945Z,18.15
2019-02-12T00:06:08.178Z,18.92
2019-02-12T00:08:36.416Z,15.90
2019-02-12T00:11:04.645Z,20.25
2019-02-12T00:13:32.892Z,16.87
2019-02-12T00:16:01.127Z,20.00
2019-02-12T00:18:30.591Z,18.15
2019-02-12T00:20:58.823Z,15.58
2019-02-12T00:23:27.050Z,17.87
2019-02-12T00:25:55.305Z,22.75
2019-02-12T00:28:23.626Z,17.42
2019-02-12T00:30:51.867Z,25.05
2019-02-12T00:33:20.139Z,13.93
2019-02-12T00:35:49.376Z,14.80
2019-02-12T00:38:19.266Z,27.82
2019-02-12T00:40:47.577Z,17.00
2019-02-12T00:43:15.801Z,18.73
2019-02-12T00:45:44.049Z,21.15
2019-02-12T00:48:12.297Z,17.12
2019-02-12T00:50:40.557Z,22.52
2019-02-12T00:53:08.819Z,21.68
2019-02-12T00:55:37.061Z,26.25
2019-02-12T00:58:06.917Z,19.42
2019-02-12T01:00:36.795Z,32.10
2019-02-12T01:03:05.775Z,20.80
2019-02-12T01:05:34.057Z,22.25
2019-02-12T01:08:02.319Z,19.30
2019-02-12T01:10:30.790Z,25.95
2019-02-12T01:12:59.019Z,22.05
2019-02-12T01:15:27.260Z,15.40
2019-02-12T01:17:55.964Z,22.32
2019-02-12T01:20:25.818Z,17.48
2019-02-12T01:22:54.047Z,22.25
2019-02-12T01:25:22.511Z,21.02
2019-02-12T01:27:51.827Z,12.80
2019-02-12T01:30:20.527Z,20.05
2019-02-12T01:32:49.431Z,31.17
2019-02-12T01:35:17.920Z,22.77
2019-02-12T01:37:46.325Z,31.73
2019-02-12T01:40:16.688Z,22.27
2019-02-12T01:42:44.976Z,22.52
2019-02-12T01:45:14.941Z,16.32
2019-02-12T01:47:45.194Z,25.85
2019-02-12T01:50:13.489Z,22.40
2019-02-12T01:52:41.714Z,22.00
2019-02-12T01:55:10.038Z,19.25
2019-02-12T01:57:38.354Z,20.45
2019-02-12T02:00:12.107Z,20.12
2019-02-12T02:02:40.330Z,22.42
2019-02-12T02:05:09.728Z,17.05
2019-02-12T02:07:38.261Z,30.88
2019-02-12T02:10:09.729Z,23.50
2019-02-12T02:12:39.282Z,18.50
2019-02-12T02:15:09.985Z,23.00
2019-02-12T02:17:38.203Z,21.55
2019-02-12T02:20:09.493Z,19.20
2019-02-12T02:22:37.731Z,27.10
2019-02-12T02:25:09.171Z,22.95
2019-02-12T02:27:37.561Z,27.35
2019-02-12T02:30:10.271Z,17.35
2019-02-12T02:32:38.591Z,23.77
2019-02-12T02:35:06.893Z,17.87
2019-02-12T02:37:35.137Z,19.37
2019-02-12T02:40:05.383Z,22.48
2019-02-12T02:42:33.608Z,20.40
2019-02-12T02:45:02.565Z,34.78
2019-02-12T02:47:32.002Z,31.15
2019-02-12T02:50:00.322Z,26.82
2019-02-12T02:52:29.532Z,21.23
2019-02-12T02:54:58.056Z,28.32
2019-02-12T02:57:27.351Z,16.50
2019-02-12T02:59:56.957Z,16.20
2019-02-12T03:02:25.462Z,25.62
2019-02-12T03:04:53.702Z,24.27
2019-02-12T03:07:21.928Z,19.12
2019-02-12T03:09:51.316Z,25.25
2019-02-12T03:12:19.555Z,23.73
2019-02-12T03:14:47.855Z,26.75
2019-02-12T03:17:16.447Z,23.10
2019-02-12T03:19:44.670Z,24.57
2019-02-12T03:22:12.906Z,23.27
2019-02-12T03:24:41.301Z,18.02
2019-02-12T03:27:09.530Z,26.02
2019-02-12T03:29:37.772Z,27.42
2019-02-12T03:32:07.947Z,29.07
2019-02-12T03:34:36.192Z,27.35
2019-02-12T03:37:04.439Z,17.95
2019-02-12T03:39:32.885Z,31.65
2019-02-12T03:42:02.150Z,25.00
2019-02-12T03:44:30.408Z,29.98
2019-02-12T03:46:58.947Z,21.97
2019-02-12T03:52:13.047Z,24.47
2019-02-12T03:54:38.809Z,24.72
2019-02-12T03:57:07.149Z,24.10
2019-02-12T03:59:36.519Z,22.73
2019-02-12T04:02:04.768Z,24.77
2019-02-12T04:04:33.132Z,30.35
2019-02-12T04:07:01.614Z,26.65
2019-02-12T04:09:30.747Z,30.02
2019-02-12T04:12:01.946Z,25.15
2019-02-12T04:14:30.326Z,30.02
2019-02-12T04:16:58.729Z,27.98
2019-02-12T04:19:28.089Z,30.43
2019-02-12T04:21:56.311Z,26.60
2019-02-12T04:24:24.658Z,30.50
2019-02-12T04:26:54.625Z,31.30
2019-02-12T04:29:23.126Z,34.10
2019-02-12T04:31:51.354Z,36.80
2019-02-12T04:34:20.581Z,34.00
2019-02-12T04:36:48.984Z,34.33
2019-02-12T04:39:18.186Z,36.53
2019-02-12T04:41:47.663Z,30.32
2019-02-12T04:44:16.032Z,36.03
2019-02-12T04:46:44.397Z,44.42
2019-02-12T04:49:18.326Z,34.58
2019-02-12T04:51:46.752Z,36.85
2019-02-12T04:54:16.421Z,31.42
2019-02-12T04:56:44.656Z,28.52
2019-02-12T04:59:13.107Z,37.48
2019-02-12T05:01:41.787Z,34.63
2019-02-12T05:04:10.049Z,29.85
2019-02-12T05:06:38.310Z,36.58
2019-02-12T05:09:15.499Z,39.88
2019-02-12T05:11:46.979Z,33.50
2019-02-12T05:14:15.223Z,43.78
2019-02-12T05:16:44.024Z,40.83
2019-02-12T05:19:12.262Z,44.08
2019-02-12T05:21:40.525Z,37.20
2019-02-12T05:24:09.086Z,42.40
2019-02-12T05:26:37.373Z,37.80
2019-02-12T05:29:05.631Z,40.38
2019-02-12T05:31:33.973Z,46.68
2019-02-12T05:34:02.207Z,45.43
2019-02-12T05:36:30.478Z,43.23
2019-02-12T05:38:58.875Z,37.60
2019-02-12T05:41:27.431Z,37.35
2019-02-12T05:43:55.770Z,41.92
2019-02-12T05:46:26.251Z,41.42
2019-02-12T05:48:54.842Z,71.07
2019-02-12T05:51:23.102Z,115.28
2019-02-12T05:53:53.139Z,59.80
2019-02-12T05:56:21.565Z,40.08
2019-02-12T05:58:49.823Z,41.02
2019-02-12T06:01:19.466Z,36.85
2019-02-12T06:03:48.191Z,32.35
2019-02-12T06:06:17.167Z,40.45
2019-02-12T06:08:47.482Z,31.57
2019-02-12T06:11:16.138Z,37.00
2019-02-12T06:13:45.048Z,34.20
2019-02-12T06:16:13.562Z,40.45
2019-02-12T06:18:42.164Z,38.15
2019-02-12T06:21:10.615Z,41.18
2019-02-12T06:23:40.591Z,39.98
2019-02-12T06:26:08.840Z,41.80
2019-02-12T06:28:37.397Z,48.13
2019-02-12T06:31:07.346Z,41.58
2019-02-12T06:33:35.576Z,36.70
2019-02-12T06:36:04.193Z,35.78
2019-02-12T06:38:35.352Z,44.25
2019-02-12T06:41:05.042Z,37.63
2019-02-12T06:43:33.656Z,34.80
2019-02-12T06:46:03.532Z,40.78
2019-02-12T06:48:31.765Z,43.68
2019-02-12T06:51:00.622Z,39.23
2019-02-12T06:53:32.346Z,41.75
2019-02-12T06:56:03.770Z,43.08
2019-02-12T06:58:32.035Z,46.15
2019-02-12T07:01:01.195Z,38.20
2019-02-12T07:03:32.962Z,36.68
2019-02-12T07:06:09.498Z,41.83
2019-02-12T07:08:57.810Z,32.38
2019-02-12T07:11:43.340Z,33.63
2019-02-12T07:14:26.703Z,37.20
2019-02-12T07:17:15.598Z,40.70
2019-02-12T07:20:09.000Z,43.28
2019-02-12T07:23:02.134Z,35.25
2019-02-12T07:25:55.219Z,38.33
2019-02-12T07:28:46.532Z,27.80
2019-02-12T07:31:43.800Z,30.60
2019-02-12T07:34:36.028Z,31.00
2019-02-12T07:37:22.046Z,32.85
2019-02-12T07:40:03.935Z,36.30
2019-02-12T07:42:41.537Z,38.58
2019-02-12T07:45:29.663Z,35.20
2019-02-12T07:48:10.119Z,32.88
2019-02-12T07:50:45.460Z,30.72
2019-02-12T07:53:31.337Z,27.22
2019-02-12T07:56:03.682Z,35.15
2019-02-12T07:58:50.554Z,26.55
2019-02-12T08:01:40.449Z,31.30
2019-02-12T08:04:22.859Z,33.73
2019-02-12T08:07:13.278Z,30.75
2019-02-12T08:10:11.391Z,38.60
2019-02-12T08:12:59.567Z,34.65
2019-02-12T08:15:47.013Z,34.03
2019-02-12T08:18:36.085Z,38.17
2019-02-12T08:21:22.679Z,41.10
2019-02-12T08:24:12.675Z,32.83
2019-02-12T08:26:52.522Z,28.10
2019-02-12T08:29:46.734Z,35.33
2019-02-12T08:32:23.338Z,36.90
2019-02-12T08:35:14.819Z,36.60
2019-02-12T08:37:49.787Z,37.55
2019-02-12T08:40:34.964Z,31.68
2019-02-12T08:43:12.422Z,32.25
2019-02-12T08:46:03.652Z,35.00
2019-02-12T08:48:38.676Z,33.90
2019-02-12T08:51:23.967Z,36.10
2019-02-12T08:54:10.741Z,38.63
2019-02-12T08:57:11.434Z,32.83
2019-02-12T08:59:48.570Z,41.05
2019-02-12T09:02:36.847Z,33.05
2019-02-12T09:05:20.113Z,33.18
2019-02-12T09:07:51.901Z,31.45
2019-02-12T09:10:41.559Z,31.27
2019-02-12T09:13:13.530Z,35.58
2019-02-12T09:18:39.410Z,33.60
2019-02-12T09:21:12.286Z,30.45
2019-02-12T09:24:04.334Z,31.20
2019-02-12T09:26:38.681Z,32.80
2019-02-12T09:29:29.797Z,29.02
2019-02-12T09:32:08.008Z,30.23
2019-02-12T09:34:42.673Z,29.77
2019-02-12T09:37:35.042Z,34.55
2019-02-12T09:40:28.391Z,27.62
2019-02-12T09:43:22.214Z,32.10
2019-02-12T09:46:05.238Z,33.20
2019-02-12T09:48:43.531Z,33.88
2019-02-12T09:51:24.699Z,32.23
2019-02-12T09:54:13.484Z,39.67
2019-02-12T09:57:03.491Z,36.15
2019-02-12T09:59:35.070Z,36.17
2019-02-12T10:02:35.762Z,33.60
2019-02-12T10:05:26.959Z,36.08
2019-02-12T10:08:26.905Z,36.53
2019-02-12T10:11:13.808Z,35.65
2019-02-12T10:14:00.080Z,40.73
2019-02-12T10:16:40.625Z,38.67
2019-02-12T10:19:20.920Z,41.30
2019-02-12T10:22:01.402Z,42.25
2019-02-12T10:24:51.130Z,43.28
2019-02-12T10:27:34.479Z,49.90
2019-02-12T10:30:24.018Z,41.68
2019-02-12T10:32:52.463Z,44.05
2019-02-12T10:35:20.879Z,45.58
2019-02-12T10:37:49.119Z,47.25
2019-02-12T10:40:17.705Z,43.83
2019-02-12T10:42:46.047Z,43.28
2019-02-12T10:45:14.269Z,45.67
2019-02-12T10:47:42.850Z,41.53
2019-02-12T10:50:11.500Z,35.60
2019-02-12T10:52:40.425Z,40.90
2019-02-12T10:55:08.994Z,43.95
2019-02-12T10:57:37.264Z,36.68
2019-02-12T11:00:19.262Z,39.08
2019-02-12T11:02:47.490Z,35.20
2019-02-12T11:05:15.741Z,36.77
2019-02-12T11:07:44.500Z,39.48
2019-02-12T11:10:12.841Z,36.00
2019-02-12T11:12:41.082Z,30.23
2019-02-12T11:15:10.456Z,31.30
2019-02-12T11:17:38.708Z,38.02
2019-02-12T11:20:13.691Z,39.63
2019-02-12T11:22:42.008Z,29.07
2019-02-12T11:25:10.227Z,32.85
2019-02-12T11:27:39.563Z,30.97
2019-02-12T11:30:11.398Z,33.98
2019-02-12T11:32:39.669Z,33.70
2019-02-12T11:35:10.191Z,39.73
2019-02-12T11:37:39.507Z,36.40
2019-02-12T11:40:13.453Z,37.63
2019-02-12T11:42:42.409Z,37.35
2019-02-12T11:45:14.938Z,35.35
2019-02-12T11:47:43.571Z,34.03
2019-02-12T11:50:11.810Z,33.20
2019-02-12T11:52:40.050Z,36.93
2019-02-12T11:55:11.277Z,37.40
2019-02-12T11:57:39.538Z,33.48
2019-02-12T12:00:14.880Z,32.73
2019-02-12T12:02:43.113Z,33.23
2019-02-12T12:05:11.355Z,38.95
2019-02-12T12:07:39.819Z,38.80
2019-02-12T12:10:12.159Z,31.45
2019-02-12T12:12:40.506Z,27.62
2019-02-12T12:15:13.735Z,33.25
2019-02-12T12:17:42.031Z,31.97
2019-02-12T12:20:12.822Z,39.23
2019-02-12T12:22:55.403Z,30.05
2019-02-12T12:25:24.047Z,30.10
2019-02-12T12:27:52.653Z,26.62
2019-02-12T12:30:22.119Z,24.82
2019-02-12T12:32:50.433Z,31.37
2019-02-12T12:35:18.835Z,26.80
2019-02-12T12:37:47.079Z,25.40
2019-02-12T12:40:16.650Z,36.23
2019-02-12T12:42:45.172Z,29.82
2019-02-12T12:45:14.772Z,26.52
2019-02-12T12:47:43.049Z,27.85
2019-02-12T12:50:14.945Z,27.58
2019-02-12T12:52:43.174Z,30.88
2019-02-12T12:55:11.511Z,21.25
2019-02-12T12:57:41.996Z,32.40
2019-02-12T13:00:16.719Z,24.15
2019-02-12T13:02:46.970Z,29.70
2019-02-12T13:05:15.202Z,26.77
2019-02-12T13:07:46.274Z,26.05
2019-02-12T13:10:16.371Z,16.87
2019-02-12T13:12:45.656Z,22.60
2019-02-12T13:15:15.338Z,21.48
2019-02-12T13:17:43.578Z,17.52
2019-02-12T13:20:17.387Z,19.07
2019-02-12T13:22:48.011Z,21.17
2019-02-12T13:25:16.248Z,19.75
2019-02-12T13:27:46.250Z,23.95
2019-02-12T13:30:16.434Z,24.90
2019-02-12T13:32:44.671Z,24.20
2019-02-12T13:35:13.165Z,27.35
2019-02-12T13:37:42.217Z,26.75
2019-02-12T13:40:11.688Z,22.95
2019-02-12T13:42:41.050Z,25.55
2019-02-12T13:45:13.550Z,24.65
2019-02-12T13:47:42.289Z,23.90
2019-02-12T13:50:11.950Z,23.62
2019-02-12T13:52:42.407Z,23.95
2019-02-12T13:55:17.012Z,21.10
2019-02-12T13:57:51.512Z,23.73
2019-02-12T14:00:23.216Z,31.10
2019-02-12T14:02:55.173Z,23.65
2019-02-12T14:05:29.558Z,21.80
2019-02-12T14:10:27.548Z,20.80
2019-02-12T14:12:56.293Z,29.20
2019-02-12T14:15:28.481Z,24.32
2019-02-12T14:17:56.728Z,23.30
2019-02-12T14:20:25.371Z,26.00
2019-02-12T14:22:55.457Z,28.50
2019-02-12T14:25:25.700Z,33.30
2019-02-12T14:27:54.274Z,28.52
2019-02-12T14:30:26.311Z,27.62
2019-02-12T14:35:22.537Z,21.80
2019-02-12T14:37:55.834Z,27.05
2019-02-12T14:40:25.752Z,31.12
2019-02-12T14:42:57.732Z,24.87
2019-02-12T14:47:54.305Z,23.70
2019-02-12T14:50:23.255Z,24.47
2019-02-12T14:52:51.527Z,24.43
2019-02-12T14:55:19.781Z,23.90
2019-02-12T14:57:48.666Z,23.92
2019-02-12T15:00:20.801Z,23.87
2019-02-12T15:05:16.936Z,23.85
2019-02-12T15:07:46.381Z,22.50
2019-02-12T15:10:16.770Z,25.08
2019-02-12T15:12:45.685Z,29.30
2019-02-12T15:15:14.008Z,25.23
2019-02-12T15:17:42.311Z,25.68
2019-02-12T15:20:11.921Z,22.27
2019-02-12T15:22:40.260Z,22.00
2019-02-12T15:25:12.354Z,24.10
2019-02-12T15:30:14.373Z,28.23
2019-02-12T15:32:44.331Z,24.92
2019-02-12T15:35:13.450Z,25.68
2019-02-12T15:37:42.756Z,26.50
2019-02-12T15:40:19.646Z,21.33
2019-02-12T15:42:48.650Z,31.27
2019-02-12T15:45:23.143Z,24.00
2019-02-12T15:47:51.957Z,22.45
2019-02-12T15:50:20.316Z,18.60
2019-02-12T15:52:49.073Z,21.07
2019-02-12T15:55:17.301Z,34.85
2019-02-12T15:57:46.836Z,23.50
2019-02-12T16:00:20.001Z,22.67
2019-02-12T16:02:48.465Z,20.97
2019-02-12T16:05:17.307Z,23.65
2019-02-12T16:07:47.451Z,25.02
2019-02-12T16:10:21.121Z,20.68
2019-02-12T16:12:51.331Z,21.20
2019-02-12T16:15:22.377Z,21.33
2019-02-12T16:17:51.142Z,22.93
2019-02-12T16:20:19.495Z,24.87
2019-02-12T16:22:47.749Z,23.87
2019-02-12T16:25:17.657Z,24.18
2019-02-12T16:27:45.958Z,24.92
2019-02-12T16:30:20.712Z,21.80
2019-02-12T16:32:49.113Z,20.70
2019-02-12T16:35:18.646Z,20.12
2019-02-12T16:37:48.004Z,20.80
2019-02-12T16:40:18.572Z,24.50
2019-02-12T16:42:46.809Z,21.62
2019-02-12T16:45:21.302Z,25.82
2019-02-12T16:47:50.249Z,18.70
2019-02-12T16:50:18.551Z,19.23
2019-02-12T16:52:48.443Z,22.48
2019-02-12T16:55:17.305Z,21.07
2019-02-12T16:57:46.460Z,19.67
2019-02-12T17:00:17.262Z,27.65
2019-02-12T17:02:46.696Z,28.20
2019-02-12T17:05:15.661Z,27.13
2019-02-12T17:07:45.021Z,25.40
2019-02-12T17:10:14.234Z,27.25
2019-02-12T17:12:42.683Z,25.27
2019-02-12T17:15:12.107Z,26.12
2019-02-12T17:17:40.549Z,28.25
2019-02-12T17:20:21.270Z,26.27
2019-02-12T17:22:49.950Z,22.48
2019-02-12T17:25:18.210Z,35.80
2019-02-12T17:27:48.026Z,22.77
2019-02-12T17:30:23.387Z,27.77
2019-02-12T17:32:52.412Z,24.55
2019-02-12T17:35:20.646Z,22.45
2019-02-12T17:37:49.762Z,34.18
2019-02-12T17:40:19.580Z,31.95
2019-02-12T17:42:47.891Z,39.88
2019-02-12T17:45:21.982Z,27.98
2019-02-12T17:47:50.281Z,31.68
2019-02-12T17:50:18.680Z,21.65
2019-02-12T17:52:54.714Z,30.40
2019-02-12T17:55:22.961Z,28.67
2019-02-12T17:57:51.253Z,25.17
2019-02-12T18:00:29.025Z,28.02
2019-02-12T18:02:57.373Z,26.70
2019-02-12T18:05:27.402Z,37.60
2019-02-12T18:07:55.842Z,27.17
2019-02-12T18:10:24.082Z,27.20
2019-02-12T18:12:52.334Z,29.27
2019-02-12T18:15:21.782Z,30.95
2019-02-12T18:17:50.095Z,33.55
2019-02-12T18:20:26.073Z,27.48
2019-02-12T18:22:49.133Z,28.75
2019-02-12T18:25:17.410Z,28.00
2019-02-12T18:27:45.664Z,35.70
2019-02-12T18:30:16.274Z,27.45
2019-02-12T18:32:44.568Z,29.87
2019-02-12T18:35:14.044Z,33.05
2019-02-12T18:37:42.825Z,32.60
2019-02-12T18:40:15.442Z,27.93
2019-02-12T18:42:44.410Z,27.67
2019-02-12T18:45:19.328Z,29.12
2019-02-12T18:47:47.663Z,30.80
2019-02-12T18:50:18.031Z,29.12
2019-02-12T18:52:47.808Z,33.48
2019-02-12T18:55:16.751Z,32.70
2019-02-12T18:57:45.718Z,31.95
2019-02-12T19:00:21.712Z,35.43
2019-02-12T19:02:53.215Z,32.35
2019-02-12T19:05:22.730Z,31.42
2019-02-12T19:07:51.103Z,30.17
2019-02-12T19:10:19.728Z,29.72
2019-02-12T19:12:48.672Z,32.78
2019-02-12T19:15:21.272Z,30.90
2019-02-12T19:18:07.677Z,35.17
2019-02-12T19:20:36.199Z,33.18
2019-02-12T19:23:04.462Z,27.20
2019-02-12T19:25:32.719Z,29.92
2019-02-12T19:28:01.311Z,29.87
2019-02-12T19:30:29.578Z,35.00
2019-02-12T19:32:57.991Z,35.30
2019-02-12T19:35:26.649Z,26.85
2019-02-12T19:37:54.915Z,32.60
2019-02-12T19:40:23.164Z,31.20
2019-02-12T19:42:51.902Z,32.05
2019-02-12T19:45:20.452Z,30.08
2019-02-12T19:47:49.592Z,27.73
2019-02-12T19:50:18.266Z,26.45
2019-02-12T19:52:46.660Z,29.37
2019-02-12T19:55:15.466Z,35.43
2019-02-12T19:57:46.530Z,30.02
2019-02-12T20:00:19.996Z,27.20
2019-02-12T20:02:50.603Z,31.10
2019-02-12T20:05:19.207Z,34.33
2019-02-12T20:07:47.520Z,29.23
2019-02-12T20:10:17.517Z,29.27
2019-02-12T20:12:45.872Z,30.60
2019-02-12T20:15:45.201Z,32.10
2019-02-12T20:18:13.837Z,30.15
2019-02-12T20:20:42.443Z,28.20
2019-02-12T20:23:11.571Z,34.30
2019-02-12T20:25:39.956Z,30.70
2019-02-12T20:28:08.352Z,30.85
2019-02-12T20:30:37.171Z,34.67
2019-02-12T20:33:05.530Z,26.73
2019-02-12T20:35:36.378Z,28.15
2019-02-12T20:38:05.178Z,27.48
2019-02-12T20:40:34.874Z,33.33
2019-02-12T20:43:03.224Z,44.08
2019-02-12T20:45:31.767Z,27.70
2019-02-12T20:48:00.107Z,29.60
2019-02-12T20:50:28.456Z,32.28
2019-02-12T20:52:57.830Z,30.02
2019-02-12T20:55:26.530Z,32.60
2019-02-12T20:57:54.961Z,29.50
2019-02-12T21:00:24.216Z,27.37
2019-02-12T21:02:52.505Z,31.68
2019-02-12T21:05:20.784Z,30.82
2019-02-12T21:07:49.335Z,31.48
2019-02-12T21:10:19.114Z,31.93
2019-02-12T21:12:47.508Z,30.50
2019-02-12T21:15:21.266Z,28.57
2019-02-12T21:17:50.018Z,28.52
2019-02-12T21:20:18.291Z,36.55
2019-02-12T21:22:46.686Z,33.25
2019-02-12T21:25:15.377Z,33.33
2019-02-12T21:27:43.748Z,30.20
2019-02-12T21:30:21.229Z,30.72
2019-02-12T21:32:49.514Z,27.42
2019-02-12T21:35:17.809Z,32.45
2019-02-12T21:37:46.349Z,26.65
2019-02-12T21:40:22.534Z,27.25
2019-02-12T21:42:51.220Z,27.40
2019-02-12T21:45:19.683Z,28.50
2019-02-12T21:47:47.910Z,27.70
2019-02-12T21:50:18.234Z,33.10
2019-02-12T21:52:46.637Z,28.87
2019-02-12T21:55:18.679Z,28.05
2019-02-12T22:00:19.657Z,24.72
2019-02-12T22:02:49.430Z,27.10
2019-02-12T22:05:18.031Z,30.88
2019-02-12T22:07:46.271Z,31.12
2019-02-12T22:10:34.719Z,26.87
2019-02-12T22:13:02.957Z,25.72
2019-02-12T22:15:31.210Z,27.25
2019-02-12T22:17:59.638Z,35.80
2019-02-12T22:20:29.157Z,26.40
2019-02-12T22:22:57.389Z,28.07
2019-02-12T22:25:26.544Z,26.65
2019-02-12T22:27:55.637Z,28.27
2019-02-12T22:30:25.122Z,29.10
2019-02-12T22:32:59.675Z,29.05
2019-02-12T22:35:27.966Z,26.12
2019-02-12T22:37:56.211Z,27.65
2019-02-12T22:40:25.095Z,29.42
2019-02-12T22:42:53.545Z,29.07
2019-02-12T22:45:23.319Z,31.80
2019-02-12T22:47:51.775Z,31.70
2019-02-12T22:50:20.181Z,28.55
2019-02-12T22:52:48.610Z,26.97
2019-02-12T22:55:17.350Z,26.25
2019-02-12T22:57:49.196Z,30.68
2019-02-12T23:00:49.704Z,30.15
2019-02-12T23:03:18.907Z,28.83
2019-02-12T23:05:47.176Z,29.48
2019-02-12T23:08:15.753Z,30.55
2019-02-12T23:10:44.480Z,29.87
2019-02-12T23:13:12.710Z,36.53
2019-02-12T23:15:40.960Z,30.88
2019-02-12T23:18:10.135Z,31.80
2019-02-12T23:20:38.389Z,30.95
2019-02-12T23:23:06.690Z,28.83
2019-02-12T23:25:37.203Z,36.88
2019-02-12T23:28:05.812Z,28.00
2019-02-12T23:30:34.502Z,28.10
2019-02-12T23:33:02.925Z,30.02
2019-02-12T23:35:31.736Z,36.48
2019-02-12T23:38:00.980Z,33.10
2019-02-12T23:40:32.350Z,30.17
2019-02-12T23:43:00.757Z,28.95
2019-02-12T23:45:29.430Z,26.95
2019-02-12T23:47:58.094Z,32.33
2019-02-12T23:50:27.079Z,32.25
2019-02-12T23:52:55.350Z,28.85
2019-02-12T23:55:24.226Z,29.60
2019-02-12T23:57:52.558Z,30.43
