createdAt,value
2019-05-06T00:00:11.114Z,57.00
2019-05-06T00:02:17.723Z,56.50
2019-05-06T00:04:24.707Z,56.60
2019-05-06T00:06:29.751Z,56.50
2019-05-06T00:08:34.932Z,56.50
2019-05-06T00:10:40.390Z,56.50
2019-05-06T00:12:45.710Z,56.50
2019-05-06T00:14:50.772Z,56.60
2019-05-06T00:16:58.654Z,56.40
2019-05-06T00:19:04.787Z,56.40
2019-05-06T00:21:10.452Z,56.40
2019-05-06T00:23:21.650Z,56.40
2019-05-06T00:25:39.968Z,56.60
2019-05-06T00:28:04.183Z,56.60
2019-05-06T00:30:10.961Z,56.60
2019-05-06T00:32:16.506Z,56.80
2019-05-06T00:34:21.894Z,56.80
2019-05-06T00:36:27.733Z,56.70
2019-05-06T00:38:34.088Z,56.80
2019-05-06T00:40:43.589Z,56.80
2019-05-06T00:42:58.234Z,57.10
2019-05-06T00:45:04.491Z,57.10
2019-05-06T00:47:09.578Z,57.10
2019-05-06T00:49:15.036Z,57.10
2019-05-06T00:51:20.421Z,57.20
2019-05-06T00:53:27.230Z,57.30
2019-05-06T00:55:33.812Z,57.40
2019-05-06T00:57:45.669Z,57.40
2019-05-06T00:59:50.821Z,57.50
2019-05-06T01:01:57.727Z,57.50
2019-05-06T01:04:05.856Z,57.60
2019-05-06T01:06:14.312Z,57.70
2019-05-06T01:08:25.118Z,57.20
2019-05-06T01:10:30.519Z,57.80
2019-05-06T01:12:38.001Z,57.80
2019-05-06T01:14:47.435Z,57.70
2019-05-06T01:16:54.606Z,57.70
2019-05-06T01:19:00.343Z,57.70
2019-05-06T01:21:11.569Z,57.70
2019-05-06T01:23:16.987Z,57.80
2019-05-06T01:25:23.745Z,57.80
2019-05-06T01:27:28.977Z,57.70
2019-05-06T01:29:34.773Z,57.70
2019-05-06T01:31:43.776Z,57.60
2019-05-06T01:33:48.065Z,57.60
2019-05-06T01:35:54.186Z,57.60
2019-05-06T01:38:17.421Z,57.70
2019-05-06T01:40:34.673Z,57.70
2019-05-06T01:42:51.159Z,57.70
2019-05-06T01:44:56.252Z,57.60
2019-05-06T01:47:03.654Z,57.50
2019-05-06T01:49:08.774Z,57.60
2019-05-06T01:51:14.837Z,57.70
2019-05-06T01:53:19.996Z,57.80
2019-05-06T01:55:25.454Z,57.80
2019-05-06T01:57:30.809Z,57.80
2019-05-06T01:59:36.267Z,57.80
2019-05-06T02:01:57.271Z,57.70
2019-05-06T02:03:53.823Z,57.80
2019-05-06T02:05:59.049Z,57.70
2019-05-06T02:08:04.192Z,57.80
2019-05-06T02:10:10.014Z,57.70
2019-05-06T02:12:15.127Z,57.70
2019-05-06T02:14:20.273Z,57.70
2019-05-06T02:16:25.428Z,57.70
2019-05-06T02:18:30.972Z,57.70
2019-05-06T02:20:37.696Z,57.70
2019-05-06T02:22:55.905Z,57.80
2019-05-06T02:25:06.869Z,57.70
2019-05-06T02:27:13.958Z,57.80
2019-05-06T02:29:21.065Z,57.70
2019-05-06T02:31:54.642Z,57.60
2019-05-06T02:34:05.088Z,57.60
2019-05-06T02:36:16.237Z,57.60
2019-05-06T02:38:33.902Z,57.70
2019-05-06T02:40:34.653Z,57.80
2019-05-06T02:42:42.948Z,57.90
2019-05-06T02:44:47.360Z,58.00
2019-05-06T02:46:58.966Z,58.10
2019-05-06T02:49:16.883Z,58.10
2019-05-06T02:51:25.472Z,58.10
2019-05-06T02:53:33.128Z,58.10
2019-05-06T02:55:37.667Z,58.20
2019-05-06T02:57:44.037Z,58.30
2019-05-06T02:59:49.654Z,58.90
2019-05-06T03:01:55.014Z,58.30
2019-05-06T03:04:04.068Z,58.40
2019-05-06T03:06:07.942Z,58.60
2019-05-06T03:08:13.832Z,58.70
2019-05-06T03:10:19.145Z,58.70
2019-05-06T03:12:24.196Z,58.80
2019-05-06T03:14:29.744Z,59.00
2019-05-06T03:16:35.476Z,58.90
2019-05-06T03:18:43.381Z,59.00
2019-05-06T03:21:16.095Z,59.00
2019-05-06T03:23:23.630Z,59.10
2019-05-06T03:25:33.266Z,59.20
2019-05-06T03:27:38.392Z,59.30
2019-05-06T03:29:44.534Z,59.90
2019-05-06T03:31:55.675Z,59.30
2019-05-06T03:34:22.029Z,59.40
2019-05-06T03:36:15.523Z,59.40
2019-05-06T03:38:13.550Z,59.50
2019-05-06T03:40:17.587Z,59.40
2019-05-06T03:42:23.276Z,59.30
2019-05-06T03:44:28.745Z,59.20
2019-05-06T03:46:54.028Z,59.20
2019-05-06T03:49:03.723Z,58.60
2019-05-06T03:51:09.027Z,59.10
2019-05-06T03:53:14.370Z,59.10
2019-05-06T03:55:19.510Z,59.10
2019-05-06T03:57:26.513Z,59.10
2019-05-06T03:59:33.879Z,58.90
2019-05-06T04:01:42.706Z,58.90
2019-05-06T04:03:52.082Z,58.80
2019-05-06T04:05:55.974Z,58.80
2019-05-06T04:08:03.874Z,58.80
2019-05-06T04:10:09.724Z,58.70
2019-05-06T04:12:16.419Z,58.70
2019-05-06T04:14:23.837Z,58.80
2019-05-06T04:16:39.045Z,58.90
2019-05-06T04:18:49.430Z,59.10
2019-05-06T04:21:03.781Z,59.00
2019-05-06T04:23:18.859Z,59.10
2019-05-06T04:25:43.885Z,59.00
2019-05-06T04:27:54.966Z,58.90
2019-05-06T04:30:04.291Z,58.90
2019-05-06T04:32:09.308Z,59.30
2019-05-06T04:34:19.403Z,59.00
2019-05-06T04:36:23.854Z,59.20
2019-05-06T04:38:29.038Z,59.30
2019-05-06T04:40:34.474Z,59.40
2019-05-06T04:42:39.686Z,59.50
2019-05-06T04:44:45.391Z,59.50
2019-05-06T04:46:54.066Z,59.60
2019-05-06T04:48:58.932Z,59.90
2019-05-06T04:51:04.085Z,60.00
2019-05-06T04:53:09.348Z,60.20
2019-05-06T04:55:15.010Z,60.40
2019-05-06T04:57:23.468Z,60.60
2019-05-06T04:59:27.679Z,60.60
2019-05-06T05:01:34.205Z,60.50
2019-05-06T05:03:42.584Z,60.70
2019-05-06T05:05:46.985Z,61.00
2019-05-06T05:07:53.120Z,61.10
2019-05-06T05:10:03.735Z,61.10
2019-05-06T05:12:24.013Z,61.00
2019-05-06T05:14:34.628Z,61.00
2019-05-06T05:16:58.150Z,61.90
2019-05-06T05:19:06.161Z,61.10
2019-05-06T05:21:11.935Z,61.20
2019-05-06T05:23:17.125Z,61.30
2019-05-06T05:25:23.987Z,61.50
2019-05-06T05:27:29.695Z,61.60
2019-05-06T05:29:35.271Z,61.70
2019-05-06T05:31:40.879Z,61.80
2019-05-06T05:33:46.058Z,61.80
2019-05-06T05:35:52.578Z,61.80
2019-05-06T05:37:57.967Z,61.90
2019-05-06T05:40:03.333Z,61.90
2019-05-06T05:42:33.510Z,62.00
2019-05-06T05:44:40.037Z,62.20
2019-05-06T05:46:45.490Z,62.20
2019-05-06T05:49:08.790Z,62.20
2019-05-06T05:51:13.998Z,62.30
2019-05-06T05:53:19.160Z,63.30
2019-05-06T05:55:24.654Z,62.60
2019-05-06T05:57:32.206Z,62.30
2019-05-06T05:59:38.350Z,62.30
2019-05-06T06:01:44.134Z,62.30
2019-05-06T06:03:49.649Z,62.50
2019-05-06T06:05:55.101Z,62.40
2019-05-06T06:08:02.881Z,62.40
2019-05-06T06:10:33.251Z,62.40
2019-05-06T06:12:39.126Z,62.40
2019-05-06T06:14:55.645Z,62.30
2019-05-06T06:17:20.668Z,62.40
2019-05-06T06:19:35.644Z,62.50
2019-05-06T06:21:48.381Z,62.70
2019-05-06T06:23:56.890Z,62.80
2019-05-06T06:26:04.058Z,62.90
2019-05-06T06:28:09.530Z,63.10
2019-05-06T06:30:15.067Z,63.30
2019-05-06T06:32:23.958Z,63.70
2019-05-06T06:34:34.135Z,63.70
2019-05-06T06:36:54.993Z,63.90
2019-05-06T06:39:06.388Z,63.80
2019-05-06T06:41:12.147Z,63.90
2019-05-06T06:43:22.911Z,64.10
2019-05-06T06:45:27.733Z,64.30
2019-05-06T06:47:32.958Z,64.30
2019-05-06T06:49:38.501Z,64.40
2019-05-06T06:51:44.087Z,64.50
2019-05-06T06:53:49.268Z,64.50
2019-05-06T06:56:13.731Z,64.70
2019-05-06T06:58:26.776Z,65.20
2019-05-06T07:00:42.555Z,65.20
2019-05-06T07:03:12.268Z,65.30
2019-05-06T07:05:33.091Z,65.30
2019-05-06T07:07:43.997Z,65.60
2019-05-06T07:09:46.515Z,65.70
2019-05-06T07:11:52.589Z,66.10
2019-05-06T07:13:58.458Z,66.10
2019-05-06T07:16:03.851Z,66.40
2019-05-06T07:18:09.146Z,66.50
2019-05-06T07:20:16.150Z,66.60
2019-05-06T07:22:23.315Z,66.60
2019-05-06T07:24:28.479Z,66.80
2019-05-06T07:26:42.581Z,67.30
2019-05-06T07:28:47.602Z,67.50
2019-05-06T07:30:53.642Z,67.70
2019-05-06T07:33:00.616Z,67.60
2019-05-06T07:35:06.440Z,67.50
2019-05-06T07:37:12.514Z,67.80
2019-05-06T07:39:18.092Z,67.90
2019-05-06T07:41:34.606Z,67.70
2019-05-06T07:43:52.683Z,67.60
2019-05-06T07:46:00.016Z,67.70
2019-05-06T07:48:07.724Z,67.70
2019-05-06T07:50:13.305Z,67.20
2019-05-06T07:52:18.639Z,66.70
2019-05-06T07:54:23.836Z,66.40
2019-05-06T07:56:29.090Z,67.20
2019-05-06T07:58:34.712Z,66.30
2019-05-06T08:00:42.252Z,65.90
2019-05-06T08:02:48.280Z,65.60
2019-05-06T08:04:53.578Z,65.40
2019-05-06T08:06:58.724Z,65.00
2019-05-06T08:09:06.505Z,64.60
2019-05-06T08:11:12.470Z,63.90
2019-05-06T08:13:17.827Z,63.30
2019-05-06T08:15:23.345Z,62.80
2019-05-06T08:17:33.274Z,62.30
2019-05-06T08:19:39.053Z,62.00
2019-05-06T08:21:46.255Z,61.50
2019-05-06T08:23:52.469Z,59.90
2019-05-06T08:26:09.277Z,60.10
2019-05-06T08:28:04.550Z,60.00
2019-05-06T08:30:12.677Z,59.60
2019-05-06T08:32:17.220Z,59.20
2019-05-06T08:34:22.735Z,58.90
2019-05-06T08:36:42.638Z,58.90
2019-05-06T08:38:57.955Z,58.90
2019-05-06T08:41:03.128Z,59.10
2019-05-06T08:43:08.875Z,58.70
2019-05-06T08:45:14.315Z,58.80
2019-05-06T08:47:22.217Z,58.10
2019-05-06T08:49:28.589Z,57.80
2019-05-06T08:51:45.655Z,57.90
2019-05-06T08:54:03.187Z,57.60
2019-05-06T08:56:12.591Z,57.00
2019-05-06T08:58:18.354Z,56.90
2019-05-06T09:00:23.591Z,56.70
2019-05-06T09:02:28.672Z,56.50
2019-05-06T09:04:36.215Z,56.40
2019-05-06T09:06:43.164Z,56.30
2019-05-06T09:08:48.551Z,56.10
2019-05-06T09:10:54.097Z,56.00
2019-05-06T09:12:59.366Z,55.50
2019-05-06T09:15:06.225Z,54.80
2019-05-06T09:17:12.118Z,54.10
2019-05-06T09:19:18.357Z,53.90
2019-05-06T09:21:23.769Z,53.40
2019-05-06T09:23:29.383Z,53.00
2019-05-06T09:25:35.057Z,52.30
2019-05-06T09:27:52.716Z,52.50
2019-05-06T09:30:08.632Z,52.10
2019-05-06T09:32:23.879Z,51.20
2019-05-06T09:34:35.694Z,50.20
2019-05-06T09:36:51.008Z,50.40
2019-05-06T09:38:48.434Z,50.90
2019-05-06T09:40:53.920Z,50.10
2019-05-06T09:42:59.062Z,50.00
2019-05-06T09:45:04.636Z,49.90
2019-05-06T09:47:13.115Z,49.80
2019-05-06T09:49:22.926Z,49.60
2019-05-06T09:51:28.442Z,49.70
2019-05-06T09:54:01.467Z,49.50
2019-05-06T09:56:36.595Z,49.10
2019-05-06T09:58:44.034Z,48.50
2019-05-06T10:00:52.202Z,48.80
2019-05-06T10:02:57.376Z,48.40
2019-05-06T10:05:03.654Z,48.00
2019-05-06T10:07:09.107Z,48.00
2019-05-06T10:09:15.845Z,47.70
2019-05-06T10:11:22.302Z,47.70
2019-05-06T10:13:27.502Z,47.40
2019-05-06T10:15:33.233Z,47.50
2019-05-06T10:17:38.740Z,46.80
2019-05-06T10:19:44.156Z,46.50
2019-05-06T10:21:50.292Z,45.90
2019-05-06T10:23:55.926Z,45.30
2019-05-06T10:26:04.527Z,44.80
2019-05-06T10:28:23.410Z,44.70
2019-05-06T10:30:28.600Z,44.40
2019-05-06T10:32:44.245Z,44.90
2019-05-06T10:34:49.717Z,44.80
2019-05-06T10:37:18.712Z,44.20
2019-05-06T10:39:22.901Z,43.80
2019-05-06T10:41:34.659Z,43.40
2019-05-06T10:44:11.764Z,43.50
2019-05-06T10:46:17.240Z,43.80
2019-05-06T10:48:22.634Z,43.90
2019-05-06T10:50:31.338Z,44.20
2019-05-06T10:52:56.022Z,44.10
2019-05-06T10:55:03.410Z,43.60
2019-05-06T10:57:14.786Z,43.40
2019-05-06T10:59:22.152Z,43.20
2019-05-06T11:01:33.269Z,43.30
2019-05-06T11:03:38.774Z,43.70
2019-05-06T11:05:44.954Z,43.70
2019-05-06T11:07:52.171Z,43.20
2019-05-06T11:09:57.886Z,43.40
2019-05-06T11:12:03.454Z,43.80
2019-05-06T11:14:08.619Z,43.80
2019-05-06T11:16:16.932Z,44.10
2019-05-06T11:18:23.367Z,44.20
2019-05-06T11:20:28.355Z,43.90
2019-05-06T11:22:33.779Z,43.90
2019-05-06T11:24:39.219Z,43.90
2019-05-06T11:26:44.355Z,44.10
2019-05-06T11:28:53.702Z,43.90
2019-05-06T11:31:17.985Z,44.30
2019-05-06T11:33:42.542Z,44.60
2019-05-06T11:35:54.459Z,44.70
2019-05-06T11:38:12.198Z,44.40
2019-05-06T11:40:17.791Z,44.50
2019-05-06T11:42:28.886Z,45.50
2019-05-06T11:44:31.948Z,44.90
2019-05-06T11:46:36.636Z,44.90
2019-05-06T11:48:43.249Z,44.90
2019-05-06T11:50:50.370Z,44.90
2019-05-06T11:52:57.205Z,45.20
2019-05-06T11:55:02.350Z,45.30
2019-05-06T11:57:09.211Z,45.20
2019-05-06T11:59:14.929Z,45.40
2019-05-06T12:01:24.173Z,45.20
2019-05-06T12:03:29.862Z,44.90
2019-05-06T12:05:35.063Z,44.90
2019-05-06T12:07:43.464Z,45.30
2019-05-06T12:09:49.418Z,45.40
2019-05-06T12:11:55.172Z,45.30
2019-05-06T12:14:02.523Z,45.30
2019-05-06T12:16:08.105Z,45.30
2019-05-06T12:18:13.268Z,45.40
2019-05-06T12:20:19.114Z,45.30
2019-05-06T12:22:27.809Z,45.20
2019-05-06T12:24:33.960Z,45.20
2019-05-06T12:26:39.745Z,45.30
2019-05-06T12:28:45.527Z,45.10
2019-05-06T12:30:52.390Z,45.00
2019-05-06T12:33:35.533Z,45.00
2019-05-06T12:35:44.099Z,45.30
2019-05-06T12:37:53.052Z,45.20
2019-05-06T12:39:59.848Z,45.20
2019-05-06T12:42:27.366Z,45.30
2019-05-06T12:44:34.203Z,45.80
2019-05-06T12:46:52.902Z,45.90
2019-05-06T12:48:58.167Z,45.70
2019-05-06T12:51:03.346Z,46.00
2019-05-06T12:53:08.531Z,46.40
2019-05-06T12:55:21.525Z,46.50
2019-05-06T12:57:23.440Z,46.50
2019-05-06T12:59:29.078Z,46.50
2019-05-06T13:01:34.380Z,46.70
2019-05-06T13:03:40.165Z,47.20
2019-05-06T13:05:45.543Z,47.30
2019-05-06T13:07:52.731Z,47.30
2019-05-06T13:09:57.997Z,47.40
2019-05-06T13:12:04.168Z,47.60
2019-05-06T13:14:09.434Z,47.60
2019-05-06T13:16:15.684Z,47.50
2019-05-06T13:18:23.143Z,47.80
2019-05-06T13:20:33.979Z,48.00
2019-05-06T13:22:53.975Z,47.90
2019-05-06T13:24:59.855Z,47.90
2019-05-06T13:27:05.901Z,48.00
2019-05-06T13:29:24.962Z,48.20
2019-05-06T13:31:32.676Z,48.40
2019-05-06T13:33:44.457Z,48.40
2019-05-06T13:35:52.484Z,48.30
2019-05-06T13:37:57.370Z,48.30
2019-05-06T13:40:02.544Z,48.50
2019-05-06T13:42:08.536Z,49.10
2019-05-06T13:44:15.200Z,48.30
2019-05-06T13:46:33.275Z,48.30
2019-05-06T13:48:42.908Z,48.20
2019-05-06T13:50:52.593Z,48.60
2019-05-06T13:53:09.308Z,48.80
2019-05-06T13:55:12.826Z,48.80
2019-05-06T13:57:17.057Z,48.70
2019-05-06T13:59:22.109Z,48.90
2019-05-06T14:01:29.021Z,49.00
2019-05-06T14:03:34.247Z,48.60
2019-05-06T14:05:39.782Z,47.90
2019-05-06T14:07:45.844Z,47.30
2019-05-06T14:09:53.009Z,46.70
2019-05-06T14:11:58.226Z,46.40
2019-05-06T14:14:03.490Z,45.90
2019-05-06T14:16:08.969Z,45.80
2019-05-06T14:18:14.316Z,45.90
2019-05-06T14:20:21.890Z,45.80
2019-05-06T14:22:26.925Z,45.50
2019-05-06T14:24:32.933Z,45.60
2019-05-06T14:26:49.899Z,45.10
2019-05-06T14:29:04.587Z,45.00
2019-05-06T14:31:18.619Z,45.00
2019-05-06T14:33:24.031Z,44.80
2019-05-06T14:35:29.310Z,44.60
2019-05-06T14:37:34.374Z,44.40
2019-05-06T14:39:52.617Z,43.90
2019-05-06T14:41:53.525Z,44.00
2019-05-06T14:43:59.180Z,44.30
2019-05-06T14:46:04.672Z,43.90
2019-05-06T14:48:09.751Z,43.60
2019-05-06T14:50:16.444Z,43.60
2019-05-06T14:52:22.711Z,43.60
2019-05-06T14:54:28.572Z,43.40
2019-05-06T14:56:47.561Z,43.50
2019-05-06T14:59:06.905Z,43.20
2019-05-06T15:01:13.676Z,43.50
2019-05-06T15:03:19.056Z,43.50
2019-05-06T15:05:24.525Z,43.50
2019-05-06T15:07:30.183Z,43.50
2019-05-06T15:09:35.742Z,43.20
2019-05-06T15:11:43.406Z,43.10
2019-05-06T15:13:48.812Z,43.20
2019-05-06T15:15:54.580Z,43.20
2019-05-06T15:18:00.036Z,43.40
2019-05-06T15:20:06.304Z,43.20
2019-05-06T15:22:12.998Z,43.30
2019-05-06T15:24:21.252Z,43.40
2019-05-06T15:26:25.460Z,43.50
2019-05-06T15:28:33.591Z,43.40
2019-05-06T15:30:45.347Z,43.30
2019-05-06T15:32:52.550Z,43.30
2019-05-06T15:35:22.167Z,43.40
2019-05-06T15:37:33.859Z,43.40
2019-05-06T15:39:39.472Z,43.40
2019-05-06T15:41:44.417Z,43.40
2019-05-06T15:43:49.421Z,43.40
2019-05-06T15:45:54.741Z,43.40
2019-05-06T15:48:02.746Z,43.40
2019-05-06T15:50:09.393Z,43.90
2019-05-06T15:52:14.781Z,43.40
2019-05-06T15:54:19.872Z,43.30
2019-05-06T15:56:24.982Z,43.30
2019-05-06T15:58:32.255Z,43.10
2019-05-06T16:00:37.355Z,43.00
2019-05-06T16:02:42.710Z,43.20
2019-05-06T16:04:47.808Z,43.30
2019-05-06T16:06:53.172Z,43.30
2019-05-06T16:08:58.477Z,43.30
2019-05-06T16:11:03.577Z,43.30
2019-05-06T16:13:08.673Z,43.70
2019-05-06T16:15:14.348Z,43.30
2019-05-06T16:17:19.694Z,43.30
2019-05-06T16:19:25.769Z,43.20
2019-05-06T16:21:33.463Z,43.90
2019-05-06T16:23:43.633Z,44.60
2019-05-06T16:25:48.732Z,45.10
2019-05-06T16:27:55.574Z,45.70
2019-05-06T16:30:03.127Z,46.20
2019-05-06T16:32:09.672Z,46.40
2019-05-06T16:34:14.867Z,47.30
2019-05-06T16:36:22.699Z,47.70
2019-05-06T16:38:27.480Z,47.80
2019-05-06T16:40:33.590Z,48.00
2019-05-06T16:42:39.099Z,48.30
2019-05-06T16:44:45.407Z,48.50
2019-05-06T16:46:52.081Z,48.50
2019-05-06T16:48:57.688Z,48.80
2019-05-06T16:51:04.862Z,48.90
2019-05-06T16:53:12.186Z,49.30
2019-05-06T16:55:24.291Z,49.40
2019-05-06T16:57:29.553Z,49.30
2019-05-06T16:59:34.757Z,49.50
2019-05-06T17:01:42.591Z,49.60
2019-05-06T17:04:03.324Z,49.90
2019-05-06T17:06:19.989Z,50.10
2019-05-06T17:08:25.700Z,50.30
2019-05-06T17:10:32.345Z,50.40
2019-05-06T17:12:38.054Z,50.40
2019-05-06T17:14:43.564Z,50.60
2019-05-06T17:16:48.732Z,51.00
2019-05-06T17:18:56.507Z,51.40
2019-05-06T17:21:00.775Z,51.50
2019-05-06T17:23:05.887Z,51.80
2019-05-06T17:25:10.978Z,51.90
2019-05-06T17:27:16.312Z,52.00
2019-05-06T17:29:39.646Z,52.10
2019-05-06T17:32:11.885Z,52.40
2019-05-06T17:34:22.725Z,52.40
2019-05-06T17:36:29.979Z,52.50
2019-05-06T17:38:42.738Z,52.90
2019-05-06T17:40:47.900Z,53.20
2019-05-06T17:42:53.410Z,53.00
2019-05-06T17:44:58.827Z,52.90
2019-05-06T17:47:22.827Z,53.20
2019-05-06T17:49:28.536Z,53.30
2019-05-06T17:51:43.135Z,53.30
2019-05-06T17:53:52.275Z,53.60
2019-05-06T17:55:57.927Z,53.60
2019-05-06T17:58:03.233Z,53.40
2019-05-06T18:00:09.740Z,53.40
2019-05-06T18:02:19.180Z,53.60
2019-05-06T18:04:24.358Z,53.70
2019-05-06T18:06:32.463Z,53.70
2019-05-06T18:08:37.467Z,53.60
2019-05-06T18:10:43.225Z,53.80
2019-05-06T18:12:48.705Z,54.00
2019-05-06T18:14:53.785Z,54.40
2019-05-06T18:16:59.169Z,54.40
2019-05-06T18:19:04.493Z,54.60
2019-05-06T18:21:12.119Z,54.70
2019-05-06T18:23:16.941Z,54.60
2019-05-06T18:25:23.055Z,54.50
2019-05-06T18:27:32.059Z,54.70
2019-05-06T18:29:36.813Z,54.70
2019-05-06T18:31:42.887Z,54.70
2019-05-06T18:33:48.035Z,54.70
2019-05-06T18:35:53.702Z,54.80
2019-05-06T18:37:59.198Z,54.70
2019-05-06T18:40:04.605Z,54.90
2019-05-06T18:42:18.792Z,55.10
2019-05-06T18:44:17.855Z,55.30
2019-05-06T18:46:22.914Z,55.40
2019-05-06T18:48:31.525Z,55.60
2019-05-06T18:50:35.251Z,55.70
2019-05-06T18:52:43.690Z,55.80
2019-05-06T18:54:49.138Z,55.90
2019-05-06T18:56:54.240Z,55.90
2019-05-06T18:58:59.394Z,56.20
2019-05-06T19:01:04.675Z,56.20
2019-05-06T19:03:12.066Z,56.20
2019-05-06T19:05:24.989Z,56.20
2019-05-06T19:07:29.684Z,56.30
2019-05-06T19:09:42.436Z,56.40
2019-05-06T19:11:47.750Z,56.30
2019-05-06T19:13:52.850Z,56.30
2019-05-06T19:15:58.009Z,56.40
2019-05-06T19:18:03.255Z,56.30
2019-05-06T19:20:09.108Z,56.30
2019-05-06T19:22:14.684Z,56.40
2019-05-06T19:24:22.464Z,56.10
2019-05-06T19:26:27.360Z,56.10
2019-05-06T19:28:32.912Z,55.50
2019-05-06T19:30:38.764Z,56.10
2019-05-06T19:32:45.462Z,56.10
2019-05-06T19:34:53.006Z,56.20
2019-05-06T19:36:58.298Z,56.30
2019-05-06T19:39:06.483Z,56.40
2019-05-06T19:41:12.847Z,56.30
2019-05-06T19:43:18.278Z,56.30
2019-05-06T19:45:23.369Z,56.30
2019-05-06T19:47:28.527Z,56.30
2019-05-06T19:49:33.818Z,56.30
2019-05-06T19:51:39.699Z,56.10
2019-05-06T19:53:45.506Z,56.20
2019-05-06T19:55:52.891Z,56.20
2019-05-06T19:57:57.714Z,56.40
2019-05-06T20:00:03.392Z,56.50
2019-05-06T20:02:08.952Z,56.50
2019-05-06T20:04:14.104Z,57.60
2019-05-06T20:06:41.069Z,57.70
2019-05-06T20:08:52.887Z,57.50
2019-05-06T20:11:23.336Z,57.40
2019-05-06T20:13:29.060Z,57.30
2019-05-06T20:15:35.927Z,57.20
2019-05-06T20:17:42.477Z,57.30
2019-05-06T20:19:47.516Z,57.30
2019-05-06T20:21:52.842Z,57.30
2019-05-06T20:23:58.773Z,57.50
2019-05-06T20:26:04.276Z,57.50
2019-05-06T20:28:09.730Z,57.60
2019-05-06T20:30:15.296Z,57.60
2019-05-06T20:32:22.579Z,57.70
2019-05-06T20:34:28.190Z,57.70
2019-05-06T20:36:33.566Z,57.60
2019-05-06T20:38:38.998Z,57.60
2019-05-06T20:40:44.103Z,57.60
2019-05-06T20:42:49.594Z,57.70
2019-05-06T20:44:54.803Z,57.70
2019-05-06T20:47:00.191Z,57.70
2019-05-06T20:49:05.449Z,57.70
2019-05-06T20:51:12.357Z,57.70
2019-05-06T20:53:17.942Z,57.70
2019-05-06T20:55:23.138Z,57.60
2019-05-06T20:57:28.387Z,57.80
2019-05-06T20:59:33.385Z,57.50
2019-05-06T21:01:38.805Z,57.50
2019-05-06T21:03:44.206Z,57.40
2019-05-06T21:05:49.560Z,57.40
2019-05-06T21:07:54.869Z,57.30
2019-05-06T21:10:02.238Z,57.10
2019-05-06T21:12:07.161Z,57.10
2019-05-06T21:14:13.221Z,57.00
2019-05-06T21:16:18.726Z,57.10
2019-05-06T21:18:23.887Z,57.20
2019-05-06T21:20:29.348Z,57.30
2019-05-06T21:22:34.428Z,57.40
2019-05-06T21:24:40.053Z,57.50
2019-05-06T21:26:46.416Z,57.50
2019-05-06T21:28:52.271Z,57.50
2019-05-06T21:30:57.485Z,57.60
2019-05-06T21:33:02.766Z,57.70
2019-05-06T21:35:08.588Z,57.70
2019-05-06T21:37:13.744Z,57.70
2019-05-06T21:39:19.259Z,57.90
2019-05-06T21:41:24.644Z,58.30
2019-05-06T21:43:43.694Z,58.10
2019-05-06T21:45:37.912Z,58.30
2019-05-06T21:47:46.296Z,58.60
2019-05-06T21:49:50.261Z,58.50
2019-05-06T21:51:56.075Z,58.80
2019-05-06T21:54:02.829Z,58.60
2019-05-06T21:56:08.435Z,58.50
2019-05-06T21:58:13.873Z,58.50
2019-05-06T22:00:23.416Z,58.40
2019-05-06T22:02:28.859Z,58.60
2019-05-06T22:04:33.961Z,58.50
2019-05-06T22:06:39.281Z,58.40
2019-05-06T22:08:44.396Z,58.50
2019-05-06T22:10:49.630Z,58.60
2019-05-06T22:12:54.647Z,58.70
2019-05-06T22:14:59.998Z,58.70
2019-05-06T22:17:06.900Z,58.70
2019-05-06T22:19:12.336Z,58.70
2019-05-06T22:21:22.555Z,58.80
2019-05-06T22:23:29.449Z,58.70
2019-05-06T22:25:34.787Z,58.70
2019-05-06T22:27:42.447Z,58.80
2019-05-06T22:29:47.723Z,59.20
2019-05-06T22:31:53.189Z,58.90
2019-05-06T22:33:58.358Z,58.80
2019-05-06T22:36:03.375Z,58.80
2019-05-06T22:38:08.649Z,59.40
2019-05-06T22:40:14.577Z,58.90
2019-05-06T22:42:19.983Z,58.90
2019-05-06T22:44:25.342Z,59.00
2019-05-06T22:46:32.786Z,59.10
2019-05-06T22:48:37.187Z,59.20
2019-05-06T22:50:42.543Z,59.20
2019-05-06T22:52:47.786Z,59.30
2019-05-06T22:54:52.972Z,59.30
2019-05-06T22:56:58.146Z,59.40
2019-05-06T22:59:03.615Z,60.20
2019-05-06T23:01:27.197Z,59.50
2019-05-06T23:03:34.597Z,59.50
2019-05-06T23:05:39.776Z,59.50
2019-05-06T23:07:44.890Z,59.60
2019-05-06T23:09:52.141Z,59.60
2019-05-06T23:11:58.293Z,59.70
2019-05-06T23:14:03.438Z,59.80
2019-05-06T23:16:08.554Z,59.90
2019-05-06T23:18:14.591Z,59.90
2019-05-06T23:20:20.158Z,59.90
2019-05-06T23:22:25.262Z,59.90
2019-05-06T23:24:32.147Z,59.90
2019-05-06T23:26:37.540Z,59.90
2019-05-06T23:28:43.717Z,60.00
2019-05-06T23:30:49.139Z,60.00
2019-05-06T23:32:54.469Z,60.10
2019-05-06T23:34:59.961Z,60.20
2019-05-06T23:37:28.876Z,60.30
2019-05-06T23:40:42.713Z,61.50
2019-05-06T23:43:42.830Z,61.20
2019-05-06T23:46:42.363Z,60.90
2019-05-06T23:49:42.283Z,61.40
2019-05-06T23:52:41.338Z,61.00
2019-05-06T23:55:41.892Z,61.20
2019-05-06T23:57:45.384Z,61.30
2019-05-06T23:59:51.897Z,61.20
