createdAt,value
2022-11-03T00:01:53.134Z,2.50
2022-11-03T00:04:23.125Z,1.83
2022-11-03T00:06:53.737Z,1.70
2022-11-03T00:09:23.414Z,2.43
2022-11-03T00:11:52.011Z,1.90
2022-11-03T00:14:20.237Z,1.77
2022-11-03T00:16:47.561Z,2.10
2022-11-03T00:19:17.606Z,1.63
2022-11-03T00:21:46.061Z,2.00
2022-11-03T00:24:13.832Z,1.65
2022-11-03T00:26:41.103Z,2.30
2022-11-03T00:29:12.065Z,1.42
2022-11-03T00:31:44.839Z,1.67
2022-11-03T00:34:12.430Z,2.70
2022-11-03T00:36:44.475Z,1.65
2022-11-03T00:39:13.227Z,1.50
2022-11-03T00:41:40.714Z,2.08
2022-11-03T00:44:10.411Z,1.77
2022-11-03T00:46:37.831Z,2.20
2022-11-03T00:49:06.065Z,1.90
2022-11-03T00:51:35.045Z,2.13
2022-11-03T00:54:04.898Z,1.98
2022-11-03T00:56:38.519Z,1.90
2022-11-03T00:59:08.268Z,1.83
2022-11-03T01:01:45.342Z,1.60
2022-11-03T01:04:36.333Z,1.92
2022-11-03T01:07:06.058Z,2.13
2022-11-03T01:09:43.482Z,1.50
2022-11-03T01:12:19.323Z,1.80
2022-11-03T01:14:50.434Z,1.90
2022-11-03T01:17:27.574Z,2.22
2022-11-03T01:19:55.606Z,1.88
2022-11-03T01:22:24.192Z,1.63
2022-11-03T01:24:54.237Z,1.42
2022-11-03T01:27:25.692Z,1.75
2022-11-03T01:29:52.672Z,1.73
2022-11-03T01:32:19.698Z,1.67
2022-11-03T01:34:46.756Z,1.73
2022-11-03T01:37:13.814Z,2.22
2022-11-03T01:39:41.417Z,1.52
2022-11-03T01:42:14.479Z,2.17
2022-11-03T01:44:48.905Z,1.60
2022-11-03T01:47:31.185Z,1.90
2022-11-03T01:50:10.088Z,1.98
2022-11-03T01:52:55.786Z,1.30
2022-11-03T01:55:32.505Z,1.88
2022-11-03T01:58:28.091Z,2.15
2022-11-03T02:01:01.184Z,1.92
2022-11-03T02:03:38.350Z,1.70
2022-11-03T02:06:06.813Z,1.77
2022-11-03T02:08:49.544Z,1.25
2022-11-03T02:11:35.176Z,1.75
2022-11-03T02:14:02.386Z,1.40
2022-11-03T02:16:32.809Z,2.05
2022-11-03T02:19:02.265Z,1.35
2022-11-03T02:22:14.533Z,1.75
2022-11-03T02:25:28.538Z,2.15
2022-11-03T02:27:55.649Z,1.88
2022-11-03T02:30:22.771Z,1.52
2022-11-03T02:33:06.682Z,1.77
2022-11-03T02:35:55.167Z,1.70
2022-11-03T02:38:26.763Z,1.92
2022-11-03T02:40:56.530Z,1.70
2022-11-03T02:43:25.893Z,1.98
2022-11-03T02:45:55.250Z,1.60
2022-11-03T02:48:22.348Z,1.90
2022-11-03T02:50:49.416Z,1.80
2022-11-03T02:53:17.104Z,1.67
2022-11-03T02:56:10.708Z,1.70
2022-11-03T02:58:54.044Z,1.67
2022-11-03T03:01:47.474Z,1.35
2022-11-03T03:04:34.439Z,1.60
2022-11-03T03:07:17.288Z,2.00
2022-11-03T03:09:58.302Z,1.60
2022-11-03T03:12:27.148Z,1.50
2022-11-03T03:14:57.030Z,2.05
2022-11-03T03:17:46.280Z,1.80
2022-11-03T03:20:48.768Z,1.80
2022-11-03T03:23:21.623Z,1.77
2022-11-03T03:26:05.199Z,2.00
2022-11-03T03:28:49.623Z,1.42
2022-11-03T03:31:19.729Z,1.30
2022-11-03T03:33:48.836Z,1.60
2022-11-03T03:36:20.126Z,1.75
2022-11-03T03:38:55.530Z,1.50
2022-11-03T03:41:24.733Z,1.77
2022-11-03T03:43:56.135Z,1.83
2022-11-03T03:46:27.849Z,1.60
2022-11-03T03:48:55.170Z,1.55
2022-11-03T03:51:27.389Z,1.70
2022-11-03T03:53:55.469Z,1.83
2022-11-03T03:57:00.905Z,1.98
2022-11-03T03:59:28.191Z,1.27
2022-11-03T04:01:55.341Z,1.85
2022-11-03T04:04:22.600Z,1.65
2022-11-03T04:06:49.646Z,1.77
2022-11-03T04:09:16.595Z,1.80
2022-11-03T04:12:02.215Z,1.33
2022-11-03T04:14:47.627Z,2.42
2022-11-03T04:17:39.623Z,1.55
2022-11-03T04:20:32.064Z,2.15
2022-11-03T04:22:59.128Z,1.80
2022-11-03T04:25:26.153Z,1.88
2022-11-03T04:27:53.098Z,1.73
2022-11-03T04:30:22.180Z,1.73
2022-11-03T04:32:51.470Z,1.40
2022-11-03T04:35:27.964Z,1.55
2022-11-03T04:38:05.223Z,1.80
2022-11-03T04:40:33.500Z,1.92
2022-11-03T04:43:00.486Z,1.98
2022-11-03T04:45:31.486Z,1.30
2022-11-03T04:48:02.576Z,1.55
2022-11-03T04:50:29.672Z,2.05
2022-11-03T04:52:59.285Z,1.38
2022-11-03T04:55:27.236Z,1.40
2022-11-03T04:58:13.944Z,1.63
2022-11-03T05:00:41.065Z,1.90
2022-11-03T05:03:17.008Z,1.80
2022-11-03T05:05:44.017Z,2.13
2022-11-03T05:08:12.624Z,1.92
2022-11-03T05:10:39.944Z,1.58
2022-11-03T05:13:18.171Z,1.73
2022-11-03T05:15:46.151Z,1.42
2022-11-03T05:18:26.018Z,2.20
2022-11-03T05:21:05.461Z,1.60
2022-11-03T05:24:01.348Z,1.70
2022-11-03T05:26:35.277Z,2.35
2022-11-03T05:29:11.102Z,1.65
2022-11-03T05:31:43.195Z,1.65
2022-11-03T05:34:41.034Z,1.63
2022-11-03T05:37:25.859Z,1.98
2022-11-03T05:40:13.764Z,1.70
2022-11-03T05:42:45.295Z,2.08
2022-11-03T05:45:26.840Z,1.98
2022-11-03T05:47:57.118Z,1.60
2022-11-03T05:50:30.772Z,1.98
2022-11-03T05:53:22.464Z,2.10
2022-11-03T05:55:49.655Z,1.65
2022-11-03T05:58:38.752Z,1.95
2022-11-03T06:01:16.752Z,2.40
2022-11-03T06:03:43.960Z,1.65
2022-11-03T06:06:37.664Z,2.13
2022-11-03T06:09:18.727Z,1.55
2022-11-03T06:11:46.234Z,1.55
2022-11-03T06:14:24.003Z,1.70
2022-11-03T06:17:07.606Z,1.27
2022-11-03T06:19:52.412Z,1.83
2022-11-03T06:22:35.408Z,1.63
2022-11-03T06:25:19.042Z,1.80
2022-11-03T06:27:46.184Z,1.52
2022-11-03T06:30:29.044Z,1.80
2022-11-03T06:33:01.886Z,1.85
2022-11-03T06:35:29.099Z,1.10
2022-11-03T06:38:00.227Z,1.90
2022-11-03T06:40:36.005Z,1.83
2022-11-03T06:43:24.616Z,1.52
2022-11-03T06:46:09.075Z,1.52
2022-11-03T06:48:36.409Z,2.00
2022-11-03T06:51:14.618Z,1.63
2022-11-03T06:53:42.352Z,1.65
2022-11-03T06:56:18.901Z,1.60
2022-11-03T06:58:48.909Z,1.73
2022-11-03T07:01:22.927Z,1.67
2022-11-03T07:03:53.060Z,1.92
2022-11-03T07:06:27.388Z,2.20
2022-11-03T07:08:59.164Z,1.90
2022-11-03T07:11:38.071Z,1.70
2022-11-03T07:14:14.638Z,2.05
2022-11-03T07:16:48.388Z,1.63
2022-11-03T07:19:27.813Z,1.70
2022-11-03T07:22:20.898Z,1.80
2022-11-03T07:24:53.642Z,1.92
2022-11-03T07:27:28.409Z,1.80
2022-11-03T07:30:12.525Z,2.05
2022-11-03T07:32:39.852Z,1.80
2022-11-03T07:35:53.227Z,1.48
2022-11-03T07:38:23.905Z,1.40
2022-11-03T07:40:53.130Z,1.63
2022-11-03T07:43:25.260Z,1.80
2022-11-03T07:45:53.629Z,1.52
2022-11-03T07:48:38.455Z,2.10
2022-11-03T07:51:34.017Z,2.13
2022-11-03T07:54:20.669Z,1.80
2022-11-03T07:56:57.794Z,1.38
2022-11-03T07:59:42.180Z,1.40
2022-11-03T08:02:49.183Z,1.85
2022-11-03T08:05:16.768Z,1.77
2022-11-03T08:07:43.975Z,2.05
2022-11-03T08:10:11.213Z,1.40
2022-11-03T08:12:38.169Z,1.52
2022-11-03T08:15:05.839Z,1.73
2022-11-03T08:17:32.982Z,1.65
2022-11-03T08:20:00.066Z,1.40
2022-11-03T08:22:27.093Z,1.63
2022-11-03T08:24:54.192Z,1.27
2022-11-03T08:27:21.291Z,1.50
2022-11-03T08:29:48.540Z,2.03
2022-11-03T08:32:15.550Z,1.67
2022-11-03T08:34:42.880Z,1.30
2022-11-03T08:37:09.880Z,2.22
2022-11-03T08:39:36.892Z,1.45
2022-11-03T08:42:04.042Z,1.30
2022-11-03T08:44:31.095Z,1.58
2022-11-03T08:46:58.075Z,1.45
2022-11-03T08:49:25.094Z,1.58
2022-11-03T08:51:52.060Z,1.65
2022-11-03T08:54:19.014Z,1.45
2022-11-03T08:56:46.757Z,1.73
2022-11-03T08:59:13.823Z,1.63
2022-11-03T09:01:40.856Z,1.25
2022-11-03T09:04:07.946Z,1.40
2022-11-03T09:06:34.946Z,1.60
2022-11-03T09:11:49.877Z,1.73
2022-11-03T09:14:17.367Z,1.33
2022-11-03T09:16:44.342Z,1.55
2022-11-03T09:19:11.600Z,1.50
2022-11-03T09:21:38.906Z,1.50
2022-11-03T09:24:06.525Z,1.30
2022-11-03T09:26:33.675Z,1.10
2022-11-03T09:29:01.024Z,1.25
2022-11-03T09:31:29.287Z,1.30
2022-11-03T09:33:56.476Z,1.38
2022-11-03T09:36:23.597Z,1.58
2022-11-03T09:38:51.030Z,1.25
2022-11-03T09:41:26.451Z,1.10
2022-11-03T09:43:58.246Z,1.73
2022-11-03T09:46:26.809Z,1.92
2022-11-03T09:48:56.018Z,1.20
2022-11-03T09:51:25.592Z,1.20
2022-11-03T09:53:52.723Z,1.40
2022-11-03T09:56:23.170Z,1.40
2022-11-03T09:58:54.315Z,1.17
2022-11-03T10:01:22.964Z,1.10
2022-11-03T10:03:50.429Z,1.60
2022-11-03T10:06:18.837Z,1.58
2022-11-03T10:08:48.460Z,1.40
2022-11-03T10:11:15.749Z,1.50
2022-11-03T10:13:54.595Z,1.70
2022-11-03T10:16:24.860Z,1.42
2022-11-03T10:18:53.095Z,1.58
2022-11-03T10:21:27.369Z,1.30
2022-11-03T10:23:54.363Z,1.48
2022-11-03T10:26:22.885Z,1.27
2022-11-03T10:29:06.037Z,1.65
2022-11-03T10:31:39.967Z,1.33
2022-11-03T10:34:26.106Z,1.42
2022-11-03T10:37:23.197Z,1.65
2022-11-03T10:39:53.185Z,1.40
2022-11-03T10:42:35.216Z,1.40
2022-11-03T10:45:20.956Z,1.77
2022-11-03T10:48:06.352Z,1.90
2022-11-03T10:50:33.409Z,1.75
2022-11-03T10:53:00.437Z,1.70
2022-11-03T10:55:28.534Z,1.23
2022-11-03T10:57:58.144Z,1.48
2022-11-03T11:00:26.886Z,1.20
2022-11-03T11:03:00.957Z,1.27
2022-11-03T11:05:28.278Z,1.63
2022-11-03T11:07:56.096Z,1.55
2022-11-03T11:10:34.173Z,1.15
2022-11-03T11:13:04.284Z,1.15
2022-11-03T11:15:41.085Z,1.40
2022-11-03T11:18:09.357Z,1.00
2022-11-03T11:20:42.668Z,1.20
2022-11-03T11:23:27.931Z,1.17
2022-11-03T11:26:10.356Z,1.10
2022-11-03T11:28:44.994Z,1.45
2022-11-03T11:31:33.901Z,1.15
2022-11-03T11:34:17.070Z,1.10
2022-11-03T11:36:56.488Z,1.08
2022-11-03T11:39:23.545Z,1.10
2022-11-03T11:42:20.170Z,1.20
2022-11-03T11:45:03.178Z,0.90
2022-11-03T11:47:40.883Z,1.02
2022-11-03T11:50:09.498Z,0.98
2022-11-03T11:53:09.995Z,1.90
2022-11-03T11:55:50.557Z,1.40
2022-11-03T11:58:42.685Z,0.93
2022-11-03T12:01:36.700Z,1.10
2022-11-03T12:04:15.383Z,1.20
2022-11-03T12:09:28.246Z,1.10
2022-11-03T12:12:07.136Z,0.90
2022-11-03T12:14:39.851Z,1.40
2022-11-03T12:17:19.277Z,1.13
2022-11-03T12:19:52.576Z,1.40
2022-11-03T12:22:28.130Z,1.15
2022-11-03T12:25:08.491Z,1.05
2022-11-03T12:27:36.080Z,0.88
2022-11-03T12:30:17.612Z,1.02
2022-11-03T12:32:45.891Z,1.10
2022-11-03T12:35:14.083Z,1.05
2022-11-03T12:37:42.069Z,1.08
2022-11-03T12:40:11.612Z,1.10
2022-11-03T12:42:38.613Z,0.90
2022-11-03T12:45:07.606Z,1.17
2022-11-03T12:47:34.851Z,1.13
2022-11-03T12:50:02.006Z,0.90
2022-11-03T12:52:28.950Z,1.30
2022-11-03T12:54:55.896Z,1.10
2022-11-03T12:57:23.048Z,1.20
2022-11-03T12:59:51.451Z,1.15
2022-11-03T13:02:18.540Z,1.25
2022-11-03T13:04:45.631Z,1.27
2022-11-03T13:07:12.752Z,1.23
2022-11-03T13:09:39.965Z,0.93
2022-11-03T13:12:30.508Z,0.90
2022-11-03T13:14:59.716Z,1.02
2022-11-03T13:17:32.288Z,1.25
2022-11-03T13:22:40.796Z,1.17
2022-11-03T13:25:09.130Z,1.05
2022-11-03T13:27:36.408Z,1.10
2022-11-03T13:30:05.294Z,1.63
2022-11-03T13:32:32.312Z,1.40
2022-11-03T13:34:59.518Z,1.60
2022-11-03T13:37:26.628Z,1.13
2022-11-03T13:39:53.623Z,1.20
2022-11-03T13:42:20.698Z,1.35
2022-11-03T13:44:47.909Z,1.27
2022-11-03T13:47:14.897Z,1.27
2022-11-03T13:52:29.904Z,1.38
2022-11-03T14:00:31.051Z,1.25
2022-11-03T14:05:45.381Z,1.60
2022-11-03T14:08:12.440Z,1.58
2022-11-03T14:10:39.403Z,1.45
2022-11-03T14:13:06.600Z,1.20
2022-11-03T14:15:34.700Z,2.22
2022-11-03T14:18:01.698Z,1.17
2022-11-03T14:23:00.559Z,1.60
2022-11-03T14:25:27.602Z,1.60
2022-11-03T14:27:55.068Z,1.27
2022-11-03T14:30:22.270Z,1.48
2022-11-03T14:32:49.310Z,1.40
2022-11-03T14:35:17.933Z,1.67
2022-11-03T14:37:44.992Z,1.48
2022-11-03T14:40:32.264Z,1.80
2022-11-03T14:42:59.404Z,1.30
2022-11-03T14:45:26.643Z,1.73
2022-11-03T14:47:53.739Z,2.17
2022-11-03T14:50:24.694Z,1.92
2022-11-03T14:52:59.752Z,2.00
2022-11-03T14:55:27.371Z,1.73
2022-11-03T14:57:54.913Z,1.90
2022-11-03T15:00:22.209Z,1.58
2022-11-03T15:02:49.265Z,1.52
2022-11-03T15:05:35.270Z,1.75
2022-11-03T15:08:02.400Z,1.50
2022-11-03T15:10:29.428Z,1.83
2022-11-03T15:12:57.796Z,1.45
2022-11-03T15:15:25.322Z,1.40
2022-11-03T15:17:52.352Z,1.63
2022-11-03T15:20:19.376Z,1.30
2022-11-03T15:25:36.295Z,1.52
2022-11-03T15:28:03.505Z,1.63
2022-11-03T15:30:30.498Z,1.80
2022-11-03T15:32:57.747Z,1.50
2022-11-03T15:35:25.085Z,1.90
2022-11-03T15:37:52.980Z,1.80
2022-11-03T15:40:20.248Z,2.00
2022-11-03T15:42:47.412Z,2.20
2022-11-03T15:45:15.341Z,2.22
2022-11-03T15:47:42.874Z,1.80
2022-11-03T15:50:11.695Z,2.03
2022-11-03T15:52:39.042Z,2.28
2022-11-03T15:55:07.342Z,1.65
2022-11-03T15:57:35.073Z,1.60
2022-11-03T16:00:03.548Z,1.90
2022-11-03T16:02:46.137Z,1.35
2022-11-03T16:05:14.140Z,1.75
2022-11-03T16:07:41.208Z,2.40
2022-11-03T16:10:08.823Z,2.30
2022-11-03T16:12:36.264Z,2.05
2022-11-03T16:15:03.939Z,2.50
2022-11-03T16:17:30.965Z,1.90
2022-11-03T16:19:58.963Z,2.10
2022-11-03T16:22:26.119Z,1.90
2022-11-03T16:24:53.091Z,1.88
2022-11-03T16:27:20.136Z,1.90
2022-11-03T16:29:47.320Z,1.88
2022-11-03T16:32:14.538Z,2.25
2022-11-03T16:34:41.549Z,2.25
2022-11-03T16:37:08.507Z,2.20
2022-11-03T16:39:35.706Z,1.92
2022-11-03T16:42:03.328Z,2.30
2022-11-03T16:44:30.490Z,2.08
2022-11-03T16:46:57.686Z,2.30
2022-11-03T16:49:24.770Z,2.30
2022-11-03T16:51:52.196Z,2.05
2022-11-03T16:54:19.335Z,2.20
2022-11-03T16:56:50.574Z,2.47
2022-11-03T16:59:23.443Z,1.98
2022-11-03T17:01:50.553Z,2.25
2022-11-03T17:04:17.614Z,2.15
2022-11-03T17:06:44.861Z,2.00
2022-11-03T17:09:13.213Z,2.42
2022-11-03T17:11:41.071Z,2.40
2022-11-03T17:14:14.509Z,1.83
2022-11-03T17:16:48.698Z,2.38
2022-11-03T17:19:16.411Z,2.88
2022-11-03T17:21:43.564Z,2.63
2022-11-03T17:24:11.438Z,2.30
2022-11-03T17:27:15.032Z,2.60
2022-11-03T17:29:52.669Z,2.20
2022-11-03T17:32:31.701Z,2.55
2022-11-03T17:34:59.289Z,2.85
2022-11-03T17:37:27.124Z,2.45
2022-11-03T17:39:54.384Z,2.67
2022-11-03T17:42:26.602Z,2.78
2022-11-03T17:44:56.954Z,2.70
2022-11-03T17:47:24.787Z,2.72
2022-11-03T17:49:52.104Z,3.00
2022-11-03T17:52:29.144Z,2.83
2022-11-03T17:55:03.013Z,2.33
2022-11-03T17:57:30.410Z,2.80
2022-11-03T18:00:00.850Z,3.25
2022-11-03T18:02:31.921Z,3.20
2022-11-03T18:05:26.693Z,3.10
2022-11-03T18:07:55.408Z,3.50
2022-11-03T18:10:32.525Z,4.05
2022-11-03T18:13:18.624Z,3.80
2022-11-03T18:16:13.759Z,3.65
2022-11-03T18:18:43.777Z,3.47
2022-11-03T18:21:16.924Z,4.00
2022-11-03T18:23:44.477Z,3.20
2022-11-03T18:26:24.310Z,3.22
2022-11-03T18:28:52.498Z,3.13
2022-11-03T18:31:41.416Z,2.88
2022-11-03T18:34:27.093Z,3.20
2022-11-03T18:36:55.287Z,2.65
2022-11-03T18:39:26.524Z,2.80
2022-11-03T18:41:54.485Z,2.95
2022-11-03T18:44:30.203Z,2.63
2022-11-03T18:46:58.589Z,2.40
2022-11-03T18:49:27.447Z,2.30
2022-11-03T18:52:11.828Z,1.83
2022-11-03T18:54:50.388Z,2.47
2022-11-03T18:57:26.463Z,2.20
2022-11-03T18:59:53.529Z,2.35
2022-11-03T19:02:25.410Z,1.67
2022-11-03T19:04:52.587Z,1.92
2022-11-03T19:07:28.763Z,1.92
2022-11-03T19:09:56.061Z,2.33
2022-11-03T19:12:25.941Z,1.90
2022-11-03T19:14:53.071Z,1.95
2022-11-03T19:17:23.518Z,1.60
2022-11-03T19:19:54.465Z,2.10
2022-11-03T19:22:23.699Z,1.90
2022-11-03T19:24:50.708Z,2.00
2022-11-03T19:27:27.456Z,2.03
2022-11-03T19:29:57.177Z,2.25
2022-11-03T19:32:35.778Z,2.55
2022-11-03T19:35:28.578Z,2.40
2022-11-03T19:38:06.957Z,2.50
2022-11-03T19:40:34.279Z,2.13
2022-11-03T19:43:01.369Z,2.10
2022-11-03T19:45:29.143Z,2.22
2022-11-03T19:50:48.390Z,2.15
2022-11-03T19:53:28.943Z,2.58
2022-11-03T19:55:56.833Z,2.03
2022-11-03T19:58:27.495Z,1.98
2022-11-03T20:00:55.527Z,2.35
2022-11-03T20:03:24.964Z,2.03
2022-11-03T20:05:57.094Z,2.70
2022-11-03T20:08:28.017Z,2.33
2022-11-03T20:10:55.750Z,2.53
2022-11-03T20:13:30.305Z,2.70
2022-11-03T20:16:01.062Z,2.58
2022-11-03T20:18:29.020Z,2.45
2022-11-03T20:20:56.467Z,3.80
2022-11-03T20:23:31.118Z,3.40
2022-11-03T20:25:59.083Z,3.20
2022-11-03T20:28:29.382Z,3.03
2022-11-03T20:30:57.687Z,3.17
2022-11-03T20:33:25.895Z,3.22
2022-11-03T20:35:54.567Z,3.00
2022-11-03T20:38:25.018Z,3.35
2022-11-03T20:40:58.416Z,3.15
2022-11-03T20:43:41.988Z,2.92
2022-11-03T20:46:26.178Z,2.72
2022-11-03T20:48:55.475Z,2.70
2022-11-03T20:51:30.840Z,3.00
2022-11-03T20:53:59.378Z,2.67
2022-11-03T20:56:28.443Z,3.10
2022-11-03T20:58:56.274Z,2.72
2022-11-03T21:01:27.955Z,2.97
2022-11-03T21:04:00.040Z,3.22
2022-11-03T21:06:30.774Z,3.38
2022-11-03T21:08:58.861Z,3.20
2022-11-03T21:11:30.983Z,3.58
2022-11-03T21:14:25.157Z,3.03
2022-11-03T21:17:10.947Z,3.05
2022-11-03T21:19:56.662Z,2.60
2022-11-03T21:25:23.422Z,2.60
2022-11-03T21:27:51.383Z,2.80
2022-11-03T21:30:18.668Z,2.92
2022-11-03T21:32:45.784Z,2.90
2022-11-03T21:35:20.122Z,3.13
2022-11-03T21:37:47.682Z,2.80
2022-11-03T21:40:15.095Z,2.70
2022-11-03T21:43:00.876Z,2.97
2022-11-03T21:45:27.946Z,3.08
2022-11-03T21:48:14.569Z,2.70
2022-11-03T21:50:43.278Z,2.65
2022-11-03T21:53:11.449Z,2.67
2022-11-03T21:55:39.322Z,2.05
2022-11-03T21:58:06.459Z,2.20
2022-11-03T22:00:33.879Z,2.13
2022-11-03T22:03:01.174Z,1.53
2022-11-03T22:05:28.255Z,1.50
2022-11-03T22:07:55.257Z,1.93
2022-11-03T22:10:22.594Z,1.40
2022-11-03T22:12:49.694Z,1.60
2022-11-03T22:15:35.406Z,1.50
2022-11-03T22:18:07.413Z,1.30
2022-11-03T22:20:55.310Z,1.53
2022-11-03T22:23:41.026Z,1.50
2022-11-03T22:26:34.296Z,1.80
2022-11-03T22:29:22.888Z,1.40
2022-11-03T22:31:49.879Z,1.30
2022-11-03T22:34:35.341Z,1.63
2022-11-03T22:37:03.401Z,1.60
2022-11-03T22:39:50.259Z,1.70
2022-11-03T22:42:36.091Z,1.53
2022-11-03T22:45:21.873Z,1.33
2022-11-03T22:47:48.800Z,1.50
2022-11-03T22:50:15.749Z,2.20
2022-11-03T22:52:42.725Z,1.70
2022-11-03T22:55:09.735Z,1.90
2022-11-03T22:57:36.710Z,1.67
2022-11-03T23:00:05.746Z,2.03
2022-11-03T23:02:33.115Z,1.97
2022-11-03T23:05:00.284Z,1.97
2022-11-03T23:07:32.222Z,2.40
2022-11-03T23:10:04.626Z,2.57
2022-11-03T23:12:32.329Z,2.90
2022-11-03T23:15:18.082Z,2.93
2022-11-03T23:18:03.626Z,3.00
2022-11-03T23:20:48.793Z,2.70
2022-11-03T23:23:35.686Z,3.23
2022-11-03T23:26:02.651Z,2.87
2022-11-03T23:28:29.595Z,3.03
2022-11-03T23:30:56.551Z,2.77
2022-11-03T23:33:23.445Z,3.00
2022-11-03T23:35:50.397Z,3.50
2022-11-03T23:38:17.356Z,3.17
2022-11-03T23:40:48.200Z,3.40
2022-11-03T23:43:15.431Z,2.97
2022-11-03T23:46:01.189Z,3.20
2022-11-03T23:48:46.454Z,3.10
2022-11-03T23:51:25.611Z,2.93
2022-11-03T23:53:54.639Z,2.77
2022-11-03T23:56:45.092Z,2.67
2022-11-03T23:59:14.761Z,2.43
