createdAt,value
2023-03-17T00:00:35.021Z,0
2023-03-17T00:01:44.194Z,0
2023-03-17T00:04:02.561Z,0
2023-03-17T00:05:11.718Z,0
2023-03-17T00:06:20.890Z,0
2023-03-17T00:07:30.067Z,0
2023-03-17T00:08:39.241Z,0
2023-03-17T00:09:48.466Z,0
2023-03-17T00:10:57.604Z,0
2023-03-17T00:12:05.785Z,0
2023-03-17T00:13:14.932Z,0
2023-03-17T00:14:24.115Z,0
2023-03-17T00:15:33.287Z,0
2023-03-17T00:16:42.450Z,0
2023-03-17T00:17:51.652Z,0
2023-03-17T00:19:00.802Z,0
2023-03-17T00:20:09.965Z,0
2023-03-17T00:21:18.169Z,0
2023-03-17T00:22:26.436Z,0
2023-03-17T00:23:34.595Z,0
2023-03-17T00:24:42.731Z,0
2023-03-17T00:25:51.962Z,0
2023-03-17T00:27:01.128Z,0
2023-03-17T00:28:10.262Z,0
2023-03-17T00:29:19.430Z,0
2023-03-17T00:30:28.600Z,0
2023-03-17T00:31:37.768Z,0
2023-03-17T00:32:46.939Z,0
2023-03-17T00:33:56.155Z,0
2023-03-17T00:35:05.294Z,0
2023-03-17T00:36:14.468Z,0
2023-03-17T00:37:23.650Z,0
2023-03-17T00:38:32.833Z,0
2023-03-17T00:39:40.992Z,0
2023-03-17T00:40:50.166Z,0
2023-03-17T00:41:59.389Z,0
2023-03-17T00:43:08.536Z,0
2023-03-17T00:44:17.699Z,0
2023-03-17T00:45:26.863Z,0
2023-03-17T00:46:36.049Z,0
2023-03-17T00:47:44.290Z,0
2023-03-17T00:48:52.414Z,0
2023-03-17T00:50:01.587Z,0
2023-03-17T00:51:10.750Z,0
2023-03-17T00:52:18.950Z,0
2023-03-17T00:53:27.149Z,0
2023-03-17T00:54:36.410Z,0
2023-03-17T00:55:45.479Z,0
2023-03-17T00:56:54.722Z,0
2023-03-17T00:58:03.828Z,0
2023-03-17T00:59:13.007Z,0
2023-03-17T01:00:22.190Z,0
2023-03-17T01:01:31.341Z,0
2023-03-17T01:02:40.519Z,0
2023-03-17T01:03:49.719Z,0
2023-03-17T01:04:58.859Z,0
2023-03-17T01:06:08.038Z,0
2023-03-17T01:07:17.227Z,0
2023-03-17T01:08:25.404Z,0
2023-03-17T01:09:34.576Z,0
2023-03-17T01:10:43.770Z,0
2023-03-17T01:11:53.029Z,0
2023-03-17T01:13:02.092Z,0
2023-03-17T01:14:11.253Z,0
2023-03-17T01:16:29.622Z,0
2023-03-17T01:17:38.774Z,0
2023-03-17T01:18:47.952Z,0
2023-03-17T01:19:57.115Z,0
2023-03-17T01:21:06.294Z,0
2023-03-17T01:22:15.473Z,0
2023-03-17T01:23:23.653Z,0
2023-03-17T01:24:32.829Z,0
2023-03-17T01:25:41.998Z,0
2023-03-17T01:26:51.170Z,0
2023-03-17T01:28:00.346Z,0
2023-03-17T01:29:08.541Z,0
2023-03-17T01:30:16.799Z,0
2023-03-17T01:31:24.954Z,0
2023-03-17T01:32:33.124Z,0
2023-03-17T01:33:42.322Z,0
2023-03-17T01:34:51.448Z,0
2023-03-17T01:36:00.635Z,0
2023-03-17T01:37:09.804Z,0
2023-03-17T01:38:18.974Z,0
2023-03-17T01:39:28.154Z,0
2023-03-17T01:40:37.456Z,0
2023-03-17T01:41:46.508Z,0
2023-03-17T01:42:55.659Z,0
2023-03-17T01:44:04.845Z,0
2023-03-17T01:45:14.008Z,0
2023-03-17T01:46:23.181Z,0
2023-03-17T01:47:31.389Z,0
2023-03-17T01:48:40.545Z,0
2023-03-17T01:49:49.719Z,0
2023-03-17T01:52:08.063Z,0
2023-03-17T01:53:17.227Z,0
2023-03-17T01:54:26.409Z,0
2023-03-17T01:55:35.575Z,0
2023-03-17T01:56:43.781Z,0
2023-03-17T01:57:52.005Z,0
2023-03-17T01:59:01.126Z,0
2023-03-17T02:00:09.340Z,0
2023-03-17T02:01:17.519Z,0
2023-03-17T02:02:26.686Z,0
2023-03-17T02:03:35.856Z,0
2023-03-17T02:04:45.058Z,0
2023-03-17T02:05:54.214Z,0
2023-03-17T02:07:03.391Z,0
2023-03-17T02:08:12.539Z,0
2023-03-17T02:09:21.721Z,0
2023-03-17T02:10:30.901Z,0
2023-03-17T02:11:40.060Z,0
2023-03-17T02:12:49.234Z,0
2023-03-17T02:13:58.413Z,0
2023-03-17T02:15:07.587Z,0
2023-03-17T02:16:15.766Z,0
2023-03-17T02:17:24.959Z,0
2023-03-17T02:18:34.147Z,0
2023-03-17T02:19:43.293Z,0
2023-03-17T02:20:52.468Z,0
2023-03-17T02:22:01.635Z,0
2023-03-17T02:23:10.811Z,0
2023-03-17T02:24:19.992Z,0
2023-03-17T02:25:29.166Z,0
2023-03-17T02:26:38.333Z,0
2023-03-17T02:27:47.505Z,0
2023-03-17T02:28:56.705Z,0
2023-03-17T02:30:05.850Z,0
2023-03-17T02:31:14.055Z,0
2023-03-17T02:32:22.242Z,0
2023-03-17T02:33:31.407Z,0
2023-03-17T02:34:40.586Z,0
2023-03-17T02:35:49.747Z,0
2023-03-17T02:36:59.018Z,0
2023-03-17T02:38:08.115Z,0
2023-03-17T02:39:17.320Z,0
2023-03-17T02:40:26.438Z,0
2023-03-17T02:41:35.620Z,0
2023-03-17T02:42:44.795Z,0
2023-03-17T02:43:53.971Z,0
2023-03-17T02:45:03.149Z,0
2023-03-17T02:46:12.318Z,0
2023-03-17T02:47:21.518Z,0
2023-03-17T02:48:29.674Z,0
2023-03-17T02:49:38.855Z,0
2023-03-17T02:50:48.024Z,0
2023-03-17T02:51:57.285Z,0
2023-03-17T02:53:06.356Z,0
2023-03-17T02:54:15.532Z,0
2023-03-17T02:55:23.780Z,0
2023-03-17T02:56:31.960Z,0
2023-03-17T02:57:40.119Z,0
2023-03-17T02:58:48.315Z,0
2023-03-17T02:59:57.496Z,0
2023-03-17T03:01:06.656Z,0
2023-03-17T03:02:15.829Z,0
2023-03-17T03:03:24.996Z,0
2023-03-17T03:04:34.188Z,0
2023-03-17T03:05:43.357Z,0
2023-03-17T03:06:52.521Z,0
2023-03-17T03:08:01.695Z,0
2023-03-17T03:09:10.861Z,0
2023-03-17T03:10:20.137Z,0
2023-03-17T03:11:29.275Z,0
2023-03-17T03:12:38.381Z,0
2023-03-17T03:13:46.577Z,0
2023-03-17T03:14:55.743Z,0
2023-03-17T03:16:04.945Z,0
2023-03-17T03:17:14.114Z,0
2023-03-17T03:18:23.261Z,0
2023-03-17T03:19:32.439Z,0
2023-03-17T03:20:41.612Z,0
2023-03-17T03:21:50.785Z,0
2023-03-17T03:22:58.985Z,0
2023-03-17T03:24:07.197Z,0
2023-03-17T03:25:16.337Z,0
2023-03-17T03:26:25.515Z,0
2023-03-17T03:27:34.752Z,0
2023-03-17T03:28:43.855Z,0
2023-03-17T03:29:53.054Z,0
2023-03-17T03:31:02.197Z,0
2023-03-17T03:32:11.440Z,0
2023-03-17T03:33:20.550Z,0
2023-03-17T03:34:29.713Z,0
2023-03-17T03:35:38.896Z,0
2023-03-17T03:36:48.099Z,0
2023-03-17T03:37:57.245Z,0
2023-03-17T03:39:05.448Z,0
2023-03-17T03:40:14.607Z,0
2023-03-17T03:41:23.779Z,0
2023-03-17T03:42:32.976Z,0
2023-03-17T03:43:42.148Z,0
2023-03-17T03:44:51.282Z,0
2023-03-17T03:46:00.461Z,0
2023-03-17T03:47:08.655Z,0
2023-03-17T03:48:16.833Z,0
2023-03-17T03:49:25.033Z,0
2023-03-17T03:50:33.227Z,0
2023-03-17T03:51:42.399Z,0
2023-03-17T03:52:51.718Z,0
2023-03-17T03:54:00.742Z,0
2023-03-17T03:55:08.935Z,0
2023-03-17T03:56:18.166Z,0
2023-03-17T03:57:26.368Z,0
2023-03-17T03:58:35.500Z,0
2023-03-17T03:59:44.652Z,0
2023-03-17T04:00:53.830Z,0
2023-03-17T04:02:02.987Z,0
2023-03-17T04:03:12.157Z,0
2023-03-17T04:04:21.334Z,0
2023-03-17T04:05:30.504Z,0
2023-03-17T04:06:39.687Z,0
2023-03-17T04:07:48.853Z,0
2023-03-17T04:10:07.195Z,0
2023-03-17T04:11:16.369Z,0
2023-03-17T04:12:24.577Z,0
2023-03-17T04:13:33.740Z,0
2023-03-17T04:14:42.967Z,0
2023-03-17T04:15:52.070Z,0
2023-03-17T04:17:01.258Z,0
2023-03-17T04:18:10.427Z,0
2023-03-17T04:19:19.596Z,0
2023-03-17T04:20:27.831Z,0
2023-03-17T04:21:36.011Z,0
2023-03-17T04:22:45.154Z,0
2023-03-17T04:23:53.383Z,0
2023-03-17T04:25:01.551Z,0
2023-03-17T04:26:10.704Z,0
2023-03-17T04:27:19.902Z,0
2023-03-17T04:28:29.057Z,0
2023-03-17T04:29:38.220Z,0
2023-03-17T04:30:47.553Z,0
2023-03-17T04:31:56.583Z,0
2023-03-17T04:33:05.757Z,0
2023-03-17T04:34:14.925Z,0
2023-03-17T04:35:24.092Z,0
2023-03-17T04:36:33.268Z,0
2023-03-17T04:37:42.438Z,0
2023-03-17T04:38:51.610Z,0
2023-03-17T04:39:59.796Z,0
2023-03-17T04:41:09.023Z,0
2023-03-17T04:42:18.140Z,0
2023-03-17T04:43:27.311Z,0
2023-03-17T04:44:36.486Z,0
2023-03-17T04:45:45.651Z,0
2023-03-17T04:46:54.828Z,0
2023-03-17T04:48:03.037Z,0
2023-03-17T04:49:11.222Z,0
2023-03-17T04:50:19.391Z,0
2023-03-17T04:51:27.763Z,0
2023-03-17T04:52:36.779Z,0
2023-03-17T04:53:45.996Z,0
2023-03-17T04:54:55.103Z,0
2023-03-17T04:56:04.300Z,0
2023-03-17T04:57:13.467Z,0
2023-03-17T04:58:22.638Z,0
2023-03-17T04:59:31.808Z,0
2023-03-17T05:00:40.985Z,0
2023-03-17T05:01:50.221Z,0
2023-03-17T05:02:59.342Z,0
2023-03-17T05:04:08.696Z,0
2023-03-17T05:05:17.664Z,3
2023-03-17T05:06:25.861Z,3
2023-03-17T05:07:35.038Z,3
2023-03-17T05:08:44.208Z,3
2023-03-17T05:09:53.391Z,3
2023-03-17T05:11:02.574Z,3
2023-03-17T05:12:11.725Z,4
2023-03-17T05:13:20.916Z,0
2023-03-17T05:14:29.103Z,4
2023-03-17T05:15:37.284Z,4
2023-03-17T05:16:45.479Z,9
2023-03-17T05:17:53.655Z,1
2023-03-17T05:19:02.836Z,9
2023-03-17T05:20:12.062Z,13
2023-03-17T05:21:21.241Z,10
2023-03-17T05:22:30.352Z,10
2023-03-17T05:23:39.522Z,23
2023-03-17T05:24:48.695Z,31
2023-03-17T05:25:57.876Z,41
2023-03-17T05:27:07.081Z,37
2023-03-17T05:28:16.283Z,46
2023-03-17T05:29:25.412Z,47
2023-03-17T05:30:34.561Z,60
2023-03-17T05:31:43.737Z,69
2023-03-17T05:32:51.935Z,79
2023-03-17T05:34:01.098Z,105
2023-03-17T05:35:10.268Z,114
2023-03-17T05:36:19.441Z,137
2023-03-17T05:37:28.646Z,159
2023-03-17T05:38:37.929Z,173
2023-03-17T05:39:46.977Z,188
2023-03-17T05:40:55.330Z,215
2023-03-17T05:42:03.365Z,248
2023-03-17T05:43:12.516Z,275
2023-03-17T05:44:20.710Z,299
2023-03-17T05:45:28.916Z,348
2023-03-17T05:46:38.067Z,376
2023-03-17T05:47:47.244Z,405
2023-03-17T05:48:56.416Z,446
2023-03-17T05:50:05.607Z,492
2023-03-17T05:51:14.765Z,534
2023-03-17T05:52:23.945Z,586
2023-03-17T05:53:33.181Z,611
2023-03-17T05:54:42.285Z,675
2023-03-17T05:55:51.461Z,734
2023-03-17T05:57:00.646Z,780
2023-03-17T05:58:09.811Z,811
2023-03-17T05:59:18.973Z,861
2023-03-17T06:00:27.203Z,887
2023-03-17T06:01:36.361Z,911
2023-03-17T06:02:45.506Z,870
2023-03-17T06:03:54.769Z,1037
2023-03-17T06:05:03.870Z,1178
2023-03-17T06:06:13.028Z,1088
2023-03-17T06:07:22.206Z,1068
2023-03-17T06:08:30.409Z,1124
2023-03-17T06:09:38.584Z,1227
2023-03-17T06:10:46.931Z,1342
2023-03-17T06:11:55.968Z,1733
2023-03-17T06:13:04.146Z,1443
2023-03-17T06:14:13.325Z,1669
2023-03-17T06:15:22.595Z,1348
2023-03-17T06:16:31.689Z,1302
2023-03-17T06:17:40.840Z,1616
2023-03-17T06:18:50.011Z,1672
2023-03-17T06:19:59.182Z,2135
2023-03-17T06:21:08.412Z,2164
2023-03-17T06:22:17.561Z,1716
2023-03-17T06:23:26.698Z,1974
2023-03-17T06:24:35.895Z,1656
2023-03-17T06:25:45.044Z,1712
2023-03-17T06:26:54.223Z,1666
2023-03-17T06:28:02.411Z,3227
2023-03-17T06:29:11.569Z,2104
2023-03-17T06:30:20.760Z,2910
2023-03-17T06:31:29.929Z,1282
2023-03-17T06:32:39.103Z,3035
2023-03-17T06:33:48.261Z,3174
2023-03-17T06:34:57.462Z,2571
2023-03-17T06:36:06.605Z,1171
2023-03-17T06:37:15.787Z,3916
2023-03-17T06:38:24.969Z,2332
2023-03-17T06:39:34.139Z,3211
2023-03-17T06:40:43.319Z,4297
2023-03-17T06:41:52.489Z,2936
2023-03-17T06:43:00.677Z,3514
2023-03-17T06:44:09.860Z,2963
2023-03-17T06:45:19.135Z,2354
2023-03-17T06:46:28.193Z,2987
2023-03-17T06:47:36.368Z,3192
2023-03-17T06:48:45.551Z,4625
2023-03-17T06:49:53.747Z,3451
2023-03-17T06:51:01.935Z,3081
2023-03-17T06:52:11.102Z,1899
2023-03-17T06:53:20.285Z,3899
2023-03-17T06:54:28.480Z,4419
2023-03-17T06:55:36.819Z,3736
2023-03-17T06:56:45.951Z,4099
2023-03-17T06:57:55.006Z,4762
2023-03-17T06:59:04.209Z,5841
2023-03-17T07:00:13.470Z,2553
2023-03-17T07:01:22.526Z,4736
2023-03-17T07:02:31.711Z,5030
2023-03-17T07:03:40.889Z,4793
2023-03-17T07:04:50.050Z,3894
2023-03-17T07:05:59.242Z,3376
2023-03-17T07:07:08.397Z,3672
2023-03-17T07:08:17.569Z,5638
2023-03-17T07:09:26.738Z,4386
2023-03-17T07:10:34.920Z,5613
2023-03-17T07:11:44.100Z,2707
2023-03-17T07:12:53.278Z,5114
2023-03-17T07:14:02.442Z,5486
2023-03-17T07:15:11.613Z,7199
2023-03-17T07:16:20.787Z,2028
2023-03-17T07:17:29.964Z,5524
2023-03-17T07:18:38.164Z,5304
2023-03-17T07:19:46.359Z,5761
2023-03-17T07:20:54.544Z,5416
2023-03-17T07:22:02.820Z,4563
2023-03-17T07:23:11.904Z,6535
2023-03-17T07:24:21.069Z,2611
2023-03-17T07:25:30.406Z,6016
2023-03-17T07:26:39.413Z,4678
2023-03-17T07:27:48.611Z,3957
2023-03-17T07:28:57.771Z,5576
2023-03-17T07:30:06.998Z,6773
2023-03-17T07:31:16.096Z,5149
2023-03-17T07:32:25.321Z,5883
2023-03-17T07:33:34.453Z,6592
2023-03-17T07:34:43.618Z,6995
2023-03-17T07:35:52.805Z,6011
2023-03-17T07:37:00.981Z,6604
2023-03-17T07:38:10.158Z,6699
2023-03-17T07:39:19.412Z,7025
2023-03-17T07:40:28.500Z,6441
2023-03-17T07:41:37.697Z,7337
2023-03-17T07:42:46.855Z,8084
2023-03-17T07:43:56.011Z,3752
2023-03-17T07:45:04.197Z,7948
2023-03-17T07:46:12.398Z,4143
2023-03-17T07:47:20.588Z,5549
2023-03-17T07:48:28.777Z,6706
2023-03-17T07:49:37.959Z,8693
2023-03-17T07:50:47.200Z,3685
2023-03-17T07:51:56.296Z,7797
2023-03-17T07:53:05.479Z,5916
2023-03-17T07:54:14.636Z,5536
2023-03-17T07:55:23.866Z,7252
2023-03-17T07:56:32.987Z,5719
2023-03-17T07:57:42.178Z,6353
2023-03-17T07:58:51.332Z,6608
2023-03-17T08:00:00.513Z,7025
2023-03-17T08:01:09.702Z,7391
2023-03-17T08:02:18.857Z,7924
2023-03-17T08:03:27.144Z,6847
2023-03-17T08:04:36.407Z,6758
2023-03-17T08:05:45.392Z,6571
2023-03-17T08:06:54.558Z,6893
2023-03-17T08:08:03.760Z,5702
2023-03-17T08:09:12.917Z,6456
2023-03-17T08:10:22.072Z,7131
2023-03-17T08:11:30.271Z,7328
2023-03-17T08:12:38.513Z,7816
2023-03-17T08:13:46.682Z,7544
2023-03-17T08:14:54.842Z,7597
2023-03-17T08:16:04.113Z,7995
2023-03-17T08:17:13.171Z,7571
2023-03-17T08:18:22.375Z,8721
2023-03-17T08:19:31.523Z,6992
2023-03-17T08:20:40.697Z,8022
2023-03-17T08:21:50.006Z,8432
2023-03-17T08:22:59.038Z,7933
2023-03-17T08:24:08.249Z,9127
2023-03-17T08:25:17.518Z,7459
2023-03-17T08:26:26.560Z,7939
2023-03-17T08:27:35.752Z,8390
2023-03-17T08:28:44.920Z,8085
2023-03-17T08:29:53.097Z,7890
2023-03-17T08:31:02.260Z,7920
2023-03-17T08:32:11.444Z,9179
2023-03-17T08:33:20.604Z,7674
2023-03-17T08:34:29.776Z,8384
2023-03-17T08:35:38.944Z,8074
2023-03-17T08:36:48.169Z,8982
2023-03-17T08:37:56.325Z,8608
2023-03-17T08:39:04.640Z,8112
2023-03-17T08:40:12.690Z,8268
2023-03-17T08:41:20.959Z,8649
2023-03-17T08:42:30.061Z,10487
2023-03-17T08:43:39.232Z,6899
2023-03-17T08:44:48.396Z,8571
2023-03-17T08:45:57.576Z,9350
2023-03-17T08:47:06.773Z,8259
2023-03-17T08:48:15.933Z,8496
2023-03-17T08:49:25.113Z,9565
2023-03-17T08:50:34.326Z,9346
2023-03-17T08:51:43.512Z,9255
2023-03-17T08:52:52.603Z,10774
2023-03-17T08:54:01.795Z,8741
2023-03-17T08:55:10.973Z,10594
2023-03-17T08:56:19.205Z,9468
2023-03-17T08:57:28.308Z,9846
2023-03-17T08:58:37.505Z,9552
2023-03-17T08:59:46.657Z,9823
2023-03-17T09:02:05.004Z,9855
2023-03-17T09:03:14.169Z,10093
2023-03-17T09:04:23.334Z,8678
2023-03-17T09:05:31.729Z,9965
2023-03-17T09:06:39.741Z,8952
2023-03-17T09:07:48.947Z,10236
2023-03-17T09:08:58.101Z,9668
2023-03-17T09:10:07.264Z,10298
2023-03-17T09:12:25.589Z,9894
2023-03-17T09:13:33.854Z,9333
2023-03-17T09:14:41.994Z,9283
2023-03-17T09:15:51.155Z,9830
2023-03-17T09:18:09.485Z,11672
2023-03-17T09:19:18.664Z,9319
2023-03-17T09:20:27.941Z,8354
2023-03-17T09:21:37.106Z,11096
2023-03-17T09:22:46.193Z,9118
2023-03-17T09:23:55.342Z,9597
2023-03-17T09:25:04.532Z,10115
2023-03-17T09:26:13.694Z,10027
2023-03-17T09:27:22.880Z,10686
2023-03-17T09:28:32.052Z,9787
2023-03-17T09:29:40.216Z,9960
2023-03-17T09:30:49.378Z,10360
2023-03-17T09:31:58.559Z,10708
2023-03-17T09:33:07.736Z,11796
2023-03-17T09:34:16.913Z,8732
2023-03-17T09:35:26.084Z,9888
2023-03-17T09:36:35.266Z,9164
2023-03-17T09:37:44.436Z,10259
2023-03-17T09:38:53.601Z,9786
2023-03-17T09:40:01.802Z,9688
2023-03-17T09:41:09.975Z,8311
2023-03-17T09:42:18.352Z,8836
2023-03-17T09:43:26.405Z,9525
2023-03-17T09:44:35.528Z,9081
2023-03-17T09:45:44.698Z,9328
2023-03-17T09:46:53.875Z,9367
2023-03-17T09:48:03.051Z,9718
2023-03-17T09:49:12.219Z,9825
2023-03-17T09:50:21.378Z,9844
2023-03-17T09:51:30.582Z,9925
2023-03-17T09:52:39.737Z,10862
2023-03-17T09:53:48.957Z,9864
2023-03-17T09:54:58.124Z,9982
2023-03-17T09:56:07.241Z,10203
2023-03-17T09:57:16.417Z,10083
2023-03-17T09:58:24.602Z,11610
2023-03-17T09:59:33.800Z,11629
2023-03-17T10:00:42.971Z,10680
2023-03-17T10:01:52.132Z,12110
2023-03-17T10:04:10.465Z,12019
2023-03-17T10:05:19.669Z,11905
2023-03-17T10:06:28.862Z,12444
2023-03-17T10:07:36.998Z,11982
2023-03-17T10:08:45.190Z,11193
2023-03-17T10:09:54.499Z,11566
2023-03-17T10:11:02.671Z,11784
2023-03-17T10:12:10.970Z,11458
2023-03-17T10:13:19.973Z,11713
2023-03-17T10:14:29.223Z,14753
2023-03-17T10:15:38.393Z,10274
2023-03-17T10:16:47.452Z,11418
2023-03-17T10:17:56.610Z,12081
2023-03-17T10:19:05.799Z,12630
2023-03-17T10:20:14.938Z,13537
2023-03-17T10:21:24.148Z,12631
2023-03-17T10:22:33.304Z,11724
2023-03-17T10:23:42.528Z,12917
2023-03-17T10:24:51.640Z,12654
2023-03-17T10:26:00.811Z,12854
2023-03-17T10:27:09.075Z,13374
2023-03-17T10:28:18.168Z,12785
2023-03-17T10:30:36.628Z,12854
2023-03-17T10:31:45.837Z,12818
2023-03-17T10:32:54.860Z,12531
2023-03-17T10:34:04.038Z,13124
2023-03-17T10:35:13.225Z,12103
2023-03-17T10:36:21.416Z,13324
2023-03-17T10:37:29.580Z,12675
2023-03-17T10:38:37.790Z,15256
2023-03-17T10:39:45.984Z,14439
2023-03-17T10:40:55.163Z,12135
2023-03-17T10:42:04.320Z,12543
2023-03-17T10:43:13.615Z,14007
2023-03-17T10:44:22.862Z,11620
2023-03-17T10:45:31.835Z,12813
2023-03-17T10:46:41.178Z,10769
2023-03-17T10:47:50.192Z,13888
2023-03-17T10:48:59.356Z,12296
2023-03-17T10:50:08.662Z,13635
2023-03-17T10:51:17.878Z,14800
2023-03-17T10:52:27.078Z,13808
2023-03-17T10:53:36.054Z,14332
2023-03-17T10:54:44.230Z,17293
2023-03-17T10:55:53.549Z,11526
2023-03-17T10:57:02.781Z,13585
2023-03-17T10:58:11.799Z,15994
2023-03-17T10:59:21.090Z,12657
2023-03-17T11:00:30.113Z,13540
2023-03-17T11:01:39.405Z,16242
2023-03-17T11:02:48.440Z,11553
2023-03-17T11:03:56.771Z,12483
2023-03-17T11:05:04.883Z,10002
2023-03-17T11:06:14.201Z,17322
2023-03-17T11:07:23.295Z,12887
2023-03-17T11:08:31.548Z,14330
2023-03-17T11:09:39.723Z,12109
2023-03-17T11:10:48.950Z,15121
2023-03-17T11:11:58.071Z,14452
2023-03-17T11:13:07.223Z,11573
2023-03-17T11:14:16.421Z,15907
2023-03-17T11:15:25.598Z,9866
2023-03-17T11:16:34.721Z,15456
2023-03-17T11:17:43.924Z,14452
2023-03-17T11:18:53.111Z,11391
2023-03-17T11:20:02.263Z,17237
2023-03-17T11:21:11.448Z,13958
2023-03-17T11:22:20.446Z,12762
2023-03-17T11:23:29.763Z,17579
2023-03-17T11:24:37.958Z,14149
2023-03-17T11:25:47.131Z,11721
2023-03-17T11:26:56.270Z,13642
2023-03-17T11:28:05.478Z,13428
2023-03-17T11:29:14.531Z,13542
2023-03-17T11:30:23.818Z,14281
2023-03-17T11:31:32.992Z,13415
2023-03-17T11:32:41.113Z,14983
2023-03-17T11:33:49.448Z,10214
2023-03-17T11:34:58.454Z,15018
2023-03-17T11:36:06.797Z,12167
2023-03-17T11:37:15.936Z,13350
2023-03-17T11:38:24.114Z,13985
2023-03-17T11:39:33.118Z,16906
2023-03-17T11:40:42.460Z,15322
2023-03-17T11:41:51.626Z,15256
2023-03-17T11:43:00.807Z,15036
2023-03-17T11:44:09.980Z,13554
2023-03-17T11:45:19.125Z,14530
2023-03-17T11:46:28.188Z,14927
2023-03-17T11:47:37.326Z,16306
2023-03-17T11:48:46.685Z,15699
2023-03-17T11:49:55.889Z,15128
2023-03-17T11:51:04.882Z,15013
2023-03-17T11:52:14.206Z,13784
2023-03-17T11:53:22.381Z,15710
2023-03-17T11:54:31.550Z,16222
2023-03-17T11:55:40.615Z,15030
2023-03-17T11:56:49.921Z,15622
2023-03-17T11:57:59.054Z,16500
2023-03-17T11:59:08.086Z,17510
2023-03-17T12:00:16.248Z,17995
2023-03-17T12:01:24.530Z,16998
2023-03-17T12:02:33.782Z,16939
2023-03-17T12:03:42.892Z,16029
2023-03-17T12:04:51.149Z,15627
2023-03-17T12:07:08.542Z,13924
2023-03-17T12:08:17.685Z,15028
2023-03-17T12:09:27.091Z,14738
2023-03-17T12:10:36.033Z,14444
2023-03-17T12:11:45.181Z,14188
2023-03-17T12:12:54.463Z,13984
2023-03-17T12:14:03.528Z,13929
2023-03-17T12:15:12.713Z,13321
2023-03-17T12:16:21.898Z,13061
2023-03-17T12:17:31.029Z,13193
2023-03-17T12:18:40.269Z,13043
2023-03-17T12:19:49.429Z,13442
2023-03-17T12:20:57.648Z,13259
2023-03-17T12:22:06.813Z,13844
2023-03-17T12:23:15.906Z,13709
2023-03-17T12:24:25.048Z,13742
2023-03-17T12:25:34.273Z,13291
2023-03-17T12:26:43.447Z,13175
2023-03-17T12:27:52.579Z,13536
2023-03-17T12:29:01.778Z,13476
2023-03-17T12:30:09.988Z,14001
2023-03-17T12:31:18.001Z,13484
2023-03-17T12:32:27.373Z,14140
2023-03-17T12:33:36.362Z,13262
2023-03-17T12:34:45.610Z,12931
2023-03-17T12:35:53.932Z,12539
2023-03-17T12:37:01.968Z,12541
2023-03-17T12:38:11.212Z,12878
2023-03-17T12:39:20.232Z,13165
2023-03-17T12:40:29.420Z,13380
2023-03-17T12:41:38.596Z,13711
2023-03-17T12:42:47.782Z,13655
2023-03-17T12:43:56.930Z,13349
2023-03-17T12:45:06.460Z,12847
2023-03-17T12:46:15.404Z,12252
2023-03-17T12:47:24.491Z,11758
2023-03-17T12:48:33.680Z,11376
2023-03-17T12:49:42.809Z,11217
2023-03-17T12:50:52.025Z,10981
2023-03-17T12:52:00.228Z,10920
2023-03-17T12:53:09.336Z,11005
2023-03-17T12:54:18.514Z,11538
2023-03-17T12:55:27.663Z,11400
2023-03-17T12:56:36.958Z,11296
2023-03-17T12:57:46.012Z,11492
2023-03-17T12:58:55.191Z,11402
2023-03-17T13:00:03.398Z,11521
2023-03-17T13:01:11.570Z,11288
2023-03-17T13:02:19.763Z,11688
2023-03-17T13:03:27.967Z,12725
2023-03-17T13:04:37.167Z,11796
2023-03-17T13:05:46.293Z,11230
2023-03-17T13:06:55.522Z,10825
2023-03-17T13:08:04.733Z,11237
2023-03-17T13:09:13.904Z,11150
2023-03-17T13:10:23.146Z,11044
2023-03-17T13:11:32.192Z,11951
2023-03-17T13:12:41.339Z,11715
2023-03-17T13:13:50.595Z,11352
2023-03-17T13:14:59.721Z,11033
2023-03-17T13:16:08.840Z,11324
2023-03-17T13:17:18.031Z,10607
2023-03-17T13:18:26.238Z,10308
2023-03-17T13:19:35.404Z,9937
2023-03-17T13:20:44.567Z,9399
2023-03-17T13:21:53.774Z,8954
2023-03-17T13:23:02.927Z,8883
2023-03-17T13:24:12.067Z,9123
2023-03-17T13:25:21.314Z,9322
2023-03-17T13:26:29.453Z,8292
2023-03-17T13:27:37.752Z,13181
2023-03-17T13:28:46.791Z,13367
2023-03-17T13:29:56.032Z,13617
2023-03-17T13:31:05.130Z,15420
2023-03-17T13:32:14.322Z,11770
2023-03-17T13:33:23.495Z,13539
2023-03-17T13:34:32.660Z,12369
2023-03-17T13:35:41.823Z,12986
2023-03-17T13:36:51.004Z,12886
2023-03-17T13:38:00.183Z,13513
2023-03-17T13:39:09.331Z,12384
2023-03-17T13:40:18.623Z,12196
2023-03-17T13:41:27.739Z,9717
2023-03-17T13:42:35.874Z,10316
2023-03-17T13:43:45.062Z,12781
2023-03-17T13:44:54.297Z,12746
2023-03-17T13:46:03.395Z,12530
2023-03-17T13:47:12.587Z,12672
2023-03-17T13:48:21.748Z,13605
2023-03-17T13:49:30.948Z,14511
2023-03-17T13:50:39.102Z,13172
2023-03-17T13:51:47.298Z,12972
2023-03-17T13:52:55.484Z,14026
2023-03-17T13:54:03.709Z,13606
2023-03-17T13:55:11.856Z,12634
2023-03-17T13:56:20.119Z,12253
2023-03-17T13:57:29.231Z,11872
2023-03-17T13:58:38.403Z,11385
2023-03-17T13:59:47.574Z,11311
2023-03-17T14:00:56.737Z,10854
2023-03-17T14:02:05.924Z,11053
2023-03-17T14:03:15.084Z,11320
2023-03-17T14:04:24.254Z,10975
2023-03-17T14:05:33.428Z,11363
2023-03-17T14:06:42.607Z,11737
2023-03-17T14:07:51.816Z,12477
2023-03-17T14:09:00.951Z,12358
2023-03-17T14:10:10.126Z,12427
2023-03-17T14:11:18.311Z,11868
2023-03-17T14:12:27.503Z,12402
2023-03-17T14:13:36.674Z,12794
2023-03-17T14:14:45.829Z,13325
2023-03-17T14:15:55.060Z,13585
2023-03-17T14:17:04.261Z,12322
2023-03-17T14:18:13.372Z,13002
2023-03-17T14:19:21.664Z,13670
2023-03-17T14:20:29.869Z,12928
2023-03-17T14:21:37.916Z,13934
2023-03-17T14:23:55.336Z,13801
2023-03-17T14:25:04.451Z,14371
2023-03-17T14:26:13.625Z,14191
2023-03-17T14:27:22.791Z,11987
2023-03-17T14:28:31.972Z,13635
2023-03-17T14:29:40.160Z,12917
2023-03-17T14:30:49.352Z,12294
2023-03-17T14:31:58.509Z,12251
2023-03-17T14:33:07.766Z,12613
2023-03-17T14:34:16.949Z,11548
2023-03-17T14:35:26.167Z,11191
2023-03-17T14:36:35.191Z,10800
2023-03-17T14:37:44.379Z,10876
2023-03-17T14:38:53.716Z,10986
2023-03-17T14:40:02.738Z,11662
2023-03-17T14:41:11.945Z,10535
2023-03-17T14:42:21.115Z,10490
2023-03-17T14:43:30.325Z,10667
2023-03-17T14:44:38.432Z,9010
2023-03-17T14:45:47.591Z,9845
2023-03-17T14:46:55.811Z,9409
2023-03-17T14:48:04.116Z,9552
2023-03-17T14:49:13.229Z,9160
2023-03-17T14:50:21.332Z,8778
2023-03-17T14:51:29.515Z,8657
2023-03-17T14:52:38.692Z,8825
2023-03-17T14:53:47.925Z,8876
2023-03-17T14:54:57.048Z,8640
2023-03-17T14:56:06.368Z,8763
2023-03-17T14:58:24.549Z,8748
2023-03-17T14:59:33.811Z,8483
2023-03-17T15:00:42.974Z,8130
2023-03-17T15:01:52.086Z,8420
2023-03-17T15:03:01.282Z,8866
2023-03-17T15:04:10.415Z,9014
2023-03-17T15:05:19.669Z,9265
2023-03-17T15:06:27.800Z,8911
2023-03-17T15:07:36.956Z,8564
2023-03-17T15:08:46.239Z,8738
2023-03-17T15:09:55.287Z,8178
2023-03-17T15:11:04.616Z,7459
2023-03-17T15:12:13.630Z,9920
2023-03-17T15:13:22.812Z,7533
2023-03-17T15:14:32.090Z,8119
2023-03-17T15:15:40.199Z,9579
2023-03-17T15:16:48.373Z,8257
2023-03-17T15:17:57.532Z,8715
2023-03-17T15:19:05.723Z,7100
2023-03-17T15:20:14.914Z,8399
2023-03-17T15:21:23.087Z,7755
2023-03-17T15:22:32.272Z,3700
2023-03-17T15:23:41.529Z,12986
2023-03-17T15:24:50.846Z,11886
2023-03-17T15:25:59.802Z,19167
2023-03-17T15:27:08.997Z,15431
2023-03-17T15:28:18.121Z,9424
2023-03-17T15:29:27.310Z,26879
2023-03-17T15:30:36.470Z,33400
2023-03-17T15:31:45.655Z,29609
2023-03-17T15:32:54.810Z,25055
2023-03-17T15:34:04.054Z,23379
2023-03-17T15:35:13.220Z,13649
2023-03-17T15:36:21.483Z,5680
2023-03-17T15:37:30.653Z,17376
2023-03-17T15:38:39.762Z,10300
2023-03-17T15:39:48.856Z,8528
2023-03-17T15:40:58.055Z,7781
2023-03-17T15:42:07.327Z,7373
2023-03-17T15:44:24.752Z,6580
2023-03-17T15:45:33.866Z,6160
2023-03-17T15:46:42.980Z,5478
2023-03-17T15:47:51.236Z,4911
2023-03-17T15:48:59.359Z,4430
2023-03-17T15:50:08.540Z,3989
2023-03-17T15:51:17.809Z,3639
2023-03-17T15:52:26.170Z,3347
2023-03-17T15:53:34.147Z,3221
2023-03-17T15:54:43.218Z,3177
2023-03-17T15:55:52.363Z,3345