createdAt,value
2018-06-24T00:05:29.385Z,15.27
2018-06-24T00:08:00.411Z,15.26
2018-06-24T00:22:42.248Z,15.08
2018-06-24T00:25:11.628Z,15.03
2018-06-24T00:27:41.380Z,14.97
2018-06-24T00:39:22.268Z,14.68
2018-06-24T00:41:56.459Z,14.66
2018-06-24T00:44:26.863Z,14.65
2018-06-24T00:59:11.240Z,14.51
2018-06-24T01:01:45.761Z,14.52
2018-06-24T01:16:35.717Z,14.40
2018-06-24T01:19:08.768Z,14.38
2018-06-24T01:33:52.099Z,14.18
2018-06-24T01:36:26.848Z,14.11
2018-06-24T01:54:02.203Z,13.75
2018-06-24T01:56:31.446Z,13.70
2018-06-24T02:11:15.079Z,13.60
2018-06-24T02:13:44.362Z,13.61
2018-06-24T02:16:16.820Z,13.59
2018-06-24T02:28:17.510Z,13.49
2018-06-24T02:30:47.987Z,13.48
2018-06-24T02:33:17.520Z,13.47
2018-06-24T02:47:59.241Z,13.31
2018-06-24T02:50:30.157Z,13.31
2018-06-24T02:52:59.669Z,13.29
2018-06-24T03:04:38.058Z,13.19
2018-06-24T03:07:07.720Z,13.22
2018-06-24T03:09:37.266Z,13.19
2018-06-24T03:21:14.920Z,12.88
2018-06-24T03:23:46.398Z,12.87
2018-06-24T03:26:15.712Z,12.85
2018-06-24T03:40:55.601Z,12.80
2018-06-24T03:43:25.061Z,12.80
2018-06-24T03:58:04.451Z,12.69
2018-06-24T04:00:33.847Z,12.67
2018-06-24T04:14:58.809Z,12.57
2018-06-24T04:17:28.440Z,12.56
2018-06-24T04:19:58.195Z,12.54
2018-06-24T04:31:37.736Z,12.43
2018-06-24T04:34:07.041Z,12.44
2018-06-24T04:36:36.275Z,12.47
2018-06-24T04:48:13.973Z,12.52
2018-06-24T04:50:43.063Z,12.54
2018-06-24T04:53:12.159Z,12.56
2018-06-24T05:04:50.759Z,12.53
2018-06-24T05:07:23.362Z,12.57
2018-06-24T05:09:53.074Z,12.60
2018-06-24T05:21:32.228Z,12.74
2018-06-24T05:24:03.219Z,12.76
2018-06-24T05:26:33.028Z,12.81
2018-06-24T05:38:29.880Z,12.99
2018-06-24T05:40:59.218Z,13.03
2018-06-24T05:43:28.972Z,13.05
2018-06-24T05:58:00.453Z,13.30
2018-06-24T06:00:29.450Z,13.36
2018-06-24T06:15:09.393Z,13.60
2018-06-24T06:17:39.372Z,13.64
2018-06-24T06:20:11.168Z,13.69
2018-06-24T06:31:48.799Z,13.83
2018-06-24T06:34:17.849Z,13.89
2018-06-24T06:36:46.986Z,13.93
2018-06-24T06:48:25.408Z,14.14
2018-06-24T06:50:55.343Z,14.15
2018-06-24T06:53:24.472Z,14.23
2018-06-24T07:05:02.063Z,14.41
2018-06-24T07:07:31.113Z,14.46
2018-06-24T07:10:00.272Z,14.50
2018-06-24T07:24:33.111Z,14.78
2018-06-24T07:27:02.952Z,14.81
2018-06-24T07:41:44.029Z,15.22
2018-06-24T07:44:13.118Z,15.30
2018-06-24T07:46:49.156Z,15.39
2018-06-24T07:58:27.896Z,15.92
2018-06-24T08:16:10.268Z,16.65
2018-06-24T08:19:08.673Z,16.77
2018-06-24T08:33:50.111Z,17.28
2018-06-24T08:36:24.916Z,17.38
2018-06-24T08:38:55.307Z,17.48
2018-06-24T08:50:33.432Z,17.93
2018-06-24T08:53:02.417Z,18.00
2018-06-24T08:55:31.836Z,18.08
2018-06-24T09:10:12.809Z,18.60
2018-06-24T09:12:41.852Z,18.68
2018-06-24T09:15:11.489Z,18.74
2018-06-24T09:38:33.900Z,19.54
2018-06-24T09:41:03.231Z,19.63
2018-06-24T09:43:32.596Z,19.74
2018-06-24T10:07:21.450Z,20.05
2018-06-24T10:09:50.619Z,20.13
2018-06-24T10:12:19.911Z,20.14
2018-06-24T10:33:06.909Z,20.58
2018-06-24T10:35:36.124Z,20.69
2018-06-24T10:38:05.737Z,20.77
2018-06-24T10:52:46.920Z,21.10
2018-06-24T10:55:15.985Z,21.17
2018-06-24T10:57:45.264Z,21.21
2018-06-24T11:12:24.907Z,21.64
2018-06-24T11:14:53.782Z,21.70
2018-06-24T11:17:22.876Z,21.71
2018-06-24T11:23:13.923Z,21.66
2018-06-24T11:31:51.279Z,21.90
2018-06-24T11:34:20.375Z,22.03
2018-06-24T11:36:49.344Z,22.16
2018-06-24T11:39:18.944Z,22.19
2018-06-24T11:50:49.540Z,22.39
2018-06-24T11:53:18.486Z,22.45
2018-06-24T11:55:57.177Z,22.55
2018-06-24T12:07:34.496Z,23.28
2018-06-24T12:10:03.503Z,23.36
2018-06-24T12:12:32.736Z,23.50
2018-06-24T12:27:13.444Z,24.21
2018-06-24T12:29:42.852Z,24.28
2018-06-24T12:32:12.165Z,24.35
2018-06-24T12:46:55.511Z,24.83
2018-06-24T12:49:32.700Z,24.82
2018-06-24T13:07:52.738Z,25.14
2018-06-24T13:10:23.027Z,25.29
2018-06-24T13:12:51.821Z,25.41
2018-06-24T13:15:21.882Z,25.44
2018-06-24T14:06:40.359Z,26.87
2018-06-24T14:09:14.892Z,26.94
2018-06-24T14:11:47.547Z,27.05
2018-06-24T14:47:54.289Z,28.43
2018-06-24T14:50:28.097Z,28.53
2018-06-24T14:53:00.268Z,28.60
2018-06-24T15:10:46.275Z,29.03
2018-06-24T15:13:19.227Z,29.10
2018-06-24T15:15:54.611Z,29.17
2018-06-24T15:42:58.131Z,30.53
2018-06-24T15:45:30.066Z,30.65
2018-06-24T15:48:06.958Z,30.76
2018-06-24T16:02:50.958Z,32.11
2018-06-24T16:05:25.856Z,32.42
2018-06-24T16:08:01.159Z,32.64
2018-06-24T16:31:41.359Z,33.11
2018-06-24T16:34:10.745Z,33.13
2018-06-24T16:36:40.093Z,33.19
2018-06-24T16:39:21.336Z,33.15
2018-06-24T16:54:01.778Z,32.78
2018-06-24T16:56:47.761Z,32.91
2018-06-24T16:59:27.389Z,33.17
2018-06-24T17:07:43.666Z,33.31
2018-06-24T17:10:12.538Z,33.40
2018-06-24T17:12:41.631Z,33.44
2018-06-24T17:15:10.980Z,33.54
2018-06-24T18:00:33.015Z,35.13
2018-06-24T18:03:01.879Z,35.21
2018-06-24T18:05:32.891Z,35.17
2018-06-24T18:38:34.335Z,35.57
2018-06-24T18:41:06.426Z,35.62
2018-06-24T18:43:40.303Z,35.44
2018-06-24T19:16:58.563Z,32.69
2018-06-24T19:19:27.406Z,32.20
2018-06-24T19:21:56.420Z,31.63
2018-06-24T19:24:26.063Z,30.98
2018-06-24T19:54:20.902Z,26.38
2018-06-24T19:56:50.041Z,26.11
2018-06-24T19:59:19.055Z,25.83
2018-06-24T20:20:04.926Z,23.99
2018-06-24T20:22:33.816Z,23.82
2018-06-24T20:25:02.718Z,23.60
2018-06-24T20:27:31.988Z,23.43
2018-06-24T21:06:52.845Z,21.68
2018-06-24T21:09:23.017Z,21.58
2018-06-24T21:11:52.766Z,21.52
2018-06-24T21:14:23.812Z,21.47
2018-06-24T21:35:00.854Z,20.86
2018-06-24T21:46:36.511Z,20.69
2018-06-24T21:49:06.667Z,20.61
2018-06-24T21:51:35.608Z,20.53
2018-06-24T21:54:06.623Z,20.48
2018-06-24T21:56:43.271Z,20.46
2018-06-24T21:59:18.352Z,20.40
2018-06-24T22:01:50.292Z,20.35
2018-06-24T22:04:25.903Z,20.33
2018-06-24T22:06:59.195Z,20.28
2018-06-24T22:09:32.093Z,20.24
2018-06-24T22:12:00.919Z,20.20
2018-06-24T22:14:29.669Z,20.15
2018-06-24T22:16:58.670Z,20.09
2018-06-24T22:19:34.429Z,20.01
2018-06-24T22:22:06.569Z,20.00
2018-06-24T22:24:43.027Z,19.95
2018-06-24T22:27:26.113Z,19.87
2018-06-24T22:29:58.107Z,19.81
2018-06-24T22:32:31.704Z,19.78
2018-06-24T22:35:06.985Z,19.70
2018-06-24T22:37:41.815Z,19.67
2018-06-24T22:40:18.692Z,19.65
2018-06-24T22:42:54.815Z,19.60
2018-06-24T22:45:30.031Z,19.55
2018-06-24T22:48:03.020Z,19.51
2018-06-24T22:50:31.761Z,19.44
2018-06-24T22:53:00.595Z,19.37
2018-06-24T22:55:29.459Z,19.29
2018-06-24T22:58:00.627Z,19.22
2018-06-24T23:00:34.949Z,19.19
2018-06-24T23:03:07.613Z,19.15
2018-06-24T23:05:42.928Z,19.12
2018-06-24T23:08:19.717Z,19.07
2018-06-24T23:10:48.699Z,19.02
2018-06-24T23:13:17.535Z,19.01
2018-06-24T23:15:46.419Z,18.96
2018-06-24T23:18:15.485Z,18.95
2018-06-24T23:20:50.470Z,18.90
2018-06-24T23:23:24.111Z,18.83
2018-06-24T23:25:55.399Z,18.78
2018-06-24T23:28:27.548Z,18.69
2018-06-24T23:31:03.213Z,18.61
2018-06-24T23:33:32.006Z,18.55
2018-06-24T23:36:00.846Z,18.51
2018-06-24T23:38:29.823Z,18.46
2018-06-24T23:41:02.785Z,18.43
2018-06-24T23:43:34.999Z,18.41
2018-06-24T23:46:07.747Z,18.39
2018-06-24T23:48:38.345Z,18.37
2018-06-24T23:51:11.812Z,18.32
2018-06-24T23:53:43.041Z,18.25
2018-06-24T23:56:18.790Z,18.21
2018-06-24T23:58:54.800Z,18.14
