createdAt,value
2022-12-22T07:23:12.197Z,60.20
2022-12-22T07:25:38.836Z,50.20
2022-12-22T07:28:06.362Z,43.60
2022-12-22T07:30:34.986Z,58.50
2022-12-22T07:33:03.243Z,50.80
2022-12-22T07:35:29.845Z,47.30
2022-12-22T07:37:56.305Z,45.00
2022-12-22T07:40:22.957Z,56.10
2022-12-22T07:42:49.557Z,47.20
2022-12-22T07:45:17.944Z,49.20
2022-12-22T07:47:45.138Z,43.60
2022-12-22T07:50:31.831Z,50.70
2022-12-22T07:53:04.431Z,39.40
2022-12-22T07:55:35.139Z,51.90
2022-12-22T07:58:02.169Z,51.20
2022-12-22T08:00:28.706Z,53.80
2022-12-22T08:02:56.255Z,61.50
2022-12-22T08:05:24.363Z,59.20
2022-12-22T08:07:51.469Z,56.40
2022-12-22T08:10:19.060Z,49.20
2022-12-22T08:12:46.033Z,50.80
2022-12-22T08:15:12.701Z,47.60
2022-12-22T08:17:39.186Z,46.10
2022-12-22T08:20:06.608Z,50.70
2022-12-22T08:22:33.378Z,54.00
2022-12-22T08:24:59.966Z,46.70
2022-12-22T08:27:37.664Z,50.40
2022-12-22T08:30:05.209Z,54.30
2022-12-22T08:32:32.012Z,43.00
2022-12-22T08:34:58.657Z,52.70
2022-12-22T08:37:26.571Z,50.60
2022-12-22T08:39:57.301Z,45.40
2022-12-22T08:42:23.846Z,52.00
2022-12-22T08:44:52.588Z,49.40
2022-12-22T08:47:20.352Z,51.40
2022-12-22T08:49:47.350Z,53.20
2022-12-22T08:52:18.427Z,43.50
2022-12-22T08:54:45.430Z,48.40
2022-12-22T08:57:12.070Z,52.10
2022-12-22T08:59:38.716Z,52.80
2022-12-22T09:02:05.633Z,49.40
2022-12-22T09:04:33.062Z,52.20
2022-12-22T09:06:59.689Z,43.70
2022-12-22T09:09:26.343Z,49.50
2022-12-22T09:11:52.852Z,56.40
2022-12-22T09:14:19.551Z,51.20
2022-12-22T09:16:46.326Z,42.80
2022-12-22T09:19:12.995Z,52.30
2022-12-22T09:21:39.614Z,52.70
2022-12-22T09:24:07.036Z,47.00
2022-12-22T09:26:33.787Z,55.70
2022-12-22T09:29:00.453Z,54.40
2022-12-22T09:31:28.443Z,49.70
2022-12-22T09:33:55.089Z,50.10
2022-12-22T09:36:25.078Z,57.00
2022-12-22T09:38:51.955Z,56.40
2022-12-22T09:41:31.514Z,45.50
2022-12-22T09:44:05.984Z,44.10
2022-12-22T09:46:34.711Z,45.20
2022-12-22T09:49:01.218Z,47.40
2022-12-22T09:51:27.793Z,49.30
2022-12-22T09:53:59.780Z,59.70
2022-12-22T09:56:27.519Z,49.70
2022-12-22T09:58:54.185Z,48.90
2022-12-22T10:01:27.014Z,54.90
2022-12-22T10:04:09.022Z,43.60
2022-12-22T10:07:06.533Z,54.00
2022-12-22T10:09:51.807Z,48.90
2022-12-22T10:12:24.553Z,46.00
2022-12-22T10:14:52.361Z,52.50
2022-12-22T10:17:28.700Z,51.50
2022-12-22T10:20:18.459Z,43.00
2022-12-22T10:23:06.166Z,43.20
2022-12-22T10:26:26.276Z,52.30
2022-12-22T10:28:29.429Z,49.30
2022-12-22T10:31:26.235Z,55.50
2022-12-22T10:33:55.545Z,48.00
2022-12-22T10:36:30.007Z,48.00
2022-12-22T10:39:04.656Z,56.80
2022-12-22T10:41:35.172Z,49.90
2022-12-22T10:44:20.581Z,42.90
2022-12-22T10:46:58.382Z,43.90
2022-12-22T10:49:29.018Z,45.30
2022-12-22T10:52:14.715Z,41.70
2022-12-22T10:54:43.478Z,55.70
2022-12-22T10:57:13.126Z,41.90
2022-12-22T10:59:50.927Z,42.20
2022-12-22T11:02:20.610Z,38.70
2022-12-22T11:04:48.446Z,33.10
2022-12-22T11:07:15.084Z,40.40
2022-12-22T11:09:41.548Z,34.50
2022-12-22T11:12:52.068Z,33.60
2022-12-22T11:15:28.428Z,34.40
2022-12-22T11:18:08.617Z,40.20
2022-12-22T11:20:50.497Z,41.30
2022-12-22T11:23:34.618Z,40.70
2022-12-22T11:26:39.723Z,38.70
2022-12-22T11:29:26.667Z,34.30
2022-12-22T11:32:14.815Z,34.10
2022-12-22T11:35:00.205Z,37.60
2022-12-22T11:37:32.641Z,36.90
2022-12-22T11:40:20.678Z,40.00
2022-12-22T11:43:05.704Z,39.80
2022-12-22T11:45:56.652Z,43.80
2022-12-22T11:48:46.831Z,43.70
2022-12-22T11:52:23.617Z,42.80
2022-12-22T11:55:16.663Z,35.30
2022-12-22T11:57:55.826Z,35.20
2022-12-22T12:00:28.330Z,41.90
2022-12-22T12:03:50.433Z,37.30
2022-12-22T12:06:35.735Z,34.90
2022-12-22T12:09:20.440Z,40.80
2022-12-22T12:12:09.392Z,33.80
2022-12-22T12:14:51.629Z,30.50
2022-12-22T12:17:22.282Z,36.90
2022-12-22T12:20:07.513Z,38.30
2022-12-22T12:22:43.861Z,35.80
2022-12-22T12:25:38.665Z,39.10
2022-12-22T12:29:05.861Z,36.60
2022-12-22T12:31:38.244Z,37.80
2022-12-22T12:34:07.077Z,35.70
2022-12-22T12:36:41.518Z,40.50
2022-12-22T12:39:37.063Z,39.30
2022-12-22T12:42:41.748Z,37.10
2022-12-22T12:45:41.467Z,34.90
2022-12-22T12:48:23.760Z,30.60
2022-12-22T12:50:51.163Z,25.40
2022-12-22T12:53:22.137Z,31.60
2022-12-22T12:55:52.162Z,27.80
2022-12-22T12:58:52.230Z,27.00
2022-12-22T13:01:18.816Z,25.40
2022-12-22T13:06:51.656Z,29.30
2022-12-22T13:12:53.235Z,27.70
2022-12-22T13:15:37.559Z,27.20
2022-12-22T13:18:31.092Z,26.40
2022-12-22T13:24:27.481Z,25.50
2022-12-22T13:27:00.132Z,29.50
2022-12-22T13:29:46.305Z,31.20
2022-12-22T13:32:26.611Z,30.80
2022-12-22T13:35:33.738Z,29.00
2022-12-22T13:38:01.534Z,31.30
2022-12-22T13:40:41.606Z,31.90
2022-12-22T13:43:13.718Z,33.80
2022-12-22T13:45:54.539Z,33.10
2022-12-22T13:48:46.095Z,27.40
2022-12-22T13:51:24.536Z,27.00
2022-12-22T13:54:08.569Z,27.40
2022-12-22T13:56:40.363Z,28.20
2022-12-22T13:59:26.667Z,23.80
2022-12-22T14:02:08.485Z,23.30
2022-12-22T14:04:39.998Z,21.30
2022-12-22T14:07:10.792Z,24.70
2022-12-22T14:09:37.485Z,23.80
2022-12-22T14:12:12.463Z,24.10
2022-12-22T14:14:43.998Z,23.10
2022-12-22T14:17:28.559Z,22.80
2022-12-22T14:19:57.335Z,22.90
2022-12-22T14:22:41.201Z,21.10
2022-12-22T14:25:16.456Z,22.30
2022-12-22T14:27:49.386Z,24.50
2022-12-22T14:30:24.073Z,25.10
2022-12-22T14:32:55.361Z,22.20
2022-12-22T14:35:22.996Z,27.60
2022-12-22T14:38:10.088Z,30.10
2022-12-22T14:40:41.283Z,31.40
2022-12-22T14:43:16.931Z,25.40
2022-12-22T14:45:48.390Z,23.40
2022-12-22T14:48:24.246Z,25.10
2022-12-22T14:50:51.091Z,26.40
2022-12-22T14:53:26.291Z,27.40
2022-12-22T14:55:52.919Z,26.40
2022-12-22T14:58:32.083Z,24.30
2022-12-22T15:01:34.292Z,21.00
2022-12-22T15:04:04.675Z,23.60
2022-12-22T15:06:38.049Z,21.40
2022-12-22T15:09:08.194Z,21.00
2022-12-22T15:11:35.795Z,21.20
2022-12-22T15:14:02.787Z,22.00
2022-12-22T15:16:29.582Z,20.40
2022-12-22T15:18:56.042Z,22.90
2022-12-22T15:21:22.488Z,20.70
2022-12-22T15:23:49.137Z,21.70
2022-12-22T15:26:15.901Z,23.20
2022-12-22T15:28:42.281Z,28.50
2022-12-22T15:31:15.941Z,30.90
2022-12-22T15:33:43.377Z,31.60
2022-12-22T15:36:12.346Z,26.20
2022-12-22T15:38:39.855Z,27.90
2022-12-22T15:41:10.304Z,27.60
2022-12-22T15:43:57.065Z,27.40
2022-12-22T15:46:23.978Z,27.70
2022-12-22T15:48:50.506Z,29.00
2022-12-22T15:51:25.942Z,29.50
2022-12-22T15:53:52.595Z,35.50
2022-12-22T15:56:21.639Z,32.20
2022-12-22T15:58:48.068Z,34.80
2022-12-22T16:01:14.776Z,34.40
2022-12-22T16:03:41.479Z,28.90
2022-12-22T16:06:13.345Z,32.10
2022-12-22T16:08:41.049Z,30.60
2022-12-22T16:11:07.565Z,37.80
2022-12-22T16:13:34.796Z,36.00
2022-12-22T16:16:01.436Z,33.10
2022-12-22T16:18:28.134Z,29.60
2022-12-22T16:20:54.885Z,30.20
2022-12-22T16:23:25.193Z,29.80
2022-12-22T16:26:00.630Z,30.80
2022-12-22T16:28:28.330Z,30.50
2022-12-22T16:30:54.945Z,25.60
2022-12-22T16:33:21.419Z,26.40
2022-12-22T16:35:48.110Z,26.80
2022-12-22T16:38:18.474Z,23.40
2022-12-22T16:40:48.230Z,25.40
2022-12-22T16:46:28.810Z,25.10
2022-12-22T16:48:58.727Z,33.90
2022-12-22T16:51:33.201Z,27.60
2022-12-22T16:54:01.718Z,28.10
2022-12-22T16:56:29.732Z,23.50
2022-12-22T16:58:56.705Z,28.20
2022-12-22T17:01:41.546Z,26.80
2022-12-22T17:04:19.491Z,25.30
2022-12-22T17:06:47.509Z,24.10
2022-12-22T17:09:23.543Z,33.30
2022-12-22T17:11:50.061Z,33.00
2022-12-22T17:14:28.676Z,32.60
2022-12-22T17:16:55.231Z,31.50
2022-12-22T17:19:21.880Z,33.70
2022-12-22T17:21:48.767Z,35.90
2022-12-22T17:24:16.607Z,29.50
2022-12-22T17:26:43.040Z,29.80
2022-12-22T17:29:20.575Z,31.90
2022-12-22T17:31:49.054Z,27.80
2022-12-22T17:34:21.388Z,31.00
2022-12-22T17:36:48.144Z,27.90
2022-12-22T17:39:17.605Z,29.20
2022-12-22T17:41:44.170Z,30.10
2022-12-22T17:44:22.446Z,26.90
2022-12-22T17:46:49.013Z,29.70
2022-12-22T17:49:19.095Z,30.20
2022-12-22T17:51:45.809Z,28.30
2022-12-22T17:54:26.414Z,34.30
2022-12-22T17:56:57.067Z,26.50
2022-12-22T17:59:23.713Z,23.80
2022-12-22T18:01:50.427Z,28.60
2022-12-22T18:04:17.535Z,29.10
2022-12-22T18:06:44.175Z,27.30
2022-12-22T18:09:23.691Z,26.60
2022-12-22T18:11:50.481Z,26.50
2022-12-22T18:14:17.768Z,29.90
2022-12-22T18:16:44.338Z,33.00
2022-12-22T18:19:10.867Z,28.50
2022-12-22T18:21:37.505Z,27.00
2022-12-22T18:24:05.148Z,28.60
2022-12-22T18:26:31.979Z,24.90
2022-12-22T18:28:59.157Z,25.60
2022-12-22T18:31:25.785Z,27.00
2022-12-22T18:33:52.553Z,26.90
2022-12-22T18:36:22.842Z,24.30
2022-12-22T18:38:49.456Z,28.60
2022-12-22T18:41:23.494Z,28.90
2022-12-22T18:43:50.264Z,24.80
2022-12-22T18:46:17.464Z,26.10
2022-12-22T18:48:44.220Z,28.20
2022-12-22T18:51:22.319Z,28.70
2022-12-22T18:53:49.812Z,29.90
2022-12-22T18:56:16.335Z,25.40
2022-12-22T18:58:43.044Z,27.10
2022-12-22T19:01:25.578Z,27.50
2022-12-22T19:03:54.744Z,26.30
2022-12-22T19:06:22.025Z,26.40
2022-12-22T19:08:49.104Z,27.40
2022-12-22T19:11:17.343Z,26.90
2022-12-22T19:13:46.408Z,24.20
2022-12-22T19:16:15.690Z,25.20
2022-12-22T19:18:42.617Z,26.30
2022-12-22T19:21:16.632Z,26.70
2022-12-22T19:23:43.380Z,25.80
2022-12-22T19:26:24.120Z,24.60
2022-12-22T19:28:55.781Z,26.40
2022-12-22T19:31:26.937Z,25.10
2022-12-22T19:33:53.518Z,28.60
2022-12-22T19:36:24.951Z,27.40
2022-12-22T19:39:02.690Z,27.90
2022-12-22T19:41:49.186Z,26.50
2022-12-22T19:44:21.716Z,27.30
2022-12-22T19:46:48.408Z,24.40
2022-12-22T19:49:18.344Z,26.40
2022-12-22T19:51:45.013Z,28.80
2022-12-22T19:54:11.735Z,29.80
2022-12-22T19:56:38.284Z,29.30
2022-12-22T19:59:06.772Z,30.40
2022-12-22T20:01:33.390Z,33.10
2022-12-22T20:04:00.065Z,27.10
2022-12-22T20:06:26.600Z,25.60
2022-12-22T20:08:53.656Z,28.50
2022-12-22T20:11:20.061Z,26.10
2022-12-22T20:13:46.808Z,27.20
2022-12-22T20:16:14.227Z,27.90
2022-12-22T20:18:41.381Z,26.40
2022-12-22T20:21:26.770Z,26.70
2022-12-22T20:23:53.643Z,24.70
2022-12-22T20:26:22.689Z,24.20
2022-12-22T20:28:49.313Z,27.30
2022-12-22T20:31:16.896Z,27.20
2022-12-22T20:33:43.455Z,24.20
2022-12-22T20:36:31.214Z,24.30
2022-12-22T20:38:59.262Z,30.80
2022-12-22T20:41:26.475Z,24.00
2022-12-22T20:43:53.197Z,26.60
2022-12-22T20:46:24.864Z,27.80
2022-12-22T20:49:00.181Z,29.40
2022-12-22T20:51:31.682Z,27.30
2022-12-22T20:53:58.589Z,26.10
2022-12-22T20:56:38.605Z,28.00
2022-12-22T20:59:17.632Z,23.90
2022-12-22T21:01:45.453Z,25.60
2022-12-22T21:04:13.994Z,26.90
2022-12-22T21:06:54.395Z,23.70
2022-12-22T21:09:21.020Z,22.60
2022-12-22T21:11:47.856Z,29.20
2022-12-22T21:14:14.866Z,29.30
2022-12-22T21:16:41.709Z,26.40
2022-12-22T21:19:15.495Z,29.10
2022-12-22T21:21:41.944Z,26.00
2022-12-22T21:24:08.596Z,27.80
2022-12-22T21:26:40.119Z,28.50
2022-12-22T21:29:23.138Z,28.10
2022-12-22T21:31:49.866Z,23.40
2022-12-22T21:34:16.573Z,24.70
2022-12-22T21:36:45.200Z,25.60
2022-12-22T21:39:23.014Z,25.50
2022-12-22T21:42:03.734Z,26.60
2022-12-22T21:44:32.511Z,26.90
2022-12-22T21:46:59.349Z,26.80
2022-12-22T21:49:29.313Z,25.00
2022-12-22T21:51:56.006Z,23.50
2022-12-22T21:54:23.763Z,25.10
2022-12-22T21:56:51.228Z,27.30
2022-12-22T21:59:17.740Z,25.60
2022-12-22T22:01:44.712Z,27.90
2022-12-22T22:04:11.539Z,23.50
2022-12-22T22:06:37.972Z,23.80
2022-12-22T22:09:06.335Z,23.50
2022-12-22T22:11:32.889Z,26.70
2022-12-22T22:13:59.535Z,25.20
2022-12-22T22:16:26.163Z,26.20
2022-12-22T22:18:52.796Z,22.60
2022-12-22T22:21:19.380Z,24.40
2022-12-22T22:23:46.027Z,29.80
2022-12-22T22:26:12.668Z,23.50
2022-12-22T22:28:39.310Z,27.10
2022-12-22T22:31:10.399Z,23.80
2022-12-22T22:33:37.175Z,23.10
2022-12-22T22:36:07.863Z,27.30
2022-12-22T22:38:34.729Z,25.60
2022-12-22T22:41:01.377Z,26.80
2022-12-22T22:43:27.989Z,24.90
2022-12-22T22:45:54.613Z,25.90
2022-12-22T22:48:22.541Z,27.80
2022-12-22T22:50:49.853Z,24.90
2022-12-22T22:53:16.352Z,26.10
2022-12-22T22:55:42.985Z,26.70
2022-12-22T22:58:10.716Z,23.80
2022-12-22T23:00:37.795Z,23.50
2022-12-22T23:03:04.843Z,27.00
2022-12-22T23:05:31.520Z,27.60
2022-12-22T23:07:58.141Z,23.00
2022-12-22T23:10:24.675Z,25.10
2022-12-22T23:12:51.260Z,24.00
2022-12-22T23:15:17.929Z,29.00
2022-12-22T23:17:44.654Z,23.70
2022-12-22T23:20:11.299Z,23.70
2022-12-22T23:22:38.127Z,26.40
2022-12-22T23:25:04.883Z,29.10
2022-12-22T23:27:31.301Z,29.00
2022-12-22T23:29:57.920Z,29.10
2022-12-22T23:32:24.483Z,25.60
2022-12-22T23:34:51.162Z,28.90
2022-12-22T23:37:19.554Z,28.10
2022-12-22T23:39:46.468Z,30.20
2022-12-22T23:42:12.982Z,30.40
2022-12-22T23:44:39.582Z,30.70
2022-12-22T23:47:06.259Z,26.30
2022-12-22T23:49:32.788Z,34.20
2022-12-22T23:51:59.468Z,33.50
2022-12-22T23:54:26.199Z,28.00
2022-12-22T23:56:52.708Z,28.40
2022-12-22T23:59:19.489Z,29.20
