createdAt,value
2018-12-31T00:00:38.900Z,999.91
2018-12-31T00:01:38.844Z,999.91
2018-12-31T00:02:38.778Z,999.91
2018-12-31T00:03:38.722Z,999.90
2018-12-31T00:04:38.656Z,999.87
2018-12-31T00:05:38.595Z,999.86
2018-12-31T00:06:38.534Z,999.86
2018-12-31T00:07:38.474Z,999.88
2018-12-31T00:08:38.412Z,999.87
2018-12-31T00:09:38.351Z,999.84
2018-12-31T00:10:38.297Z,999.87
2018-12-31T00:11:38.233Z,999.87
2018-12-31T00:12:38.168Z,999.89
2018-12-31T00:13:38.153Z,999.81
2018-12-31T00:14:38.050Z,999.87
2018-12-31T00:15:37.988Z,999.87
2018-12-31T00:16:37.937Z,999.80
2018-12-31T00:17:37.864Z,999.86
2018-12-31T00:18:37.803Z,999.90
2018-12-31T00:19:37.744Z,999.88
2018-12-31T00:20:37.682Z,999.85
2018-12-31T00:21:37.620Z,999.87
2018-12-31T00:22:37.559Z,999.90
2018-12-31T00:23:37.497Z,999.92
2018-12-31T00:24:37.439Z,999.86
2018-12-31T00:25:37.375Z,999.90
2018-12-31T00:26:37.314Z,999.89
2018-12-31T00:27:37.254Z,999.94
2018-12-31T00:28:37.777Z,999.89
2018-12-31T00:29:37.131Z,999.90
2018-12-31T00:30:37.142Z,999.94
2018-12-31T00:31:37.010Z,999.95
2018-12-31T00:32:36.948Z,999.94
2018-12-31T00:33:36.887Z,999.93
2018-12-31T00:34:36.826Z,999.95
2018-12-31T00:35:36.765Z,999.94
2018-12-31T00:36:36.704Z,999.92
2018-12-31T00:37:36.651Z,999.93
2018-12-31T00:38:36.583Z,999.86
2018-12-31T00:39:36.521Z,999.85
2018-12-31T00:40:36.460Z,999.85
2018-12-31T00:41:36.400Z,999.86
2018-12-31T00:42:36.339Z,999.83
2018-12-31T00:43:36.277Z,999.77
2018-12-31T00:44:36.216Z,999.81
2018-12-31T00:45:36.157Z,999.75
2018-12-31T00:46:36.094Z,999.78
2018-12-31T00:47:36.032Z,999.79
2018-12-31T00:48:35.972Z,999.78
2018-12-31T00:49:35.912Z,999.77
2018-12-31T00:50:35.851Z,999.80
2018-12-31T00:51:35.790Z,999.83
2018-12-31T00:52:35.729Z,999.80
2018-12-31T00:53:35.671Z,999.78
2018-12-31T00:54:35.606Z,999.79
2018-12-31T00:55:35.544Z,999.73
2018-12-31T00:56:35.484Z,999.78
2018-12-31T00:57:35.423Z,999.77
2018-12-31T00:58:35.363Z,999.77
2018-12-31T00:59:35.301Z,999.79
2018-12-31T01:00:35.239Z,999.76
2018-12-31T01:01:35.179Z,999.81
2018-12-31T01:02:35.120Z,999.83
2018-12-31T01:03:35.056Z,999.80
2018-12-31T01:04:34.998Z,999.86
2018-12-31T01:05:34.943Z,999.84
2018-12-31T01:06:34.874Z,999.85
2018-12-31T01:07:34.817Z,999.87
2018-12-31T01:08:34.753Z,999.88
2018-12-31T01:09:34.692Z,999.89
2018-12-31T01:10:34.630Z,999.93
2018-12-31T01:11:34.568Z,999.94
2018-12-31T01:12:34.510Z,999.91
2018-12-31T01:13:34.447Z,999.95
2018-12-31T01:14:34.386Z,999.92
2018-12-31T01:15:34.324Z,999.89
2018-12-31T01:16:34.264Z,999.85
2018-12-31T01:17:34.203Z,999.84
2018-12-31T01:18:34.142Z,999.85
2018-12-31T01:19:34.086Z,999.85
2018-12-31T01:20:34.020Z,999.81
2018-12-31T01:21:33.959Z,999.85
2018-12-31T01:22:33.898Z,999.82
2018-12-31T01:23:33.837Z,999.80
2018-12-31T01:24:33.777Z,999.83
2018-12-31T01:25:33.714Z,999.87
2018-12-31T01:26:33.655Z,999.83
2018-12-31T01:27:33.594Z,999.87
2018-12-31T01:28:33.531Z,999.84
2018-12-31T01:29:33.473Z,999.80
2018-12-31T01:30:33.411Z,999.76
2018-12-31T01:31:33.348Z,999.81
2018-12-31T01:32:33.288Z,999.78
2018-12-31T01:33:33.230Z,999.79
2018-12-31T01:34:33.167Z,999.78
2018-12-31T01:35:33.105Z,999.80
2018-12-31T01:36:33.045Z,999.83
2018-12-31T01:37:32.986Z,999.84
2018-12-31T01:38:32.923Z,999.80
2018-12-31T01:39:32.861Z,999.82
2018-12-31T01:40:32.801Z,999.84
2018-12-31T01:41:32.739Z,999.79
2018-12-31T01:42:32.680Z,999.85
2018-12-31T01:43:32.617Z,999.81
2018-12-31T01:44:32.556Z,999.81
2018-12-31T01:45:32.495Z,999.84
2018-12-31T01:46:32.435Z,999.89
2018-12-31T01:47:32.373Z,999.86
2018-12-31T01:48:32.315Z,999.85
2018-12-31T01:49:32.251Z,999.81
2018-12-31T01:50:32.190Z,999.86
2018-12-31T01:51:32.128Z,999.86
2018-12-31T01:52:32.069Z,999.81
2018-12-31T01:53:32.008Z,999.79
2018-12-31T01:54:31.969Z,999.79
2018-12-31T01:55:31.884Z,999.82
2018-12-31T01:56:31.824Z,999.83
2018-12-31T01:57:31.764Z,999.88
2018-12-31T01:58:31.702Z,999.89
2018-12-31T01:59:31.643Z,999.88
2018-12-31T02:00:31.799Z,999.80
2018-12-31T02:01:31.522Z,999.85
2018-12-31T02:02:31.459Z,999.83
2018-12-31T02:03:31.398Z,999.86
2018-12-31T02:04:31.336Z,999.86
2018-12-31T02:05:31.282Z,999.84
2018-12-31T02:06:31.215Z,999.78
2018-12-31T02:07:31.155Z,999.78
2018-12-31T02:08:31.092Z,999.76
2018-12-31T02:09:31.032Z,999.78
2018-12-31T02:10:30.971Z,999.75
2018-12-31T02:11:30.911Z,999.72
2018-12-31T02:12:30.851Z,999.74
2018-12-31T02:13:30.788Z,999.73
2018-12-31T02:14:30.730Z,999.76
2018-12-31T02:15:30.664Z,999.74
2018-12-31T02:16:30.606Z,999.71
2018-12-31T02:17:30.543Z,999.76
2018-12-31T02:18:30.484Z,999.74
2018-12-31T02:19:30.421Z,999.74
2018-12-31T02:20:30.361Z,999.76
2018-12-31T02:21:30.305Z,999.81
2018-12-31T02:22:30.239Z,999.83
2018-12-31T02:23:30.177Z,999.78
2018-12-31T02:24:30.117Z,999.76
2018-12-31T02:25:30.058Z,999.76
2018-12-31T02:26:29.996Z,999.70
2018-12-31T02:27:29.933Z,999.74
2018-12-31T02:28:29.875Z,999.74
2018-12-31T02:29:29.812Z,999.73
2018-12-31T02:30:29.764Z,999.75
2018-12-31T02:31:29.693Z,999.72
2018-12-31T02:32:29.630Z,999.72
2018-12-31T02:33:29.573Z,999.75
2018-12-31T02:34:29.508Z,999.73
2018-12-31T02:35:29.456Z,999.72
2018-12-31T02:36:29.387Z,999.73
2018-12-31T02:37:29.325Z,999.75
2018-12-31T02:38:29.266Z,999.76
2018-12-31T02:39:29.203Z,999.75
2018-12-31T02:40:29.142Z,999.80
2018-12-31T02:41:29.085Z,999.77
2018-12-31T02:42:29.023Z,999.75
2018-12-31T02:43:28.962Z,999.79
2018-12-31T02:44:28.902Z,999.78
2018-12-31T02:45:28.843Z,999.79
2018-12-31T02:46:28.776Z,999.81
2018-12-31T02:47:28.718Z,999.78
2018-12-31T02:48:28.656Z,999.81
2018-12-31T02:49:28.593Z,999.80
2018-12-31T02:50:28.533Z,999.77
2018-12-31T02:51:28.474Z,999.77
2018-12-31T02:52:28.413Z,999.77
2018-12-31T02:53:28.351Z,999.73
2018-12-31T02:54:28.290Z,999.76
2018-12-31T02:55:28.226Z,999.72
2018-12-31T02:56:28.167Z,999.76
2018-12-31T02:57:28.106Z,999.72
2018-12-31T02:58:28.050Z,999.75
2018-12-31T02:59:27.983Z,999.74
2018-12-31T03:00:27.924Z,999.72
2018-12-31T03:01:27.862Z,999.72
2018-12-31T03:02:27.800Z,999.74
2018-12-31T03:03:27.740Z,999.72
2018-12-31T03:04:27.682Z,999.68
2018-12-31T03:05:27.622Z,999.69
2018-12-31T03:06:27.557Z,999.67
2018-12-31T03:07:27.501Z,999.67
2018-12-31T03:08:27.435Z,999.63
2018-12-31T03:09:27.374Z,999.68
2018-12-31T03:10:27.315Z,999.59
2018-12-31T03:11:27.256Z,999.58
2018-12-31T03:12:27.193Z,999.58
2018-12-31T03:13:27.131Z,999.60
2018-12-31T03:14:27.071Z,999.59
2018-12-31T03:15:27.008Z,999.56
2018-12-31T03:16:26.948Z,999.56
2018-12-31T03:17:26.887Z,999.55
2018-12-31T03:18:26.826Z,999.57
2018-12-31T03:19:26.765Z,999.58
2018-12-31T03:20:26.704Z,999.57
2018-12-31T03:21:26.643Z,999.56
2018-12-31T03:22:26.585Z,999.55
2018-12-31T03:23:26.522Z,999.56
2018-12-31T03:24:26.460Z,999.55
2018-12-31T03:25:26.402Z,999.53
2018-12-31T03:26:26.339Z,999.51
2018-12-31T03:27:26.279Z,999.49
2018-12-31T03:28:26.216Z,999.52
2018-12-31T03:29:26.157Z,999.54
2018-12-31T03:30:26.103Z,999.49
2018-12-31T03:31:26.034Z,999.53
2018-12-31T03:32:25.977Z,999.50
2018-12-31T03:33:25.912Z,999.48
2018-12-31T03:34:25.852Z,999.48
2018-12-31T03:35:25.790Z,999.45
2018-12-31T03:36:25.730Z,999.46
2018-12-31T03:37:25.668Z,999.48
2018-12-31T03:38:25.608Z,999.47
2018-12-31T03:39:26.345Z,999.45
2018-12-31T03:40:25.485Z,999.45
2018-12-31T03:41:25.429Z,999.44
2018-12-31T03:42:25.365Z,999.39
2018-12-31T03:43:25.303Z,999.38
2018-12-31T03:44:27.133Z,999.37
2018-12-31T03:45:25.187Z,999.38
2018-12-31T03:46:25.120Z,999.33
2018-12-31T03:47:25.060Z,999.38
2018-12-31T03:48:24.998Z,999.36
2018-12-31T03:49:24.937Z,999.38
2018-12-31T03:50:24.876Z,999.37
2018-12-31T03:51:24.817Z,999.34
2018-12-31T03:52:24.755Z,999.39
2018-12-31T03:53:24.695Z,999.43
2018-12-31T03:54:24.640Z,999.44
2018-12-31T03:55:24.572Z,999.35
2018-12-31T03:56:24.511Z,999.34
2018-12-31T03:57:24.450Z,999.39
2018-12-31T03:58:24.390Z,999.31
2018-12-31T03:59:24.330Z,999.31
2018-12-31T04:00:24.267Z,999.27
2018-12-31T04:01:24.206Z,999.23
2018-12-31T04:02:24.155Z,999.29
2018-12-31T04:03:24.084Z,999.22
2018-12-31T04:04:24.024Z,999.23
2018-12-31T04:05:23.962Z,999.22
2018-12-31T04:06:23.901Z,999.20
2018-12-31T04:07:23.840Z,999.14
2018-12-31T04:08:23.779Z,999.17
2018-12-31T04:09:23.718Z,999.16
2018-12-31T04:10:23.659Z,999.13
2018-12-31T04:11:23.598Z,999.12
2018-12-31T04:12:23.540Z,999.14
2018-12-31T04:13:23.476Z,999.13
2018-12-31T04:14:23.416Z,999.17
2018-12-31T04:15:23.352Z,999.14
2018-12-31T04:16:23.291Z,999.17
2018-12-31T04:17:23.233Z,999.17
2018-12-31T04:18:23.176Z,999.11
2018-12-31T04:19:23.110Z,999.13
2018-12-31T04:20:23.058Z,999.12
2018-12-31T04:21:22.987Z,999.12
2018-12-31T04:22:22.927Z,999.09
2018-12-31T04:23:22.866Z,999.08
2018-12-31T04:24:22.806Z,999.10
2018-12-31T04:25:22.744Z,999.11
2018-12-31T04:26:22.684Z,999.08
2018-12-31T04:27:22.621Z,999.03
2018-12-31T04:28:22.560Z,999.08
2018-12-31T04:29:22.506Z,999.06
2018-12-31T04:30:22.443Z,999.06
2018-12-31T04:31:22.377Z,999.04
2018-12-31T04:32:22.316Z,999.10
2018-12-31T04:33:22.255Z,999.06
2018-12-31T04:34:22.196Z,999.01
2018-12-31T04:35:22.135Z,999.03
2018-12-31T04:36:22.072Z,999.02
2018-12-31T04:37:22.015Z,998.98
2018-12-31T04:38:21.951Z,998.97
2018-12-31T04:39:21.890Z,998.98
2018-12-31T04:40:21.831Z,998.95
2018-12-31T04:41:21.772Z,998.97
2018-12-31T04:42:21.708Z,999.00
2018-12-31T04:43:21.645Z,998.99
2018-12-31T04:44:21.585Z,998.98
2018-12-31T04:45:21.527Z,998.96
2018-12-31T04:46:21.463Z,999.01
2018-12-31T04:47:21.401Z,999.01
2018-12-31T04:48:21.344Z,999.02
2018-12-31T04:49:21.286Z,998.99
2018-12-31T04:50:21.222Z,999.03
2018-12-31T04:51:21.158Z,999.01
2018-12-31T04:52:21.098Z,999.06
2018-12-31T04:53:21.041Z,998.98
2018-12-31T04:54:20.978Z,998.98
2018-12-31T04:55:20.924Z,998.97
2018-12-31T04:56:20.860Z,999.02
2018-12-31T04:57:20.796Z,998.98
2018-12-31T04:58:23.274Z,998.99
2018-12-31T04:59:20.674Z,999.02
2018-12-31T05:00:20.611Z,998.95
2018-12-31T05:01:20.552Z,998.95
2018-12-31T05:02:20.490Z,998.98
2018-12-31T05:03:20.435Z,998.95
2018-12-31T05:04:22.101Z,998.93
2018-12-31T05:05:20.306Z,998.95
2018-12-31T05:06:20.244Z,998.96
2018-12-31T05:07:20.190Z,999.05
2018-12-31T05:08:20.123Z,999.04
2018-12-31T05:09:20.062Z,999.06
2018-12-31T05:10:20.000Z,999.04
2018-12-31T05:11:19.943Z,999.09
2018-12-31T05:12:19.881Z,999.10
2018-12-31T05:13:19.818Z,999.15
2018-12-31T05:14:19.758Z,999.11
2018-12-31T05:15:19.696Z,999.07
2018-12-31T05:16:19.635Z,999.16
2018-12-31T05:17:19.574Z,999.14
2018-12-31T05:18:19.513Z,999.16
2018-12-31T05:19:19.451Z,999.11
2018-12-31T05:20:19.393Z,999.17
2018-12-31T05:21:19.333Z,999.15
2018-12-31T05:22:19.270Z,999.17
2018-12-31T05:23:19.212Z,999.18
2018-12-31T05:24:19.148Z,999.24
2018-12-31T05:25:19.088Z,999.21
2018-12-31T05:26:19.027Z,999.21
2018-12-31T05:27:18.967Z,999.23
2018-12-31T05:28:18.905Z,999.23
2018-12-31T05:29:18.843Z,999.27
2018-12-31T05:30:18.783Z,999.25
2018-12-31T05:31:18.727Z,999.22
2018-12-31T05:32:18.661Z,999.28
2018-12-31T05:33:18.602Z,999.31
2018-12-31T05:34:18.539Z,999.29
2018-12-31T05:35:18.477Z,999.32
2018-12-31T05:36:18.417Z,999.37
2018-12-31T05:37:18.358Z,999.34
2018-12-31T05:38:18.296Z,999.38
2018-12-31T05:39:18.233Z,999.42
2018-12-31T05:40:18.174Z,999.36
2018-12-31T05:41:18.112Z,999.43
2018-12-31T05:42:18.051Z,999.39
2018-12-31T05:43:17.989Z,999.42
2018-12-31T05:44:17.930Z,999.48
2018-12-31T05:45:17.870Z,999.47
2018-12-31T05:46:17.807Z,999.53
2018-12-31T05:47:17.745Z,999.53
2018-12-31T05:48:17.686Z,999.56
2018-12-31T05:49:17.625Z,999.54
2018-12-31T05:50:17.564Z,999.60
2018-12-31T05:51:17.505Z,999.61
2018-12-31T05:52:17.442Z,999.55
2018-12-31T05:53:17.382Z,999.56
2018-12-31T05:54:17.320Z,999.57
2018-12-31T05:55:17.258Z,999.56
2018-12-31T05:56:17.198Z,999.57
2018-12-31T05:57:17.138Z,999.57
2018-12-31T05:58:17.076Z,999.57
2018-12-31T05:59:17.014Z,999.59
2018-12-31T06:00:16.954Z,999.57
2018-12-31T06:01:16.893Z,999.59
2018-12-31T06:02:16.835Z,999.59
2018-12-31T06:03:16.772Z,999.57
2018-12-31T06:04:16.710Z,999.55
2018-12-31T06:05:16.649Z,999.58
2018-12-31T06:06:16.595Z,999.61
2018-12-31T06:07:16.528Z,999.59
2018-12-31T06:08:16.466Z,999.64
2018-12-31T06:09:16.405Z,999.63
2018-12-31T06:10:16.345Z,999.61
2018-12-31T06:11:16.283Z,999.61
2018-12-31T06:12:16.223Z,999.60
2018-12-31T06:13:16.172Z,999.61
2018-12-31T06:14:16.102Z,999.62
2018-12-31T06:15:16.040Z,999.65
2018-12-31T06:16:15.982Z,999.63
2018-12-31T06:17:15.920Z,999.64
2018-12-31T06:18:15.858Z,999.63
2018-12-31T06:19:15.798Z,999.60
2018-12-31T06:20:15.736Z,999.63
2018-12-31T06:21:15.681Z,999.65
2018-12-31T06:22:15.614Z,999.66
2018-12-31T06:23:15.552Z,999.64
2018-12-31T06:24:15.498Z,999.68
2018-12-31T06:25:15.433Z,999.70
2018-12-31T06:26:15.371Z,999.71
2018-12-31T06:27:15.309Z,999.72
2018-12-31T06:28:15.249Z,999.77
2018-12-31T06:29:15.188Z,999.77
2018-12-31T06:30:15.127Z,999.76
2018-12-31T06:31:15.066Z,999.75
2018-12-31T06:32:15.004Z,999.75
2018-12-31T06:33:14.945Z,999.78
2018-12-31T06:34:14.883Z,999.78
2018-12-31T06:35:14.821Z,999.75
2018-12-31T06:36:14.761Z,999.77
2018-12-31T06:37:14.702Z,999.76
2018-12-31T06:38:14.641Z,999.75
2018-12-31T06:39:14.578Z,999.70
2018-12-31T06:40:14.517Z,999.74
2018-12-31T06:41:14.457Z,999.75
2018-12-31T06:42:14.403Z,999.69
2018-12-31T06:43:14.334Z,999.70
2018-12-31T06:44:14.277Z,999.70
2018-12-31T06:45:14.213Z,999.74
2018-12-31T06:46:14.152Z,999.72
2018-12-31T06:47:14.091Z,999.74
2018-12-31T06:48:14.033Z,999.76
2018-12-31T06:49:13.979Z,999.73
2018-12-31T06:50:13.909Z,999.75
2018-12-31T06:51:13.847Z,999.72
2018-12-31T06:52:13.786Z,999.78
2018-12-31T06:53:13.726Z,999.80
2018-12-31T06:54:13.670Z,999.82
2018-12-31T06:55:13.603Z,999.81
2018-12-31T06:56:13.546Z,999.79
2018-12-31T06:57:13.484Z,999.78
2018-12-31T06:58:13.424Z,999.77
2018-12-31T06:59:13.358Z,999.79
2018-12-31T07:00:13.301Z,999.82
2018-12-31T07:01:13.240Z,999.84
2018-12-31T07:02:13.176Z,999.83
2018-12-31T07:03:13.117Z,999.82
2018-12-31T07:04:13.056Z,999.82
2018-12-31T07:05:12.995Z,999.82
2018-12-31T07:06:12.933Z,999.82
2018-12-31T07:07:12.955Z,999.86
2018-12-31T07:08:12.818Z,999.83
2018-12-31T07:09:12.754Z,999.86
2018-12-31T07:10:12.691Z,999.84
2018-12-31T07:11:12.629Z,999.84
2018-12-31T07:12:12.575Z,999.86
2018-12-31T07:13:12.507Z,999.92
2018-12-31T07:14:12.447Z,999.89
2018-12-31T07:15:12.390Z,999.92
2018-12-31T07:16:12.324Z,999.94
2018-12-31T07:17:12.264Z,999.93
2018-12-31T07:18:12.203Z,999.97
2018-12-31T07:19:12.145Z,999.96
2018-12-31T07:20:12.080Z,999.98
2018-12-31T07:21:12.022Z,1000.01
2018-12-31T07:22:11.958Z,999.96
2018-12-31T07:23:11.898Z,999.94
2018-12-31T07:24:11.840Z,1000.01
2018-12-31T07:25:11.776Z,1000.03
2018-12-31T07:26:11.716Z,1000.03
2018-12-31T07:27:11.654Z,1000.02
2018-12-31T07:28:11.593Z,1000.09
2018-12-31T07:29:11.534Z,1000.10
2018-12-31T07:30:11.472Z,1000.15
2018-12-31T07:31:11.411Z,1000.12
2018-12-31T07:32:11.352Z,1000.14
2018-12-31T07:33:11.292Z,1000.09
2018-12-31T07:34:11.232Z,1000.12
2018-12-31T07:35:11.575Z,1000.08
2018-12-31T07:36:11.105Z,1000.05
2018-12-31T07:37:11.099Z,1000.08
2018-12-31T07:38:10.999Z,1000.09
2018-12-31T07:39:10.922Z,1000.12
2018-12-31T07:40:10.862Z,1000.09
2018-12-31T07:41:10.801Z,1000.12
2018-12-31T07:42:10.741Z,1000.17
2018-12-31T07:43:10.679Z,1000.14
2018-12-31T07:44:10.618Z,1000.16
2018-12-31T07:45:10.558Z,1000.17
2018-12-31T07:46:10.500Z,1000.15
2018-12-31T07:47:10.440Z,1000.19
2018-12-31T07:48:10.374Z,1000.16
2018-12-31T07:49:10.313Z,1000.17
2018-12-31T07:50:10.253Z,1000.23
2018-12-31T07:51:10.192Z,1000.20
2018-12-31T07:52:10.130Z,1000.18
2018-12-31T07:53:10.070Z,1000.23
2018-12-31T07:54:10.008Z,1000.20
2018-12-31T07:55:09.947Z,1000.17
2018-12-31T07:56:09.887Z,1000.18
2018-12-31T07:57:09.826Z,1000.20
2018-12-31T07:58:09.765Z,1000.16
2018-12-31T07:59:09.707Z,1000.19
2018-12-31T08:00:09.643Z,1000.24
2018-12-31T08:01:09.583Z,1000.23
2018-12-31T08:02:09.522Z,1000.25
2018-12-31T08:03:09.460Z,1000.26
2018-12-31T08:04:09.406Z,1000.26
2018-12-31T08:05:09.339Z,1000.22
2018-12-31T08:06:09.278Z,1000.23
2018-12-31T08:07:09.217Z,1000.26
2018-12-31T08:08:09.156Z,1000.21
2018-12-31T08:09:09.099Z,1000.25
2018-12-31T08:10:09.035Z,1000.27
2018-12-31T08:11:08.976Z,1000.30
2018-12-31T08:12:08.914Z,1000.28
2018-12-31T08:13:08.852Z,1000.24
2018-12-31T08:14:08.792Z,1000.22
2018-12-31T08:15:08.810Z,1000.23
2018-12-31T08:16:08.669Z,1000.26
2018-12-31T08:17:08.608Z,1000.22
2018-12-31T08:18:08.547Z,1000.25
2018-12-31T08:19:08.485Z,1000.22
2018-12-31T08:20:08.425Z,1000.22
2018-12-31T08:21:08.365Z,1000.23
2018-12-31T08:22:08.304Z,1000.26
2018-12-31T08:23:08.241Z,1000.24
2018-12-31T08:24:08.181Z,1000.29
2018-12-31T08:25:08.121Z,1000.32
2018-12-31T08:26:08.061Z,1000.32
2018-12-31T08:27:08.001Z,1000.39
2018-12-31T08:28:07.938Z,1000.40
2018-12-31T08:29:07.880Z,1000.37
2018-12-31T08:30:07.817Z,1000.39
2018-12-31T08:31:07.760Z,1000.38
2018-12-31T08:32:07.694Z,1000.41
2018-12-31T08:33:07.634Z,1000.45
2018-12-31T08:34:07.574Z,1000.35
2018-12-31T08:35:07.511Z,1000.44
2018-12-31T08:36:07.450Z,1000.49
2018-12-31T08:37:07.390Z,1000.47
2018-12-31T08:38:07.329Z,1000.53
2018-12-31T08:39:07.269Z,1000.52
2018-12-31T08:40:07.207Z,1000.51
2018-12-31T08:41:07.147Z,1000.50
2018-12-31T08:42:07.085Z,1000.44
2018-12-31T08:43:07.025Z,1000.51
2018-12-31T08:44:06.963Z,1000.44
2018-12-31T08:45:06.903Z,1000.44
2018-12-31T08:46:06.848Z,1000.46
2018-12-31T08:47:06.783Z,1000.44
2018-12-31T08:48:06.725Z,1000.45
2018-12-31T08:49:06.661Z,1000.41
2018-12-31T08:50:06.601Z,1000.43
2018-12-31T08:51:06.538Z,1000.46
2018-12-31T08:52:06.476Z,1000.47
2018-12-31T08:53:06.415Z,1000.50
2018-12-31T08:54:06.355Z,1000.50
2018-12-31T08:55:06.297Z,1000.49
2018-12-31T08:56:06.235Z,1000.52
2018-12-31T08:57:06.181Z,1000.56
2018-12-31T08:58:06.111Z,1000.52
2018-12-31T08:59:06.050Z,1000.55
2018-12-31T09:00:05.992Z,1000.57
2018-12-31T09:01:05.928Z,1000.57
2018-12-31T09:02:05.869Z,1000.57
2018-12-31T09:03:05.807Z,1000.53
2018-12-31T09:04:05.745Z,1000.56
2018-12-31T09:05:05.688Z,1000.53
2018-12-31T09:06:05.624Z,1000.57
2018-12-31T09:07:05.562Z,1000.58
2018-12-31T09:08:05.504Z,1000.62
2018-12-31T09:09:05.440Z,1000.60
2018-12-31T09:10:05.384Z,1000.61
2018-12-31T09:11:05.319Z,1000.58
2018-12-31T09:12:05.258Z,1000.61
2018-12-31T09:13:05.197Z,1000.62
2018-12-31T09:14:05.137Z,1000.62
2018-12-31T09:15:05.075Z,1000.61
2018-12-31T09:16:05.015Z,1000.63
2018-12-31T09:17:04.959Z,1000.64
2018-12-31T09:18:04.894Z,1000.59
2018-12-31T09:19:04.832Z,1000.55
2018-12-31T09:20:04.772Z,1000.61
2018-12-31T09:21:04.715Z,1000.53
2018-12-31T09:22:04.649Z,1000.50
2018-12-31T09:23:04.589Z,1000.46
2018-12-31T09:24:04.528Z,1000.42
2018-12-31T09:25:04.467Z,1000.35
2018-12-31T09:26:04.409Z,1000.31
2018-12-31T09:27:04.344Z,1000.33
2018-12-31T09:28:04.288Z,1000.29
2018-12-31T09:29:04.222Z,1000.27
2018-12-31T09:30:04.165Z,1000.28
2018-12-31T09:31:04.102Z,1000.20
2018-12-31T09:32:04.043Z,1000.23
2018-12-31T09:33:04.069Z,1000.32
2018-12-31T09:34:03.970Z,1000.28
2018-12-31T09:35:03.857Z,1000.34
2018-12-31T09:36:03.797Z,1000.30
2018-12-31T09:37:03.737Z,1000.31
2018-12-31T09:38:03.675Z,1000.27
2018-12-31T09:39:03.619Z,1000.23
2018-12-31T09:40:03.566Z,1000.29
2018-12-31T09:41:03.495Z,1000.27
2018-12-31T09:42:03.432Z,1000.22
2018-12-31T09:43:03.370Z,1000.26
2018-12-31T09:44:03.312Z,1000.23
2018-12-31T09:45:03.249Z,1000.26
2018-12-31T09:46:03.189Z,1000.31
2018-12-31T09:47:03.131Z,1000.33
2018-12-31T09:48:03.066Z,1000.34
2018-12-31T09:49:03.010Z,1000.36
2018-12-31T09:50:02.948Z,1000.37
2018-12-31T09:51:02.885Z,1000.43
2018-12-31T09:52:02.826Z,1000.43
2018-12-31T09:53:02.762Z,1000.43
2018-12-31T09:54:02.703Z,1000.42
2018-12-31T09:55:02.641Z,1000.40
2018-12-31T09:56:02.579Z,1000.44
2018-12-31T09:57:02.518Z,1000.40
2018-12-31T09:58:02.457Z,1000.41
2018-12-31T09:59:02.401Z,1000.34
2018-12-31T10:00:02.338Z,1000.41
2018-12-31T10:01:02.275Z,1000.34
2018-12-31T10:02:02.216Z,1000.34
2018-12-31T10:03:02.154Z,1000.35
2018-12-31T10:04:02.093Z,1000.39
2018-12-31T10:05:02.032Z,1000.35
2018-12-31T10:06:01.975Z,1000.35
2018-12-31T10:07:01.910Z,1000.34
2018-12-31T10:08:01.849Z,1000.38
2018-12-31T10:09:01.791Z,1000.37
2018-12-31T10:10:01.733Z,1000.43
2018-12-31T10:11:01.670Z,1000.41
2018-12-31T10:12:01.610Z,1000.37
2018-12-31T10:13:01.546Z,1000.40
2018-12-31T10:14:01.489Z,1000.40
2018-12-31T10:15:01.428Z,1000.35
2018-12-31T10:16:01.371Z,1000.36
2018-12-31T10:17:01.307Z,1000.35
2018-12-31T10:18:01.241Z,1000.36
2018-12-31T10:19:01.180Z,1000.36
2018-12-31T10:20:01.154Z,1000.35
2018-12-31T10:21:01.060Z,1000.36
2018-12-31T10:22:01.015Z,1000.32
2018-12-31T10:23:00.936Z,1000.31
2018-12-31T10:24:00.945Z,1000.31
2018-12-31T10:25:00.817Z,1000.26
2018-12-31T10:26:00.753Z,1000.26
2018-12-31T10:27:00.716Z,1000.24
2018-12-31T10:28:00.632Z,1000.21
2018-12-31T10:29:00.572Z,1000.22
2018-12-31T10:30:00.512Z,1000.20
2018-12-31T10:31:00.448Z,1000.20
2018-12-31T10:32:00.388Z,1000.21
2018-12-31T10:33:00.329Z,1000.26
2018-12-31T10:34:00.268Z,1000.25
2018-12-31T10:35:00.207Z,1000.28
2018-12-31T10:36:00.145Z,1000.30
2018-12-31T10:37:00.096Z,1000.32
2018-12-31T10:38:00.028Z,1000.29
2018-12-31T10:38:59.964Z,1000.32
2018-12-31T10:39:59.908Z,1000.29
2018-12-31T10:40:59.860Z,1000.23
2018-12-31T10:41:59.781Z,1000.23
2018-12-31T10:42:59.721Z,1000.29
2018-12-31T10:43:59.660Z,1000.25
2018-12-31T10:44:59.730Z,1000.27
2018-12-31T10:45:59.541Z,1000.25
2018-12-31T10:46:59.477Z,1000.22
2018-12-31T10:47:59.423Z,1000.24
2018-12-31T10:48:59.358Z,1000.27
2018-12-31T10:49:59.294Z,1000.26
2018-12-31T10:50:59.232Z,1000.27
2018-12-31T10:51:59.172Z,1000.28
2018-12-31T10:52:59.114Z,1000.27
2018-12-31T10:53:59.050Z,1000.29
2018-12-31T10:54:58.990Z,1000.35
2018-12-31T10:55:58.933Z,1000.35
2018-12-31T10:56:58.888Z,1000.34
2018-12-31T10:57:58.807Z,1000.32
2018-12-31T10:58:58.745Z,1000.29
2018-12-31T10:59:58.688Z,1000.25
2018-12-31T11:00:58.679Z,1000.28
2018-12-31T11:01:58.564Z,1000.32
2018-12-31T11:02:58.504Z,1000.33
2018-12-31T11:03:58.470Z,1000.34
2018-12-31T11:04:58.387Z,1000.36
2018-12-31T11:05:58.325Z,1000.36
2018-12-31T11:06:58.259Z,1000.31
2018-12-31T11:07:58.198Z,1000.34
2018-12-31T11:08:58.138Z,1000.31
2018-12-31T11:09:58.077Z,1000.25
2018-12-31T11:10:58.015Z,1000.26
2018-12-31T11:11:57.956Z,1000.25
2018-12-31T11:12:57.894Z,1000.23
2018-12-31T11:13:57.836Z,1000.24
2018-12-31T11:14:57.772Z,1000.19
2018-12-31T11:15:57.716Z,1000.21
2018-12-31T11:16:57.653Z,1000.15
2018-12-31T11:17:57.590Z,1000.22
2018-12-31T11:18:57.531Z,1000.23
2018-12-31T11:19:57.470Z,1000.19
2018-12-31T11:20:57.407Z,1000.20
2018-12-31T11:21:57.347Z,1000.21
2018-12-31T11:22:57.287Z,1000.19
2018-12-31T11:23:57.233Z,1000.21
2018-12-31T11:24:57.165Z,1000.19
2018-12-31T11:25:57.105Z,1000.19
2018-12-31T11:26:57.043Z,1000.17
2018-12-31T11:27:56.987Z,1000.19
2018-12-31T11:28:56.922Z,1000.19
2018-12-31T11:29:56.862Z,1000.19
2018-12-31T11:30:56.800Z,1000.18
2018-12-31T11:31:56.741Z,1000.18
2018-12-31T11:32:56.679Z,1000.19
2018-12-31T11:33:56.621Z,1000.16
2018-12-31T11:34:56.558Z,1000.18
2018-12-31T11:35:56.496Z,1000.18
2018-12-31T11:36:56.435Z,1000.08
2018-12-31T11:37:56.375Z,1000.06
2018-12-31T11:38:56.313Z,1000.07
2018-12-31T11:39:56.253Z,1000.06
2018-12-31T11:40:56.191Z,1000.00
2018-12-31T11:41:56.135Z,1000.02
2018-12-31T11:42:56.073Z,999.99
2018-12-31T11:43:56.017Z,999.95
2018-12-31T11:44:55.950Z,999.91
2018-12-31T11:45:55.891Z,999.94
2018-12-31T11:46:55.828Z,999.97
2018-12-31T11:47:55.767Z,999.93
2018-12-31T11:48:55.773Z,999.94
2018-12-31T11:49:55.650Z,999.85
2018-12-31T11:50:55.584Z,999.81
2018-12-31T11:51:55.527Z,999.81
2018-12-31T11:52:55.462Z,999.78
2018-12-31T11:53:55.404Z,999.78
2018-12-31T11:54:55.340Z,999.79
2018-12-31T11:55:55.286Z,999.79
2018-12-31T11:56:55.219Z,999.76
2018-12-31T11:57:55.160Z,999.77
2018-12-31T11:58:55.100Z,999.78
2018-12-31T11:59:55.038Z,999.74
2018-12-31T12:00:54.977Z,999.72
2018-12-31T12:01:55.717Z,999.66
2018-12-31T12:02:54.856Z,999.69
2018-12-31T12:03:54.793Z,999.67
2018-12-31T12:04:54.738Z,999.64
2018-12-31T12:05:54.682Z,999.64
2018-12-31T12:06:54.614Z,999.64
2018-12-31T12:07:54.552Z,999.66
2018-12-31T12:08:54.492Z,999.61
2018-12-31T12:09:54.435Z,999.63
2018-12-31T12:10:54.372Z,999.63
2018-12-31T12:11:54.310Z,999.61
2018-12-31T12:12:54.249Z,999.58
2018-12-31T12:13:54.188Z,999.57
2018-12-31T12:14:54.127Z,999.53
2018-12-31T12:15:54.065Z,999.53
2018-12-31T12:16:54.008Z,999.47
2018-12-31T12:17:53.945Z,999.40
2018-12-31T12:18:53.934Z,999.43
2018-12-31T12:19:53.822Z,999.44