createdAt,value
2019-01-25T00:00:19.392Z,108.00
2019-01-25T00:02:51.675Z,105.47
2019-01-25T00:05:22.472Z,112.53
2019-01-25T00:07:53.151Z,106.57
2019-01-25T00:10:23.960Z,107.00
2019-01-25T00:12:54.689Z,95.83
2019-01-25T00:15:25.494Z,96.77
2019-01-25T00:17:56.229Z,87.13
2019-01-25T00:20:26.997Z,92.70
2019-01-25T00:22:57.705Z,101.57
2019-01-25T00:25:28.422Z,96.17
2019-01-25T00:27:59.158Z,94.67
2019-01-25T00:30:29.908Z,81.37
2019-01-25T00:33:00.597Z,78.07
2019-01-25T00:35:31.337Z,77.83
2019-01-25T00:38:02.087Z,77.13
2019-01-25T00:40:32.825Z,75.57
2019-01-25T00:43:03.573Z,80.40
2019-01-25T00:45:34.353Z,77.83
2019-01-25T00:48:05.476Z,77.00
2019-01-25T00:50:36.253Z,80.17
2019-01-25T00:53:07.079Z,77.50
2019-01-25T00:55:37.937Z,77.50
2019-01-25T00:58:08.676Z,89.37
2019-01-25T01:00:39.530Z,65.43
2019-01-25T01:03:10.269Z,79.67
2019-01-25T01:05:40.970Z,75.13
2019-01-25T01:08:11.705Z,75.63
2019-01-25T01:10:42.381Z,78.00
2019-01-25T01:13:12.943Z,75.67
2019-01-25T01:15:43.670Z,67.90
2019-01-25T01:18:14.322Z,61.13
2019-01-25T01:20:45.048Z,56.60
2019-01-25T01:23:16.759Z,56.90
2019-01-25T01:25:47.520Z,58.57
2019-01-25T01:28:18.234Z,63.70
2019-01-25T01:30:48.970Z,64.77
2019-01-25T01:33:19.682Z,59.37
2019-01-25T01:35:50.902Z,59.60
2019-01-25T01:38:21.589Z,58.87
2019-01-25T01:40:52.318Z,63.27
2019-01-25T01:43:23.053Z,52.17
2019-01-25T01:45:53.785Z,61.93
2019-01-25T01:48:24.430Z,66.43
2019-01-25T01:50:55.090Z,68.23
2019-01-25T01:53:25.722Z,60.53
2019-01-25T01:55:56.377Z,59.57
2019-01-25T01:58:27.082Z,65.17
2019-01-25T02:00:57.809Z,61.60
2019-01-25T02:03:28.609Z,64.90
2019-01-25T02:05:59.295Z,66.23
2019-01-25T02:08:29.996Z,62.60
2019-01-25T02:11:00.663Z,62.60
2019-01-25T02:13:31.396Z,59.43
2019-01-25T02:16:02.127Z,62.07
2019-01-25T02:18:32.841Z,69.03
2019-01-25T02:21:03.576Z,65.87
2019-01-25T02:23:34.226Z,70.40
2019-01-25T02:26:04.973Z,55.40
2019-01-25T02:28:36.589Z,69.23
2019-01-25T02:31:07.207Z,66.67
2019-01-25T02:33:37.929Z,63.10
2019-01-25T02:36:08.684Z,67.33
2019-01-25T02:38:39.405Z,63.77
2019-01-25T02:41:10.093Z,67.43
2019-01-25T02:43:40.734Z,66.40
2019-01-25T02:46:11.472Z,68.67
2019-01-25T02:48:42.217Z,68.00
2019-01-25T02:51:12.971Z,71.87
2019-01-25T02:53:43.697Z,64.50
2019-01-25T02:56:14.440Z,66.60
2019-01-25T02:58:45.164Z,78.87
2019-01-25T03:01:15.839Z,73.30
2019-01-25T03:03:46.561Z,67.43
2019-01-25T03:06:17.321Z,74.03
2019-01-25T03:08:48.030Z,67.00
2019-01-25T03:11:18.689Z,68.67
2019-01-25T03:13:49.330Z,63.23
2019-01-25T03:16:20.076Z,79.23
2019-01-25T03:18:50.796Z,68.23
2019-01-25T03:21:21.696Z,71.70
2019-01-25T03:23:52.425Z,77.60
2019-01-25T03:26:23.083Z,75.30
2019-01-25T03:28:53.789Z,80.10
2019-01-25T03:31:24.525Z,66.50
2019-01-25T03:33:55.253Z,75.00
2019-01-25T03:36:26.175Z,67.40
2019-01-25T03:38:56.799Z,97.60
2019-01-25T03:41:27.556Z,82.43
2019-01-25T03:43:58.268Z,95.50
2019-01-25T03:46:29.020Z,81.57
2019-01-25T03:48:59.761Z,82.80
2019-01-25T03:51:30.415Z,79.87
2019-01-25T03:54:01.140Z,70.67
2019-01-25T03:56:31.788Z,72.90
2019-01-25T03:59:02.533Z,82.87
2019-01-25T04:01:33.258Z,76.33
2019-01-25T04:04:04.017Z,77.60
2019-01-25T04:06:34.671Z,81.90
2019-01-25T04:09:09.204Z,79.37
2019-01-25T04:11:39.837Z,81.00
2019-01-25T04:14:10.573Z,71.33
2019-01-25T04:16:41.330Z,81.37
2019-01-25T04:19:11.970Z,73.83
2019-01-25T04:21:42.612Z,87.03
2019-01-25T04:24:13.373Z,84.37
2019-01-25T04:26:44.087Z,85.23
2019-01-25T04:29:14.742Z,75.33
2019-01-25T04:31:46.069Z,67.57
2019-01-25T04:34:16.791Z,73.83
2019-01-25T04:36:47.522Z,80.27
2019-01-25T04:39:18.318Z,74.00
2019-01-25T04:41:49.035Z,66.70
2019-01-25T04:44:19.773Z,73.33
2019-01-25T04:46:50.505Z,72.90
2019-01-25T04:49:21.225Z,63.83
2019-01-25T04:51:52.021Z,63.50
2019-01-25T04:54:22.755Z,75.60
2019-01-25T04:56:53.490Z,78.40
2019-01-25T04:59:29.277Z,85.07
2019-01-25T05:01:59.914Z,79.50
2019-01-25T05:04:35.753Z,88.00
2019-01-25T05:07:06.610Z,90.30
2019-01-25T05:09:39.483Z,90.03
2019-01-25T05:12:10.133Z,84.62
2019-01-25T05:14:40.716Z,86.80
2019-01-25T05:17:11.358Z,92.70
2019-01-25T05:19:42.289Z,83.23
2019-01-25T05:22:13.010Z,84.20
2019-01-25T05:24:43.771Z,80.60
2019-01-25T05:27:14.494Z,92.63
2019-01-25T05:29:53.122Z,86.13
2019-01-25T05:32:23.673Z,77.80
2019-01-25T05:34:54.257Z,82.92
2019-01-25T05:37:24.970Z,80.90
2019-01-25T05:39:55.660Z,84.35
2019-01-25T05:42:26.405Z,82.13
2019-01-25T05:44:57.149Z,82.30
2019-01-25T05:47:27.810Z,88.97
2019-01-25T05:49:58.574Z,90.03
2019-01-25T05:52:29.301Z,82.47
2019-01-25T05:55:00.248Z,92.47
2019-01-25T05:57:30.977Z,116.70
2019-01-25T06:00:05.913Z,99.83
2019-01-25T06:02:36.547Z,100.30
2019-01-25T06:05:07.551Z,87.43
2019-01-25T06:07:38.214Z,83.00
2019-01-25T06:10:08.993Z,80.43
2019-01-25T06:12:39.650Z,87.80
2019-01-25T06:15:12.085Z,70.75
2019-01-25T06:17:42.747Z,86.17
2019-01-25T06:20:13.706Z,96.90
2019-01-25T06:22:45.649Z,84.40
2019-01-25T06:25:16.401Z,83.95
2019-01-25T06:27:47.042Z,87.17
2019-01-25T06:30:17.614Z,101.55
2019-01-25T06:32:48.249Z,93.65
2019-01-25T06:35:18.910Z,91.47
2019-01-25T06:37:50.797Z,91.42
2019-01-25T06:40:22.138Z,92.70
2019-01-25T06:42:52.773Z,89.13
2019-01-25T06:45:24.477Z,91.70
2019-01-25T06:48:15.465Z,87.40
2019-01-25T06:50:46.149Z,84.23
2019-01-25T06:53:16.876Z,89.50
2019-01-25T06:55:47.614Z,96.90
2019-01-25T06:58:34.509Z,96.75
2019-01-25T07:01:17.238Z,90.05
2019-01-25T07:03:47.970Z,96.30
2019-01-25T07:06:19.854Z,80.43
2019-01-25T07:08:50.605Z,86.65
2019-01-25T07:11:21.259Z,87.20
2019-01-25T07:13:51.971Z,102.43
2019-01-25T07:16:22.657Z,98.43
2019-01-25T07:18:53.298Z,98.10
2019-01-25T07:21:24.025Z,102.73
2019-01-25T07:23:54.690Z,96.47
2019-01-25T07:26:25.435Z,104.63
2019-01-25T07:28:56.081Z,99.37
2019-01-25T07:31:26.840Z,99.37
2019-01-25T07:33:57.550Z,95.23
2019-01-25T07:36:28.310Z,100.60
2019-01-25T07:38:59.118Z,87.67
2019-01-25T07:41:29.873Z,108.27
2019-01-25T07:44:00.604Z,104.53
2019-01-25T07:46:31.406Z,105.37
2019-01-25T07:49:02.033Z,88.43
2019-01-25T07:51:32.746Z,92.33
2019-01-25T07:54:03.467Z,100.53
2019-01-25T07:56:34.238Z,103.13
2019-01-25T07:59:05.012Z,97.30
2019-01-25T08:01:35.721Z,101.60
2019-01-25T08:04:06.558Z,111.73
2019-01-25T08:06:37.218Z,107.10
2019-01-25T08:09:09.889Z,116.67
2019-01-25T08:11:40.634Z,104.13
2019-01-25T08:14:12.866Z,109.93
2019-01-25T08:16:43.640Z,87.10
2019-01-25T08:19:14.374Z,79.43
2019-01-25T08:21:45.188Z,94.43
2019-01-25T08:24:15.875Z,103.47
2019-01-25T08:26:46.626Z,89.07
2019-01-25T08:29:17.338Z,89.57
2019-01-25T08:31:48.042Z,83.10
2019-01-25T08:34:18.742Z,81.17
2019-01-25T08:36:49.474Z,83.10
2019-01-25T08:39:20.211Z,99.00
2019-01-25T08:41:50.969Z,101.40
2019-01-25T08:44:21.610Z,116.40
2019-01-25T08:46:53.304Z,116.63
2019-01-25T08:49:24.930Z,97.70
2019-01-25T08:51:55.678Z,91.83
2019-01-25T08:54:26.358Z,95.00
2019-01-25T08:56:57.102Z,99.40
2019-01-25T08:59:27.809Z,84.33
2019-01-25T09:01:58.537Z,94.23
2019-01-25T09:04:29.190Z,88.53
2019-01-25T09:06:59.901Z,86.37
2019-01-25T09:09:30.538Z,77.17
2019-01-25T09:12:01.266Z,84.87
2019-01-25T09:14:31.982Z,79.47
2019-01-25T09:17:02.700Z,85.60
2019-01-25T09:19:33.421Z,78.33
2019-01-25T09:22:04.253Z,85.03
2019-01-25T09:24:34.898Z,101.20
2019-01-25T09:27:05.637Z,87.27
2019-01-25T09:29:36.211Z,79.97
2019-01-25T09:32:06.946Z,79.50
2019-01-25T09:34:37.654Z,63.93
2019-01-25T09:37:08.377Z,70.07
2019-01-25T09:39:39.013Z,78.03
2019-01-25T09:42:09.678Z,70.43
2019-01-25T09:44:40.310Z,73.43
2019-01-25T09:47:11.031Z,70.27
2019-01-25T09:49:41.737Z,75.97
2019-01-25T09:52:12.396Z,72.37
2019-01-25T09:54:43.009Z,64.60
2019-01-25T09:57:13.702Z,60.63
2019-01-25T09:59:44.333Z,70.43
2019-01-25T10:02:15.046Z,66.67
2019-01-25T10:04:45.753Z,64.00
2019-01-25T10:07:16.473Z,63.27
2019-01-25T10:09:47.092Z,65.77
2019-01-25T10:12:17.734Z,58.30
2019-01-25T10:14:48.443Z,63.60
2019-01-25T10:17:19.163Z,59.90
2019-01-25T10:19:49.866Z,55.37
2019-01-25T10:22:20.603Z,60.90
2019-01-25T10:24:51.289Z,66.37
2019-01-25T10:27:21.958Z,64.50
2019-01-25T10:29:52.663Z,58.00
2019-01-25T10:32:23.414Z,61.20
2019-01-25T10:34:54.130Z,57.20
2019-01-25T10:37:24.882Z,61.00
2019-01-25T10:39:55.594Z,69.73
2019-01-25T10:42:26.320Z,63.43
2019-01-25T10:44:56.948Z,61.47
2019-01-25T10:47:27.736Z,61.40
2019-01-25T10:49:59.293Z,58.50
2019-01-25T10:52:30.006Z,57.70
2019-01-25T10:55:00.705Z,54.30
2019-01-25T10:57:31.457Z,55.23
2019-01-25T11:00:02.026Z,57.93
2019-01-25T11:02:33.833Z,59.30
2019-01-25T11:05:05.634Z,52.87
2019-01-25T11:07:36.373Z,56.10
2019-01-25T11:10:07.247Z,52.50
2019-01-25T11:12:37.912Z,55.30
2019-01-25T11:15:10.922Z,66.03
2019-01-25T11:17:41.660Z,59.50
2019-01-25T11:20:14.853Z,58.60
2019-01-25T11:22:45.844Z,57.93
2019-01-25T11:25:25.716Z,57.70
2019-01-25T11:27:55.768Z,53.10
2019-01-25T11:30:26.243Z,54.47
2019-01-25T11:32:56.974Z,48.93
2019-01-25T11:35:27.686Z,55.03
2019-01-25T11:37:58.255Z,53.47
2019-01-25T11:40:31.059Z,52.70
2019-01-25T11:43:08.167Z,54.00
2019-01-25T11:45:34.084Z,56.63
2019-01-25T11:48:08.184Z,61.47
2019-01-25T11:50:38.885Z,54.40
2019-01-25T11:53:09.605Z,54.40
2019-01-25T11:55:41.299Z,53.60
2019-01-25T11:58:11.946Z,52.73
2019-01-25T12:00:45.585Z,54.70
2019-01-25T12:03:17.291Z,55.70
2019-01-25T12:05:48.001Z,54.87
2019-01-25T12:08:18.580Z,50.90
2019-01-25T12:10:49.377Z,50.30
2019-01-25T12:13:19.997Z,54.00
2019-01-25T12:15:51.452Z,52.80
2019-01-25T12:18:22.238Z,45.50
2019-01-25T12:20:52.961Z,49.60
2019-01-25T12:23:23.620Z,40.43
2019-01-25T12:25:54.348Z,44.87
2019-01-25T12:28:26.058Z,51.53
2019-01-25T12:30:56.683Z,50.50
2019-01-25T12:33:27.361Z,46.13
2019-01-25T12:35:58.069Z,46.63
2019-01-25T12:38:28.836Z,48.47
2019-01-25T12:40:59.481Z,48.47
2019-01-25T12:43:30.233Z,47.60
2019-01-25T12:46:00.853Z,50.93
2019-01-25T12:48:31.533Z,47.80
2019-01-25T12:51:13.905Z,50.77
2019-01-25T12:53:44.626Z,43.20
2019-01-25T12:56:15.331Z,47.57
2019-01-25T12:58:46.134Z,47.57
2019-01-25T13:01:16.841Z,46.53
2019-01-25T13:03:47.505Z,64.17
2019-01-25T13:06:18.208Z,48.57
2019-01-25T13:08:49.872Z,48.57
2019-01-25T13:11:20.514Z,45.73
2019-01-25T13:13:51.221Z,45.67
2019-01-25T13:16:21.935Z,46.00
2019-01-25T13:18:52.615Z,43.67
2019-01-25T13:21:23.308Z,47.07
2019-01-25T13:23:54.342Z,49.13
2019-01-25T13:26:25.448Z,43.53
2019-01-25T13:28:56.161Z,45.30
2019-01-25T13:31:26.898Z,47.97
2019-01-25T13:33:57.761Z,48.50
2019-01-25T13:36:28.413Z,39.90
2019-01-25T13:38:59.173Z,38.13
2019-01-25T13:41:29.878Z,42.30
2019-01-25T13:44:01.104Z,47.40
2019-01-25T13:46:31.911Z,42.93
2019-01-25T13:49:02.675Z,53.13
2019-01-25T13:51:33.400Z,48.30
2019-01-25T13:54:04.636Z,43.53
2019-01-25T13:56:44.217Z,44.97
2019-01-25T13:59:15.044Z,57.53
2019-01-25T14:01:45.669Z,52.73
2019-01-25T14:04:16.426Z,53.87
2019-01-25T14:06:47.127Z,50.13
2019-01-25T14:09:17.882Z,54.53
2019-01-25T14:11:48.604Z,48.13
2019-01-25T14:14:19.412Z,46.70
2019-01-25T14:16:50.125Z,45.97
2019-01-25T14:19:21.040Z,48.87
2019-01-25T14:21:52.561Z,48.50
2019-01-25T15:55:26.169Z,48.33
2019-01-25T15:57:58.931Z,51.77
2019-01-25T16:00:32.102Z,53.63
2019-01-25T16:03:05.358Z,49.47
2019-01-25T16:05:37.786Z,54.50
2019-01-25T16:08:10.726Z,111.30
2019-01-25T16:10:43.361Z,67.10
2019-01-25T16:13:15.509Z,99.97
2019-01-25T16:15:47.901Z,110.20
2019-01-25T16:18:21.269Z,114.77
2019-01-25T16:20:54.077Z,86.90
2019-01-25T16:23:26.209Z,71.13
2019-01-25T16:25:57.936Z,71.87
2019-01-25T16:28:30.612Z,69.73
2019-01-25T16:31:03.005Z,61.00
2019-01-25T16:33:35.505Z,56.57
2019-01-25T16:36:07.903Z,61.93
2019-01-25T16:38:40.584Z,59.40
2019-01-25T16:41:13.201Z,52.13
2019-01-25T16:43:45.368Z,62.17
2019-01-25T16:46:17.803Z,52.67
2019-01-25T16:48:55.685Z,56.00
2019-01-25T16:51:28.728Z,52.83
2019-01-25T16:54:01.099Z,54.03
2019-01-25T16:56:34.394Z,43.10
2019-01-25T16:59:07.029Z,40.70
2019-01-25T17:01:39.430Z,43.97
2019-01-25T17:04:12.643Z,40.63
2019-01-25T17:06:45.258Z,44.80
2019-01-25T17:09:16.001Z,33.80
2019-01-25T17:11:46.685Z,41.03
2019-01-25T17:14:17.342Z,42.53
2019-01-25T17:16:47.991Z,39.83
2019-01-25T17:19:18.733Z,45.83
2019-01-25T17:21:49.446Z,43.13
2019-01-25T17:24:20.165Z,44.63
2019-01-25T17:26:50.893Z,41.50
2019-01-25T17:29:26.056Z,39.57
2019-01-25T17:32:00.226Z,45.50
2019-01-25T17:34:34.498Z,53.40
2019-01-25T17:37:08.491Z,52.03
2019-01-25T17:39:41.570Z,49.47
2019-01-25T17:42:14.233Z,49.77
2019-01-25T17:44:47.167Z,58.60
2019-01-25T17:47:19.425Z,45.33
2019-01-25T17:49:52.145Z,48.23
2019-01-25T17:52:26.057Z,36.30
2019-01-25T17:54:57.663Z,39.80
2019-01-25T17:57:30.426Z,35.70
2019-01-25T18:00:02.990Z,34.80
2019-01-25T18:02:36.147Z,21.97
2019-01-25T18:05:09.406Z,30.47
2019-01-25T18:07:41.942Z,22.20
2019-01-25T18:10:17.149Z,33.10
2019-01-25T18:12:50.921Z,31.03
2019-01-25T18:15:24.338Z,17.67
2019-01-25T18:17:57.877Z,28.50
2019-01-25T18:20:32.432Z,22.53
2019-01-25T18:23:05.988Z,18.30
2019-01-25T18:26:02.753Z,25.57
2019-01-25T18:28:42.222Z,22.17
2019-01-25T18:31:20.072Z,28.83
2019-01-25T18:33:54.404Z,22.97
2019-01-25T18:36:26.609Z,30.10
2019-01-25T18:39:00.607Z,16.10
2019-01-25T18:41:37.049Z,20.23
2019-01-25T18:44:11.094Z,20.50
2019-01-25T18:46:45.068Z,17.90
2019-01-25T18:49:20.049Z,17.43
2019-01-25T18:51:54.799Z,21.17
2019-01-25T18:54:30.381Z,18.40
2019-01-25T18:57:05.789Z,22.13
2019-01-25T18:59:40.527Z,25.63
2019-01-25T19:02:16.626Z,17.60
2019-01-25T19:04:52.409Z,13.43
2019-01-25T19:07:31.974Z,16.70
2019-01-25T19:10:07.301Z,18.77
2019-01-25T19:12:42.239Z,14.80
2019-01-25T19:15:18.988Z,17.23
2019-01-25T19:17:54.837Z,17.70
2019-01-25T19:20:30.904Z,16.20
2019-01-25T19:23:08.667Z,39.30
2019-01-25T19:25:47.189Z,25.87
2019-01-25T19:28:22.600Z,35.67
2019-01-25T19:30:58.053Z,31.47
2019-01-25T19:33:36.234Z,19.50
2019-01-25T19:36:12.046Z,14.40
2019-01-25T19:38:48.045Z,17.97
2019-01-25T19:41:22.820Z,14.20
2019-01-25T19:43:57.776Z,17.63
2019-01-25T19:46:33.321Z,16.37
2019-01-25T19:49:08.523Z,18.93
2019-01-25T19:51:43.911Z,7.80
2019-01-25T19:54:21.421Z,14.40
2019-01-25T19:56:56.939Z,14.97
2019-01-25T19:59:32.966Z,6.97
2019-01-25T20:02:08.241Z,16.20
2019-01-25T20:04:43.266Z,17.40
2019-01-25T20:07:18.764Z,17.97
2019-01-25T20:09:54.157Z,16.13
2019-01-25T20:12:29.752Z,17.00
2019-01-25T20:15:05.845Z,24.47
2019-01-25T20:17:41.164Z,19.63
2019-01-25T20:20:19.881Z,11.97
2019-01-25T20:22:55.601Z,19.80
2019-01-25T20:25:31.464Z,11.33
2019-01-25T20:28:06.815Z,17.97
2019-01-25T20:30:49.393Z,12.60
2019-01-25T20:33:19.264Z,15.70
2019-01-25T20:35:54.253Z,18.93
2019-01-25T20:38:30.865Z,17.13
2019-01-25T20:41:07.233Z,12.07
2019-01-25T20:43:41.363Z,13.47
2019-01-25T20:46:15.538Z,15.87
2019-01-25T20:48:51.038Z,18.53
2019-01-25T20:51:26.413Z,14.83
2019-01-25T20:54:01.673Z,20.07
2019-01-25T20:56:36.461Z,16.13
2019-01-25T20:59:11.185Z,10.43
2019-01-25T21:01:45.433Z,14.17
2019-01-25T21:04:21.076Z,14.17
2019-01-25T21:06:55.773Z,12.83
2019-01-25T21:09:30.821Z,15.90
2019-01-25T21:12:07.541Z,12.30
2019-01-25T21:14:41.333Z,17.57
2019-01-25T21:17:16.227Z,18.87
2019-01-25T21:19:51.633Z,18.73
2019-01-25T21:22:26.261Z,14.87
2019-01-25T21:25:00.842Z,15.80
2019-01-25T21:27:35.018Z,13.60
2019-01-25T21:30:12.001Z,18.87
2019-01-25T21:32:46.653Z,15.27
2019-01-25T21:35:20.433Z,15.20
2019-01-25T21:37:55.573Z,16.33
2019-01-25T21:40:31.269Z,12.13
2019-01-25T21:43:05.683Z,15.30
2019-01-25T21:45:43.190Z,17.27
2019-01-25T21:48:17.677Z,14.30
2019-01-25T21:50:52.243Z,12.00
2019-01-25T21:53:25.474Z,16.03
2019-01-25T21:55:58.279Z,15.50
2019-01-25T21:58:32.201Z,14.63
2019-01-25T22:01:04.918Z,16.20
2019-01-25T22:03:38.637Z,11.60
2019-01-25T22:06:10.688Z,14.30
2019-01-25T22:08:42.625Z,15.87
2019-01-25T22:11:14.497Z,17.57
2019-01-25T22:13:52.817Z,11.77
2019-01-25T22:16:21.825Z,10.47
2019-01-25T22:18:56.334Z,10.70
2019-01-25T22:21:28.237Z,10.03
2019-01-25T22:24:00.027Z,14.63
2019-01-25T22:26:32.023Z,14.90
2019-01-25T22:29:03.761Z,15.33
2019-01-25T22:31:35.819Z,16.17
2019-01-25T22:34:07.599Z,12.90
2019-01-25T22:36:39.860Z,17.37
2019-01-25T22:39:11.278Z,14.80
2019-01-25T22:41:42.278Z,12.40
2019-01-25T22:44:13.993Z,14.23
2019-01-25T22:46:45.532Z,15.57
2019-01-25T22:49:17.378Z,13.27
2019-01-25T22:51:48.116Z,19.77
2019-01-25T22:54:18.929Z,16.63
2019-01-25T22:56:49.640Z,12.30
2019-01-25T22:59:20.325Z,12.07
2019-01-25T23:01:51.257Z,14.63
2019-01-25T23:04:57.681Z,10.40
2019-01-25T23:07:32.404Z,13.70
2019-01-25T23:10:22.727Z,14.57
2019-01-25T23:12:53.435Z,15.27
2019-01-25T23:15:24.177Z,14.13
2019-01-25T23:17:55.716Z,15.73
2019-01-25T23:20:26.409Z,8.30
2019-01-25T23:22:57.117Z,17.03
2019-01-25T23:25:27.773Z,14.77
2019-01-25T23:27:58.465Z,15.53
2019-01-25T23:30:29.989Z,13.17
2019-01-25T23:33:00.668Z,16.23
2019-01-25T23:35:31.483Z,16.17
2019-01-25T23:38:02.227Z,7.57
2019-01-25T23:40:32.971Z,16.17
2019-01-25T23:43:03.689Z,17.77
2019-01-25T23:45:34.396Z,12.07
2019-01-25T23:48:05.454Z,14.30
2019-01-25T23:50:36.256Z,16.33
2019-01-25T23:53:07.017Z,13.30
2019-01-25T23:55:37.764Z,16.73
2019-01-25T23:58:08.461Z,14.83
