createdAt,value
2022-10-18T00:00:01.420Z,0.125
2022-10-18T00:05:01.388Z,0.124
2022-10-18T00:10:01.443Z,0.163
2022-10-18T00:15:01.561Z,0.179
2022-10-18T00:20:01.574Z,0.18
2022-10-18T00:25:01.456Z,0.14100000000000001
2022-10-18T00:30:01.596Z,0.11900000000000001
2022-10-18T00:35:01.464Z,0.114
2022-10-18T00:40:01.804Z,0.117
2022-10-18T00:45:01.795Z,0.114
2022-10-18T00:50:01.711Z,0.115
2022-10-18T00:55:01.503Z,0.14200000000000002
2022-10-18T01:00:01.492Z,0
2022-10-18T01:05:01.558Z,0
2022-10-18T01:10:01.584Z,0
2022-10-18T01:15:01.567Z,0.058
2022-10-18T01:20:01.725Z,0.129
2022-10-18T01:30:01.631Z,0.122
2022-10-18T01:35:01.526Z,0.114
2022-10-18T01:40:01.635Z,0.161
2022-10-18T01:45:01.630Z,0.159
2022-10-18T01:50:01.707Z,0.157
2022-10-18T01:55:01.749Z,0.125
2022-10-18T02:00:01.566Z,0.111
2022-10-18T02:05:01.521Z,0.496
2022-10-18T02:10:01.689Z,1.337
2022-10-18T02:15:01.657Z,1.325
2022-10-18T02:20:01.630Z,1.295
2022-10-18T02:25:01.766Z,1.028
2022-10-18T02:30:01.670Z,0.557
2022-10-18T02:35:01.691Z,0.232
2022-10-18T02:40:01.693Z,0.019
2022-10-18T02:45:01.717Z,0
2022-10-18T02:50:01.651Z,0.362
2022-10-18T02:55:01.772Z,0.437
2022-10-18T03:00:01.778Z,0.23900000000000002
2022-10-18T03:05:01.591Z,0.113
2022-10-18T03:10:01.674Z,0.148
2022-10-18T03:15:01.698Z,0.164
2022-10-18T03:20:01.618Z,0.165
2022-10-18T03:25:01.725Z,0.16
2022-10-18T03:30:01.759Z,0.125
2022-10-18T03:35:01.653Z,0.126
2022-10-18T03:40:01.757Z,0.125
2022-10-18T03:45:01.753Z,0.045
2022-10-18T03:50:01.696Z,0
2022-10-18T03:55:01.752Z,0
2022-10-18T04:00:01.815Z,0.162
2022-10-18T04:05:01.667Z,0.168
2022-10-18T04:10:01.765Z,0.152
2022-10-18T04:15:01.655Z,0.107
2022-10-18T04:20:01.657Z,0.107
2022-10-18T04:25:01.746Z,0.111
2022-10-18T04:30:01.998Z,0.116
2022-10-18T04:35:01.684Z,0.114
2022-10-18T04:40:01.757Z,0.145
2022-10-18T04:45:01.787Z,0.168
2022-10-18T04:50:01.774Z,0.023
2022-10-18T04:55:01.819Z,0
2022-10-18T05:00:01.708Z,0
2022-10-18T05:05:01.725Z,0.027
2022-10-18T05:10:01.898Z,0.098
2022-10-18T05:15:01.829Z,0.07100000000000001
2022-10-18T05:20:01.788Z,0.052000000000000005
2022-10-18T05:25:02.046Z,0.304
2022-10-18T05:30:04.493Z,0.201
2022-10-18T05:35:01.754Z,0.073
2022-10-18T05:40:01.864Z,0.064
2022-10-18T05:45:01.813Z,0.029
2022-10-18T05:50:01.757Z,0.032
2022-10-18T05:55:01.932Z,0.247
2022-10-18T06:00:01.795Z,0.124
2022-10-18T06:05:01.743Z,25.523
2022-10-18T06:10:01.913Z,48.662
2022-10-18T06:15:01.873Z,68.394
2022-10-18T06:20:01.877Z,82.743
2022-10-18T06:25:02.017Z,93.775
2022-10-18T06:30:01.880Z,116.146
2022-10-18T06:35:01.784Z,141.308
2022-10-18T06:40:01.855Z,153.755
2022-10-18T06:45:01.877Z,216.691
2022-10-18T06:50:01.898Z,245.299
2022-10-18T06:55:04.180Z,300.86
2022-10-18T07:00:01.840Z,397.621
2022-10-18T07:05:01.869Z,423.39
2022-10-18T07:10:01.907Z,414.58500000000004
2022-10-18T07:15:04.458Z,459.93
2022-10-18T07:20:01.960Z,564.1270000000001
2022-10-18T07:25:01.845Z,629.852
2022-10-18T07:30:01.840Z,743.989
2022-10-18T07:35:01.910Z,862.3000000000001
2022-10-18T07:40:01.922Z,949.331
2022-10-18T07:45:02.013Z,968.6270000000001
2022-10-18T07:50:01.996Z,1037.266
2022-10-18T07:55:01.884Z,996.457
2022-10-18T08:00:01.871Z,1221.751
2022-10-18T08:05:01.970Z,1491.993
2022-10-18T08:10:01.969Z,1699.443
2022-10-18T08:15:01.971Z,1516.178
2022-10-18T08:20:11.951Z,1683.58
2022-10-18T08:25:01.963Z,1709.8210000000001
2022-10-18T08:30:01.940Z,1453.479
2022-10-18T08:35:03.197Z,1393.03
2022-10-18T08:40:01.997Z,1650.632
2022-10-18T08:45:05.054Z,1934.625
2022-10-18T08:50:02.050Z,1725.2830000000001
2022-10-18T08:55:01.932Z,2524.022
2022-10-18T09:00:01.882Z,2423.734
2022-10-18T09:05:01.867Z,1913.339
2022-10-18T09:10:02.048Z,2013.277
2022-10-18T09:15:02.075Z,1790.303
2022-10-18T09:20:02.093Z,1264.747
2022-10-18T09:25:02.038Z,1292.71
2022-10-18T09:30:01.977Z,1587.316
2022-10-18T09:35:01.978Z,998.148
2022-10-18T09:40:02.047Z,884.61
2022-10-18T09:45:02.224Z,1371.478
2022-10-18T09:50:02.103Z,829.432
2022-10-18T09:55:01.951Z,1924.336
2022-10-18T10:00:02.001Z,2165.146
2022-10-18T10:05:02.068Z,1472.404
2022-10-18T10:10:02.019Z,1885.6570000000002
2022-10-18T10:15:02.037Z,3855.869
2022-10-18T10:20:02.177Z,4022.574
2022-10-18T10:25:02.107Z,4614.634
2022-10-18T10:30:06.667Z,6454.454
2022-10-18T10:35:02.047Z,6563.918000000001
2022-10-18T10:40:18.655Z,6547.487
2022-10-18T10:45:02.198Z,6137.118
2022-10-18T10:50:02.174Z,5148.414
2022-10-18T10:55:11.254Z,7215.92
2022-10-18T11:00:02.135Z,4250.651
2022-10-18T11:05:02.045Z,4818.437
2022-10-18T11:10:02.177Z,1299.049
2022-10-18T11:15:02.046Z,1563.262
2022-10-18T11:20:02.152Z,1157.134
2022-10-18T11:25:02.054Z,1235.353
2022-10-18T11:30:02.035Z,587.9540000000001
2022-10-18T11:35:02.109Z,889.333
2022-10-18T11:40:02.266Z,795.63
2022-10-18T11:45:02.221Z,2070.6620000000003
2022-10-18T11:50:02.193Z,3987.627
2022-10-18T11:55:02.220Z,1048.534
2022-10-18T12:00:02.104Z,1134.269
2022-10-18T12:05:18.792Z,1006.8430000000001
2022-10-18T12:10:02.168Z,970.53
2022-10-18T12:15:02.254Z,1490.202
2022-10-18T12:20:02.315Z,3437.419
2022-10-18T12:25:02.094Z,6090.851000000001
2022-10-18T12:30:02.074Z,2303.213
2022-10-18T12:35:02.141Z,1650.7150000000001
2022-10-18T12:40:10.443Z,1678.981
2022-10-18T12:45:02.326Z,1207.8
2022-10-18T12:50:02.094Z,964.1510000000001
2022-10-18T12:55:02.124Z,682.5
2022-10-18T13:00:02.148Z,652.899
2022-10-18T13:05:02.279Z,648.452
2022-10-18T13:10:02.297Z,865.383
2022-10-18T13:15:07.201Z,482.959
2022-10-18T13:20:24.353Z,324.396
2022-10-18T13:25:02.123Z,383.688
2022-10-18T13:30:02.155Z,739.043
2022-10-18T13:35:02.232Z,1161.527
2022-10-18T13:40:02.376Z,1547.939
2022-10-18T13:45:02.442Z,991.214
2022-10-18T13:50:02.157Z,1007.6460000000001
2022-10-18T13:55:02.217Z,1414.9950000000001
2022-10-18T14:00:02.182Z,2808.044
2022-10-18T14:05:16.819Z,1958.05
2022-10-18T14:10:04.269Z,1639.876
2022-10-18T14:15:02.152Z,2585.224
2022-10-18T14:20:02.329Z,2380.2490000000003
2022-10-18T14:25:02.238Z,1960.224
2022-10-18T14:30:02.211Z,1800.2160000000001
2022-10-18T14:35:27.525Z,1525.327
2022-10-18T14:40:02.509Z,870.235
2022-10-18T14:45:02.400Z,385.517
2022-10-18T14:50:02.295Z,206.99
2022-10-18T14:55:02.222Z,135.75
2022-10-18T15:00:02.310Z,96.465
2022-10-18T15:05:02.317Z,176.953
2022-10-18T15:10:02.535Z,257.737
2022-10-18T15:15:02.272Z,150.318
2022-10-18T15:20:03.548Z,110.227
2022-10-18T15:25:02.264Z,161.593
2022-10-18T15:30:02.293Z,23.121000000000002
2022-10-18T15:35:02.359Z,5.697
2022-10-18T15:40:02.489Z,27.5
2022-10-18T15:45:02.381Z,30.439
2022-10-18T15:50:02.269Z,3.924
2022-10-18T15:55:02.300Z,0.12
2022-10-18T16:00:02.278Z,0.082
2022-10-18T16:05:02.467Z,0.077
2022-10-18T16:10:02.549Z,0.081
2022-10-18T16:15:02.293Z,0.081
2022-10-18T16:20:02.281Z,0.08700000000000001
2022-10-18T16:25:02.373Z,0.106
2022-10-18T16:30:03.449Z,0.112
2022-10-18T16:35:02.415Z,0.034
2022-10-18T16:40:02.541Z,0.004
2022-10-18T16:45:02.408Z,0
2022-10-18T16:50:05.538Z,0.001
2022-10-18T16:55:02.326Z,0.018000000000000002
2022-10-18T17:00:02.340Z,0.047
2022-10-18T17:05:02.498Z,0.049
2022-10-18T17:10:02.570Z,0.073
2022-10-18T17:15:02.330Z,0.075
2022-10-18T17:20:02.378Z,0.074
2022-10-18T17:25:02.358Z,0.046
2022-10-18T17:30:02.404Z,0.051000000000000004
2022-10-18T17:35:02.478Z,0.335
2022-10-18T17:40:02.588Z,0.374
2022-10-18T17:45:02.466Z,0.231
2022-10-18T17:50:02.442Z,0.066
2022-10-18T17:55:02.388Z,0.383
2022-10-18T18:00:02.415Z,0.117
2022-10-18T18:05:02.469Z,0.097
2022-10-18T18:10:02.641Z,0.049
2022-10-18T18:15:02.350Z,0
2022-10-18T18:20:02.423Z,0
2022-10-18T18:25:02.406Z,0
2022-10-18T18:30:02.395Z,0.017
2022-10-18T18:35:02.387Z,0.051000000000000004
2022-10-18T18:40:02.647Z,0.161
2022-10-18T18:45:02.674Z,0.262
2022-10-18T18:50:02.520Z,0.19
2022-10-18T18:55:02.446Z,0.083
2022-10-18T19:00:02.470Z,0.08700000000000001
2022-10-18T19:05:02.507Z,0.084
2022-10-18T19:10:02.746Z,0.08700000000000001
2022-10-18T19:15:02.487Z,0.10300000000000001
2022-10-18T19:20:02.446Z,0.085
2022-10-18T19:25:02.451Z,0.14300000000000002
2022-10-18T19:30:02.446Z,0.14300000000000002
2022-10-18T19:35:02.561Z,0.085
2022-10-18T19:40:02.681Z,0.002
2022-10-18T19:45:02.544Z,0
2022-10-18T19:50:02.545Z,0.028
2022-10-18T19:55:02.448Z,0.105
2022-10-18T20:00:03.483Z,0.10400000000000001
2022-10-18T20:05:02.542Z,0.14100000000000001
2022-10-18T20:10:02.759Z,0.153
2022-10-18T20:15:02.484Z,0.15
2022-10-18T20:20:02.496Z,0.11900000000000001
2022-10-18T20:25:02.546Z,0.094
2022-10-18T20:30:03.698Z,0.1
2022-10-18T20:35:02.609Z,0.095
2022-10-18T20:40:02.738Z,0.17400000000000002
2022-10-18T20:50:02.506Z,0.292
2022-10-18T20:55:02.633Z,0.219
2022-10-18T21:00:02.589Z,0
2022-10-18T21:05:02.675Z,0
2022-10-18T21:10:02.646Z,0
2022-10-18T21:15:02.644Z,0.037
2022-10-18T21:20:02.552Z,0.111
2022-10-18T21:25:02.528Z,0.106
2022-10-18T21:30:02.668Z,0.101
2022-10-18T21:35:02.699Z,0.151
2022-10-18T21:40:02.677Z,0.147
2022-10-18T21:45:02.690Z,0.123
2022-10-18T21:50:02.636Z,0.088
2022-10-18T21:55:02.582Z,0.085
2022-10-18T22:00:02.732Z,0.09
2022-10-18T22:05:05.134Z,0.097
2022-10-18T22:10:02.665Z,0.10200000000000001
2022-10-18T22:15:02.630Z,0.105
2022-10-18T22:20:02.630Z,0.148
2022-10-18T22:25:02.673Z,0.08
2022-10-18T22:30:02.756Z,0
2022-10-18T22:35:02.652Z,0.003
2022-10-18T22:40:02.665Z,0.01
2022-10-18T22:45:02.702Z,0.077
2022-10-18T22:50:02.744Z,0.10200000000000001
2022-10-18T22:55:02.742Z,0.10200000000000001
2022-10-18T23:00:02.860Z,0.196
2022-10-18T23:05:02.643Z,1.221
2022-10-18T23:10:02.734Z,1.147
2022-10-18T23:15:02.717Z,1.1320000000000001
2022-10-18T23:20:02.631Z,1.159
2022-10-18T23:25:02.775Z,1.175
2022-10-18T23:30:02.666Z,1.478
2022-10-18T23:35:02.662Z,1.836
2022-10-18T23:40:02.786Z,1.836
2022-10-18T23:45:02.748Z,1.405
2022-10-18T23:50:02.785Z,1.0230000000000001
2022-10-18T23:55:02.834Z,1.041
