createdAt,value
2018-06-29T00:00:21.320Z,17.90
2018-06-29T00:02:47.642Z,17.92
2018-06-29T00:05:13.958Z,17.94
2018-06-29T00:07:40.299Z,17.93
2018-06-29T00:10:06.607Z,17.92
2018-06-29T00:12:32.915Z,17.90
2018-06-29T00:14:59.229Z,17.89
2018-06-29T00:17:25.541Z,17.86
2018-06-29T00:19:51.848Z,17.89
2018-06-29T00:22:18.157Z,17.89
2018-06-29T00:24:44.533Z,17.88
2018-06-29T00:27:10.843Z,17.89
2018-06-29T00:29:37.156Z,17.89
2018-06-29T00:32:03.474Z,17.88
2018-06-29T00:34:29.782Z,17.86
2018-06-29T00:36:56.091Z,17.87
2018-06-29T00:39:22.430Z,17.88
2018-06-29T00:41:48.779Z,17.87
2018-06-29T00:44:15.102Z,17.87
2018-06-29T00:46:41.416Z,17.87
2018-06-29T00:49:07.723Z,17.86
2018-06-29T00:51:34.045Z,17.86
2018-06-29T00:54:00.351Z,17.85
2018-06-29T00:56:26.668Z,17.85
2018-06-29T00:58:52.987Z,17.83
2018-06-29T01:01:19.333Z,17.82
2018-06-29T01:03:45.644Z,17.82
2018-06-29T01:06:11.946Z,17.82
2018-06-29T01:08:38.261Z,17.81
2018-06-29T01:11:04.571Z,17.81
2018-06-29T01:13:30.884Z,17.82
2018-06-29T01:15:57.192Z,17.80
2018-06-29T01:18:23.583Z,17.82
2018-06-29T01:20:49.860Z,17.81
2018-06-29T01:23:16.170Z,17.82
2018-06-29T01:25:42.485Z,17.81
2018-06-29T01:28:08.799Z,17.80
2018-06-29T01:30:35.118Z,17.80
2018-06-29T01:33:01.459Z,17.80
2018-06-29T01:35:27.774Z,17.78
2018-06-29T01:37:54.085Z,17.79
2018-06-29T01:40:20.469Z,17.78
2018-06-29T01:42:46.784Z,17.78
2018-06-29T01:45:13.098Z,17.78
2018-06-29T01:47:39.434Z,17.78
2018-06-29T01:50:05.764Z,17.76
2018-06-29T01:52:32.169Z,17.77
2018-06-29T01:54:58.423Z,17.76
2018-06-29T01:57:24.730Z,17.73
2018-06-29T01:59:51.046Z,17.73
2018-06-29T02:02:17.379Z,17.76
2018-06-29T02:04:43.694Z,17.77
2018-06-29T02:07:10.036Z,17.76
2018-06-29T02:09:36.368Z,17.72
2018-06-29T02:12:02.681Z,17.75
2018-06-29T02:14:28.999Z,17.75
2018-06-29T02:16:55.308Z,17.76
2018-06-29T02:19:21.625Z,17.77
2018-06-29T02:21:47.938Z,17.76
2018-06-29T02:24:14.257Z,17.76
2018-06-29T02:26:40.566Z,17.72
2018-06-29T02:29:06.877Z,17.75
2018-06-29T02:31:33.194Z,17.74
2018-06-29T02:33:59.504Z,17.75
2018-06-29T02:36:25.823Z,17.75
2018-06-29T02:38:52.127Z,17.76
2018-06-29T02:41:18.485Z,17.76
2018-06-29T02:43:44.787Z,17.74
2018-06-29T02:46:11.091Z,17.72
2018-06-29T02:48:37.404Z,17.70
2018-06-29T02:51:03.725Z,17.69
2018-06-29T02:53:30.044Z,17.67
2018-06-29T02:55:56.347Z,17.67
2018-06-29T02:58:22.690Z,17.68
2018-06-29T03:00:49.003Z,17.67
2018-06-29T03:03:15.318Z,17.68
2018-06-29T03:05:41.624Z,17.69
2018-06-29T03:08:07.933Z,17.69
2018-06-29T03:10:34.245Z,17.67
2018-06-29T03:13:00.550Z,17.66
2018-06-29T03:15:26.861Z,17.64
2018-06-29T03:17:53.167Z,17.62
2018-06-29T03:20:19.479Z,17.61
2018-06-29T03:22:45.800Z,17.60
2018-06-29T03:25:12.129Z,17.60
2018-06-29T03:27:38.474Z,17.60
2018-06-29T03:30:04.787Z,17.60
2018-06-29T03:32:31.093Z,17.60
2018-06-29T03:34:57.411Z,17.60
2018-06-29T03:37:23.772Z,17.62
2018-06-29T03:39:50.091Z,17.62
2018-06-29T03:42:16.397Z,17.58
2018-06-29T03:44:42.714Z,17.63
2018-06-29T03:47:09.029Z,17.64
2018-06-29T03:49:35.413Z,17.63
2018-06-29T03:52:01.652Z,17.63
2018-06-29T03:54:27.981Z,17.63
2018-06-29T03:56:54.339Z,17.64
2018-06-29T03:59:20.687Z,17.63
2018-06-29T04:01:47.001Z,17.63
2018-06-29T04:04:13.316Z,17.63
2018-06-29T04:06:39.634Z,17.63
2018-06-29T04:09:05.951Z,17.60
2018-06-29T04:11:32.303Z,17.63
2018-06-29T04:13:58.612Z,17.63
2018-06-29T04:16:24.920Z,17.61
2018-06-29T04:18:51.240Z,17.60
2018-06-29T04:21:17.549Z,17.61
2018-06-29T04:23:43.878Z,17.60
2018-06-29T04:26:10.191Z,17.62
2018-06-29T04:28:36.501Z,17.69
2018-06-29T04:31:02.809Z,18.05
2018-06-29T04:33:29.124Z,18.37
2018-06-29T04:35:55.433Z,18.60
2018-06-29T04:38:21.784Z,18.74
2018-06-29T04:40:48.101Z,18.83
2018-06-29T04:43:14.407Z,18.92
2018-06-29T04:45:40.755Z,18.94
2018-06-29T04:48:07.076Z,19.04
2018-06-29T04:50:33.382Z,19.11
2018-06-29T04:52:59.701Z,19.18
2018-06-29T04:55:26.047Z,19.20
2018-06-29T04:57:52.351Z,19.26
2018-06-29T05:00:18.681Z,19.29
2018-06-29T05:02:45.005Z,19.28
2018-06-29T05:05:11.305Z,19.27
2018-06-29T05:07:37.638Z,19.28
2018-06-29T05:10:03.936Z,19.15
2018-06-29T05:12:30.224Z,18.94
2018-06-29T05:14:56.523Z,18.77
2018-06-29T05:17:22.813Z,18.64
2018-06-29T05:19:49.137Z,18.54
2018-06-29T05:22:15.455Z,18.46
2018-06-29T05:24:41.772Z,18.41
2018-06-29T05:27:08.065Z,18.35
2018-06-29T05:29:34.363Z,18.31
2018-06-29T05:32:00.671Z,18.29
2018-06-29T05:34:27.017Z,18.26
2018-06-29T05:36:53.348Z,18.24
2018-06-29T05:39:19.663Z,18.21
2018-06-29T05:41:46.032Z,18.20
2018-06-29T05:44:12.274Z,18.17
2018-06-29T05:46:38.603Z,18.16
2018-06-29T05:49:04.897Z,18.15
2018-06-29T05:51:31.206Z,18.16
2018-06-29T05:53:57.499Z,18.18
2018-06-29T05:56:23.790Z,18.18
2018-06-29T05:58:50.109Z,18.18
2018-06-29T06:01:16.409Z,18.22
2018-06-29T06:03:42.700Z,18.23
2018-06-29T06:06:09.013Z,18.22
2018-06-29T06:08:35.314Z,18.22
2018-06-29T06:11:01.617Z,18.21
2018-06-29T06:13:27.971Z,18.22
2018-06-29T06:15:54.295Z,18.21
2018-06-29T06:18:20.590Z,18.22
2018-06-29T06:20:46.893Z,18.24
2018-06-29T06:23:13.207Z,18.23
2018-06-29T06:25:39.509Z,18.22
2018-06-29T06:28:05.805Z,18.21
2018-06-29T06:30:32.101Z,18.21
2018-06-29T06:32:58.398Z,18.18
2018-06-29T06:35:24.700Z,18.21
2018-06-29T06:37:51.024Z,18.21
2018-06-29T06:40:17.313Z,18.20
2018-06-29T06:42:43.609Z,18.23
2018-06-29T06:45:09.905Z,18.24
2018-06-29T06:47:36.200Z,18.28
2018-06-29T06:50:02.498Z,18.29
2018-06-29T06:52:28.792Z,18.32
2018-06-29T06:54:55.125Z,18.35
2018-06-29T06:57:21.421Z,18.36
2018-06-29T06:59:47.721Z,18.35
2018-06-29T07:02:14.042Z,18.31
2018-06-29T07:04:40.342Z,18.29
2018-06-29T07:07:06.645Z,18.29
2018-06-29T07:09:32.939Z,18.31
2018-06-29T07:11:59.233Z,18.32
2018-06-29T07:14:25.546Z,18.34
2018-06-29T07:16:51.854Z,18.33
2018-06-29T07:19:18.147Z,18.34
2018-06-29T07:21:44.442Z,18.35
2018-06-29T07:24:10.741Z,18.35
2018-06-29T07:26:37.038Z,18.36
2018-06-29T07:29:03.344Z,18.37
2018-06-29T07:31:29.639Z,18.38
2018-06-29T07:33:55.937Z,18.41
2018-06-29T07:36:24.686Z,18.42
2018-06-29T07:38:50.999Z,18.44
2018-06-29T07:41:17.303Z,18.49
2018-06-29T07:43:43.597Z,18.56
2018-06-29T07:46:09.952Z,18.56
2018-06-29T07:48:36.249Z,18.66
2018-06-29T07:51:02.548Z,18.71
2018-06-29T07:53:28.879Z,18.77
2018-06-29T07:55:55.176Z,18.83
2018-06-29T07:58:21.665Z,18.90
2018-06-29T08:00:47.942Z,18.96
2018-06-29T08:03:14.226Z,19.00
2018-06-29T08:05:40.574Z,19.03
2018-06-29T08:08:06.883Z,19.03
2018-06-29T08:10:33.232Z,19.02
2018-06-29T08:12:59.563Z,19.02
2018-06-29T08:15:25.871Z,19.00
2018-06-29T08:17:52.177Z,18.98
2018-06-29T08:20:18.565Z,18.95
2018-06-29T08:22:44.874Z,18.92
2018-06-29T08:25:11.213Z,18.90
2018-06-29T08:27:37.560Z,18.90
2018-06-29T08:30:03.900Z,18.92
2018-06-29T08:32:30.271Z,18.95
2018-06-29T08:34:56.579Z,18.98
2018-06-29T08:37:22.885Z,18.99
2018-06-29T08:39:49.231Z,18.99
2018-06-29T08:42:15.588Z,18.99
2018-06-29T08:44:41.932Z,18.99
2018-06-29T08:47:08.335Z,18.98
2018-06-29T08:49:34.614Z,19.04
2018-06-29T08:52:00.957Z,19.08
2018-06-29T08:54:27.320Z,19.14
2018-06-29T08:56:53.630Z,19.19
2018-06-29T08:59:19.967Z,19.27
2018-06-29T09:01:46.312Z,19.33
2018-06-29T09:04:12.686Z,19.38
2018-06-29T09:06:39.003Z,19.41
2018-06-29T09:09:05.339Z,19.44
2018-06-29T09:11:31.647Z,19.43
2018-06-29T09:13:57.983Z,19.41
2018-06-29T09:16:24.297Z,19.41
2018-06-29T09:18:50.631Z,19.38
2018-06-29T09:21:17.045Z,19.36
2018-06-29T09:23:43.389Z,19.36
2018-06-29T09:26:09.720Z,19.34
2018-06-29T09:28:36.028Z,19.33
2018-06-29T09:31:02.376Z,19.34
2018-06-29T09:33:28.721Z,19.36
2018-06-29T09:35:55.064Z,19.38
2018-06-29T09:38:21.460Z,19.39
2018-06-29T09:40:47.759Z,19.39
2018-06-29T09:43:14.096Z,19.38
2018-06-29T09:45:40.452Z,19.36
2018-06-29T09:48:06.951Z,19.35
2018-06-29T09:50:33.139Z,19.34
2018-06-29T09:52:59.486Z,19.36
2018-06-29T09:55:25.796Z,19.37
2018-06-29T09:57:52.173Z,19.38
2018-06-29T10:00:18.512Z,19.29
2018-06-29T10:02:44.836Z,19.41
2018-06-29T10:05:11.176Z,19.41
2018-06-29T10:07:37.516Z,19.42
2018-06-29T10:10:03.907Z,19.43
2018-06-29T10:12:30.252Z,19.43
2018-06-29T10:14:56.601Z,19.42
2018-06-29T10:17:22.902Z,19.44
2018-06-29T10:19:49.356Z,19.43
2018-06-29T10:22:15.690Z,19.43
2018-06-29T10:24:41.957Z,19.47
2018-06-29T10:27:08.317Z,19.51
2018-06-29T10:29:34.612Z,19.56
2018-06-29T10:32:00.947Z,19.62
2018-06-29T10:34:27.255Z,19.66
2018-06-29T10:36:53.636Z,19.69
2018-06-29T10:39:19.967Z,19.73
2018-06-29T10:41:46.264Z,19.73
2018-06-29T10:44:12.570Z,19.68
2018-06-29T10:46:38.879Z,19.62
2018-06-29T10:49:05.181Z,19.56
2018-06-29T10:51:31.487Z,19.50
2018-06-29T10:53:57.823Z,19.47
2018-06-29T10:56:24.191Z,19.45
2018-06-29T10:58:50.495Z,19.47
2018-06-29T11:01:16.799Z,19.49
2018-06-29T11:03:43.114Z,19.53
2018-06-29T11:06:09.422Z,19.53
2018-06-29T11:08:35.776Z,19.60
2018-06-29T11:11:02.184Z,19.62
2018-06-29T11:13:28.391Z,19.62
2018-06-29T11:15:54.769Z,19.63
2018-06-29T11:18:21.079Z,19.63
2018-06-29T11:20:47.425Z,19.61
2018-06-29T11:23:13.759Z,19.62
2018-06-29T11:25:40.086Z,19.62
2018-06-29T11:28:06.392Z,19.61
2018-06-29T11:30:32.729Z,19.58
2018-06-29T11:32:59.065Z,19.59
2018-06-29T11:35:25.370Z,19.55
2018-06-29T11:37:51.705Z,19.54
2018-06-29T11:40:18.044Z,19.50
2018-06-29T11:42:44.343Z,19.44
2018-06-29T11:45:10.640Z,19.32
2018-06-29T11:47:36.938Z,19.37
2018-06-29T11:50:03.283Z,19.33
2018-06-29T11:52:29.612Z,19.32
2018-06-29T11:54:55.893Z,19.33
2018-06-29T11:57:22.209Z,19.31
2018-06-29T11:59:48.485Z,19.30
2018-06-29T12:02:14.813Z,19.31
2018-06-29T12:04:41.115Z,19.29
2018-06-29T12:07:07.427Z,19.33
2018-06-29T12:09:33.722Z,19.34
2018-06-29T12:12:00.016Z,19.34
2018-06-29T12:14:26.315Z,19.35
2018-06-29T12:16:52.656Z,19.37
2018-06-29T12:19:18.952Z,19.37
2018-06-29T12:21:45.247Z,19.35
2018-06-29T12:24:11.627Z,19.34
2018-06-29T12:26:37.922Z,19.34
2018-06-29T12:29:04.261Z,19.36
2018-06-29T12:31:30.557Z,19.37
2018-06-29T12:33:56.857Z,19.41
2018-06-29T12:36:23.155Z,19.47
2018-06-29T12:38:49.459Z,19.51
2018-06-29T12:41:16.625Z,19.52
2018-06-29T12:43:42.928Z,19.54
2018-06-29T12:46:09.266Z,19.55
2018-06-29T12:48:35.528Z,19.57
2018-06-29T12:51:01.828Z,19.58
2018-06-29T12:53:28.124Z,19.58
2018-06-29T12:55:54.819Z,19.60
2018-06-29T12:58:21.044Z,19.61
2018-06-29T13:00:47.340Z,19.64
2018-06-29T13:03:13.626Z,19.66
2018-06-29T13:05:40.024Z,19.68
2018-06-29T13:08:06.234Z,19.69
2018-06-29T13:10:32.532Z,19.70
2018-06-29T13:12:58.824Z,19.70
2018-06-29T13:15:25.112Z,19.71
2018-06-29T13:17:51.434Z,19.71
2018-06-29T13:20:17.733Z,19.70
2018-06-29T13:22:44.029Z,19.71
2018-06-29T13:25:10.359Z,19.71
2018-06-29T13:27:36.624Z,19.74
2018-06-29T13:30:02.917Z,19.78
2018-06-29T13:32:29.207Z,19.83
2018-06-29T13:34:55.507Z,19.85
2018-06-29T13:37:21.798Z,19.90
2018-06-29T13:39:48.129Z,19.89
2018-06-29T13:42:14.426Z,19.91
2018-06-29T13:44:40.725Z,19.90
2018-06-29T13:47:07.017Z,19.91
2018-06-29T13:49:33.338Z,19.94
2018-06-29T13:51:59.665Z,19.97
2018-06-29T13:54:25.948Z,20.00
2018-06-29T13:56:52.270Z,20.04
2018-06-29T13:59:18.565Z,20.08
2018-06-29T14:01:44.865Z,20.12
2018-06-29T14:04:11.341Z,20.14
2018-06-29T14:06:37.641Z,20.14
2018-06-29T14:09:03.963Z,20.14
2018-06-29T14:11:30.259Z,20.13
2018-06-29T14:13:56.548Z,20.13
2018-06-29T14:16:22.856Z,20.11
2018-06-29T14:18:49.144Z,20.14
2018-06-29T14:21:15.462Z,20.12
2018-06-29T14:23:41.747Z,20.10
2018-06-29T14:26:08.037Z,20.09
2018-06-29T14:28:34.343Z,20.06
2018-06-29T14:31:00.636Z,20.02
2018-06-29T14:33:26.954Z,19.98
2018-06-29T14:35:53.252Z,19.93
2018-06-29T14:38:19.552Z,19.91
2018-06-29T14:40:45.855Z,19.88
2018-06-29T14:43:12.156Z,19.88
2018-06-29T14:45:38.488Z,19.88
2018-06-29T14:48:04.792Z,19.86
2018-06-29T14:50:31.088Z,19.87
2018-06-29T14:52:57.387Z,19.84
2018-06-29T14:55:23.684Z,19.85
2018-06-29T14:57:50.013Z,19.86
2018-06-29T15:00:16.307Z,19.89
2018-06-29T15:02:42.599Z,19.90
2018-06-29T15:05:08.905Z,19.91
2018-06-29T15:07:35.193Z,19.92
2018-06-29T15:10:01.518Z,19.92
2018-06-29T15:12:27.790Z,19.92
2018-06-29T15:14:54.107Z,19.90
2018-06-29T15:17:20.395Z,19.90
2018-06-29T15:19:46.721Z,19.89
2018-06-29T15:22:12.981Z,19.85
2018-06-29T15:24:39.285Z,19.85
2018-06-29T15:27:05.598Z,19.84
2018-06-29T15:29:31.923Z,19.85
2018-06-29T15:31:58.232Z,19.84
2018-06-29T15:34:24.584Z,19.82
2018-06-29T15:36:50.903Z,19.70
2018-06-29T15:39:17.203Z,19.79
2018-06-29T15:41:43.503Z,19.77
2018-06-29T15:44:09.795Z,19.75
2018-06-29T15:46:36.100Z,19.75
2018-06-29T15:49:02.401Z,19.75
2018-06-29T15:51:28.729Z,19.75
2018-06-29T15:53:55.025Z,19.74
2018-06-29T15:56:21.632Z,19.72
2018-06-29T15:58:47.827Z,19.71
2018-06-29T16:01:14.163Z,19.70
2018-06-29T16:03:40.466Z,19.69
2018-06-29T16:06:06.767Z,19.68
2018-06-29T16:08:33.102Z,19.67
2018-06-29T16:10:59.401Z,19.65
2018-06-29T16:13:25.695Z,19.65
2018-06-29T16:15:51.991Z,19.64
2018-06-29T16:18:18.277Z,19.62
2018-06-29T16:20:44.603Z,19.59
2018-06-29T16:23:10.944Z,19.57
2018-06-29T16:25:37.238Z,19.50
2018-06-29T16:28:03.540Z,19.45
2018-06-29T16:30:29.833Z,19.39
2018-06-29T16:32:56.129Z,19.34
2018-06-29T16:35:22.430Z,19.31
2018-06-29T16:37:48.737Z,19.29
2018-06-29T16:40:15.042Z,19.28
2018-06-29T16:42:41.334Z,19.26
2018-06-29T16:45:07.627Z,19.24
2018-06-29T16:47:33.989Z,19.26
2018-06-29T16:50:00.290Z,19.26
2018-06-29T16:52:26.591Z,19.23
2018-06-29T16:54:52.885Z,19.20
2018-06-29T16:57:19.177Z,19.19
2018-06-29T16:59:45.480Z,19.18
2018-06-29T17:02:11.776Z,19.18
2018-06-29T17:04:38.063Z,19.19
2018-06-29T17:07:04.385Z,19.19
2018-06-29T17:09:30.683Z,19.19
2018-06-29T17:11:57.002Z,19.18
2018-06-29T17:14:23.391Z,19.17
2018-06-29T17:16:49.680Z,19.17
2018-06-29T17:19:15.975Z,19.16
2018-06-29T17:21:42.267Z,19.16
2018-06-29T17:24:08.599Z,19.16
2018-06-29T17:26:34.898Z,19.14
2018-06-29T17:29:01.379Z,19.14
2018-06-29T17:31:27.500Z,19.13
2018-06-29T17:33:53.817Z,19.11
2018-06-29T17:36:20.090Z,19.09
2018-06-29T17:38:46.383Z,19.08
2018-06-29T17:41:12.679Z,19.08
2018-06-29T17:43:38.978Z,19.09
2018-06-29T17:46:05.326Z,19.08
2018-06-29T17:48:31.625Z,19.11
2018-06-29T17:50:57.921Z,19.09
2018-06-29T17:53:24.218Z,19.05
2018-06-29T17:55:50.549Z,19.04
2018-06-29T17:58:16.871Z,19.01
2018-06-29T18:00:43.210Z,19.01
2018-06-29T18:03:09.487Z,19.01
2018-06-29T18:05:35.806Z,18.99
2018-06-29T18:08:02.037Z,18.96
2018-06-29T18:10:28.329Z,18.94
2018-06-29T18:12:54.782Z,18.94
2018-06-29T18:15:21.039Z,18.92
2018-06-29T18:17:47.394Z,18.92
2018-06-29T18:20:13.629Z,18.92
2018-06-29T18:22:46.015Z,18.91
2018-06-29T18:25:06.254Z,18.89
2018-06-29T18:27:32.580Z,18.88
2018-06-29T18:29:58.916Z,18.87
2018-06-29T18:32:25.252Z,18.83
2018-06-29T18:34:51.607Z,18.84
2018-06-29T18:37:17.897Z,18.86
2018-06-29T18:39:44.190Z,18.84
2018-06-29T18:42:10.499Z,18.84
2018-06-29T18:44:36.778Z,18.84
2018-06-29T18:47:03.107Z,18.84
2018-06-29T18:49:29.443Z,18.84
2018-06-29T18:51:55.798Z,18.83
2018-06-29T18:54:22.125Z,18.83
2018-06-29T18:56:48.413Z,18.82
2018-06-29T18:59:14.747Z,18.82
2018-06-29T19:01:41.042Z,18.80
2018-06-29T19:04:07.445Z,18.90
2018-06-29T19:06:33.769Z,18.99
2018-06-29T19:09:00.084Z,18.95
2018-06-29T19:11:26.378Z,18.92
2018-06-29T19:13:52.710Z,18.87
2018-06-29T19:16:19.001Z,18.85
2018-06-29T19:18:45.321Z,18.84
2018-06-29T19:21:11.641Z,18.82
2018-06-29T19:23:37.931Z,18.81
2018-06-29T19:26:04.226Z,18.77
2018-06-29T19:28:30.516Z,18.79
2018-06-29T19:30:56.873Z,18.79
2018-06-29T19:33:23.238Z,18.77
2018-06-29T19:35:49.530Z,18.76
2018-06-29T19:38:15.846Z,18.74
2018-06-29T19:40:42.125Z,18.74
2018-06-29T19:43:08.419Z,18.76
2018-06-29T19:45:34.715Z,18.83
2018-06-29T19:48:01.068Z,19.06
2018-06-29T19:50:27.364Z,19.24
2018-06-29T19:52:53.716Z,19.22
2018-06-29T19:55:19.959Z,19.09
2018-06-29T19:57:46.251Z,18.98
2018-06-29T20:00:12.548Z,18.90
2018-06-29T20:02:38.849Z,18.83
2018-06-29T20:05:05.175Z,18.79
2018-06-29T20:07:31.456Z,18.76
2018-06-29T20:09:57.761Z,18.75
2018-06-29T20:12:24.059Z,18.74
2018-06-29T20:14:50.365Z,18.74
2018-06-29T20:17:16.654Z,18.69
2018-06-29T20:19:42.989Z,18.71
2018-06-29T20:22:09.293Z,18.70
2018-06-29T20:24:35.593Z,18.70
2018-06-29T20:27:01.965Z,18.70
2018-06-29T20:29:28.184Z,18.70
2018-06-29T20:31:54.495Z,18.69
2018-06-29T20:34:20.793Z,18.68
2018-06-29T20:36:47.083Z,18.68
2018-06-29T20:39:13.377Z,18.66
2018-06-29T20:41:39.680Z,18.65
2018-06-29T20:44:05.981Z,18.64
2018-06-29T20:46:32.329Z,18.64
2018-06-29T20:48:58.622Z,18.65
2018-06-29T20:51:24.909Z,18.64
2018-06-29T20:53:51.268Z,18.65
2018-06-29T20:56:17.517Z,18.61
2018-06-29T20:58:43.817Z,18.59
2018-06-29T21:01:10.138Z,18.57
2018-06-29T21:03:36.443Z,18.55
2018-06-29T21:06:02.732Z,18.57
2018-06-29T21:08:29.025Z,18.58
2018-06-29T21:10:55.392Z,18.59
2018-06-29T21:13:21.713Z,18.59
2018-06-29T21:15:48.005Z,18.58
2018-06-29T21:18:14.300Z,18.58
2018-06-29T21:20:40.608Z,18.58
2018-06-29T21:23:06.909Z,18.57
2018-06-29T21:25:33.206Z,18.57
2018-06-29T21:27:59.510Z,18.56
2018-06-29T21:30:25.801Z,18.58
2018-06-29T21:32:52.097Z,18.55
2018-06-29T21:35:18.393Z,18.54
2018-06-29T21:37:44.702Z,18.54
2018-06-29T21:40:10.999Z,18.55
2018-06-29T21:42:37.333Z,18.57
2018-06-29T21:45:03.595Z,18.55
2018-06-29T21:47:29.880Z,18.55
2018-06-29T21:49:56.173Z,18.55
2018-06-29T21:52:22.471Z,18.55
2018-06-29T21:54:48.762Z,18.54
2018-06-29T21:57:15.057Z,18.55
2018-06-29T21:59:41.345Z,18.56
2018-06-29T22:02:07.695Z,18.55
2018-06-29T22:04:34.000Z,18.55
2018-06-29T22:07:00.302Z,18.54
2018-06-29T22:09:26.609Z,18.54
2018-06-29T22:11:52.914Z,18.51
2018-06-29T22:14:19.217Z,18.50
2018-06-29T22:16:45.515Z,18.47
2018-06-29T22:19:11.817Z,18.47
2018-06-29T22:21:38.121Z,18.35
2018-06-29T22:24:04.452Z,18.46
2018-06-29T22:26:30.752Z,18.45
2018-06-29T22:28:57.060Z,18.46
2018-06-29T22:31:23.364Z,18.47
2018-06-29T22:33:49.663Z,18.43
2018-06-29T22:36:15.964Z,18.48
2018-06-29T22:38:42.257Z,18.45
2018-06-29T22:41:08.585Z,18.45
2018-06-29T22:43:34.872Z,18.41
2018-06-29T22:46:01.178Z,18.41
2018-06-29T22:48:27.476Z,18.38
2018-06-29T22:50:53.804Z,18.37
2018-06-29T22:53:20.095Z,18.36
2018-06-29T22:55:46.439Z,18.37
2018-06-29T22:58:12.741Z,18.40
2018-06-29T23:00:39.029Z,18.40
2018-06-29T23:03:05.377Z,18.38
2018-06-29T23:05:31.662Z,18.38
2018-06-29T23:07:57.995Z,18.39
2018-06-29T23:10:24.322Z,18.38
2018-06-29T23:12:50.649Z,18.38
2018-06-29T23:15:16.941Z,18.35
2018-06-29T23:17:45.467Z,18.35
2018-06-29T23:20:11.762Z,18.35
2018-06-29T23:22:38.076Z,18.35
2018-06-29T23:25:04.376Z,18.35
2018-06-29T23:27:30.667Z,18.35
2018-06-29T23:29:56.978Z,18.37
2018-06-29T23:32:23.280Z,18.36
2018-06-29T23:34:49.577Z,18.36
2018-06-29T23:37:15.877Z,18.37
2018-06-29T23:39:42.189Z,18.36
2018-06-29T23:42:08.483Z,18.35
2018-06-29T23:44:34.784Z,18.38
2018-06-29T23:47:01.080Z,18.40
2018-06-29T23:49:27.386Z,18.38
2018-06-29T23:51:53.680Z,18.38
2018-06-29T23:54:20.015Z,18.38
2018-06-29T23:56:46.331Z,18.36
2018-06-29T23:59:12.629Z,18.35
