createdAt,value
2017-04-13T04:00:34.622Z,8.46
2017-04-13T04:01:00.101Z,8.45
2017-04-13T04:01:25.615Z,8.48
2017-04-13T04:01:51.075Z,8.49
2017-04-13T04:02:16.540Z,8.49
2017-04-13T04:02:42.013Z,8.52
2017-04-13T04:03:07.494Z,8.42
2017-04-13T04:03:32.943Z,8.46
2017-04-13T04:03:58.416Z,8.49
2017-04-13T04:04:23.908Z,8.56
2017-04-13T04:04:49.392Z,8.48
2017-04-13T04:05:14.845Z,8.48
2017-04-13T04:05:40.301Z,8.41
2017-04-13T04:06:05.794Z,8.48
2017-04-13T04:06:31.242Z,8.48
2017-04-13T04:06:56.712Z,8.46
2017-04-13T04:07:22.198Z,8.45
2017-04-13T04:07:47.670Z,8.42
2017-04-13T04:08:13.135Z,8.45
2017-04-13T04:08:38.621Z,8.48
2017-04-13T04:09:04.075Z,8.44
2017-04-13T04:09:29.559Z,8.45
2017-04-13T04:09:55.026Z,8.48
2017-04-13T04:10:20.496Z,8.51
2017-04-13T04:10:45.972Z,8.55
2017-04-13T04:11:11.445Z,8.49
2017-04-13T04:11:36.903Z,8.45
2017-04-13T04:12:02.348Z,8.44
2017-04-13T04:12:27.844Z,8.51
2017-04-13T04:12:53.328Z,8.45
2017-04-13T04:13:18.787Z,8.53
2017-04-13T04:13:44.265Z,8.44
2017-04-13T04:14:09.730Z,8.48
2017-04-13T04:14:35.213Z,8.52
2017-04-13T04:15:00.703Z,8.51
2017-04-13T04:15:26.169Z,8.56
2017-04-13T04:15:51.644Z,8.49
2017-04-13T04:16:17.129Z,8.51
2017-04-13T04:16:42.615Z,8.52
2017-04-13T04:17:08.078Z,8.52
2017-04-13T04:17:33.537Z,8.49
2017-04-13T04:17:59.008Z,8.46
2017-04-13T04:18:24.479Z,8.49
2017-04-13T04:18:49.939Z,8.49
2017-04-13T04:19:15.427Z,8.55
2017-04-13T04:19:40.900Z,8.52
2017-04-13T04:20:06.370Z,8.56
2017-04-13T04:20:31.818Z,8.55
2017-04-13T04:20:57.288Z,8.49
2017-04-13T04:21:22.745Z,8.46
2017-04-13T04:21:48.204Z,8.51
2017-04-13T04:22:13.681Z,8.53
2017-04-13T04:22:39.150Z,8.56
2017-04-13T04:23:04.618Z,8.56
2017-04-13T04:23:30.077Z,8.63
2017-04-13T04:23:55.601Z,8.6
2017-04-13T04:24:21.069Z,8.58
2017-04-13T04:24:46.555Z,8.58
2017-04-13T04:25:12.072Z,8.6
2017-04-13T04:25:37.514Z,8.56
2017-04-13T04:26:02.976Z,8.6
2017-04-13T04:26:28.435Z,8.61
2017-04-13T04:26:53.899Z,8.55
2017-04-13T04:27:19.369Z,8.61
2017-04-13T04:27:44.845Z,8.66
2017-04-13T04:28:10.296Z,8.52
2017-04-13T04:28:35.772Z,8.48
2017-04-13T04:29:01.259Z,8.64
2017-04-13T04:29:26.736Z,8.64
2017-04-13T04:29:52.204Z,8.69
2017-04-13T04:30:17.667Z,8.67
2017-04-13T04:30:43.144Z,8.58
2017-04-13T04:31:08.620Z,8.55
2017-04-13T04:31:34.063Z,8.58
2017-04-13T04:31:59.536Z,8.52
2017-04-13T04:32:24.992Z,8.53
2017-04-13T04:32:50.446Z,8.56
2017-04-13T04:33:15.910Z,8.55
2017-04-13T04:33:41.402Z,8.48
2017-04-13T04:34:06.856Z,8.52
2017-04-13T04:34:32.368Z,8.55
2017-04-13T04:34:57.810Z,8.6
2017-04-13T04:35:23.299Z,8.6
2017-04-13T04:35:48.777Z,8.6
2017-04-13T04:36:14.251Z,8.49
2017-04-13T04:36:39.741Z,8.48
2017-04-13T04:37:05.197Z,8.46
2017-04-13T04:37:30.674Z,8.55
2017-04-13T04:37:56.122Z,8.58
2017-04-13T04:38:21.598Z,8.6
2017-04-13T04:38:47.073Z,8.55
2017-04-13T04:39:12.534Z,8.66
2017-04-13T04:39:37.990Z,8.49
2017-04-13T04:40:03.467Z,8.63
2017-04-13T04:40:28.955Z,8.64
2017-04-13T04:40:54.429Z,8.61
2017-04-13T04:41:19.910Z,8.49
2017-04-13T04:41:45.406Z,8.49
2017-04-13T04:42:10.868Z,8.52
2017-04-13T04:42:36.330Z,8.58
2017-04-13T04:43:01.814Z,8.63
2017-04-13T04:43:27.284Z,8.56
2017-04-13T04:43:52.760Z,8.56
2017-04-13T04:44:18.251Z,8.55
2017-04-13T04:44:43.707Z,8.56
2017-04-13T04:45:09.200Z,8.56
2017-04-13T04:45:34.667Z,8.55
2017-04-13T04:46:00.116Z,8.55
2017-04-13T04:46:25.604Z,8.61
2017-04-13T04:46:51.072Z,8.55
2017-04-13T04:47:16.582Z,8.52
2017-04-13T04:47:42.057Z,8.6
2017-04-13T04:48:07.518Z,8.55
2017-04-13T04:48:32.992Z,8.67
2017-04-13T04:48:58.462Z,8.53
2017-04-13T04:49:23.953Z,8.51
2017-04-13T04:49:49.400Z,8.56
2017-04-13T04:50:14.871Z,8.6
2017-04-13T04:50:40.360Z,8.56
2017-04-13T04:51:05.798Z,8.53
2017-04-13T04:51:31.263Z,8.64
2017-04-13T04:51:56.716Z,8.56
2017-04-13T04:52:22.204Z,8.58
2017-04-13T04:52:47.657Z,8.49
2017-04-13T04:53:13.132Z,8.53
2017-04-13T04:53:38.593Z,8.63
2017-04-13T04:54:04.075Z,8.63
2017-04-13T04:54:29.546Z,8.52
2017-04-13T04:54:55.016Z,8.61
2017-04-13T04:55:20.511Z,8.63
2017-04-13T04:55:45.981Z,8.49
2017-04-13T04:56:11.439Z,8.6
2017-04-13T04:56:36.930Z,8.6
2017-04-13T04:57:02.398Z,8.55
2017-04-13T04:57:27.850Z,8.53
2017-04-13T04:57:53.335Z,8.56
2017-04-13T04:58:18.861Z,8.61
2017-04-13T04:58:44.319Z,8.49
2017-04-13T04:59:09.835Z,8.53
2017-04-13T04:59:35.292Z,8.64
2017-04-13T05:00:00.769Z,8.64
2017-04-13T05:00:26.227Z,8.58
2017-04-13T05:00:51.726Z,8.55
2017-04-13T05:01:17.196Z,8.55
2017-04-13T05:01:42.684Z,8.67
2017-04-13T05:02:08.149Z,8.69
2017-04-13T05:02:33.618Z,8.74
2017-04-13T05:02:59.157Z,8.74
2017-04-13T05:03:24.575Z,8.71
2017-04-13T05:03:50.035Z,8.74
2017-04-13T05:04:15.510Z,8.76
2017-04-13T05:04:40.988Z,8.84
2017-04-13T05:05:06.458Z,8.84
2017-04-13T05:05:31.943Z,8.7
2017-04-13T05:05:57.391Z,8.78
2017-04-13T05:06:22.863Z,8.79
2017-04-13T05:06:48.350Z,8.76
2017-04-13T05:07:13.812Z,8.69
2017-04-13T05:07:39.267Z,8.82
2017-04-13T05:08:04.744Z,8.79
2017-04-13T05:08:30.233Z,8.71
2017-04-13T05:08:55.673Z,8.88
2017-04-13T05:09:21.150Z,8.82
2017-04-13T05:09:46.608Z,8.82
2017-04-13T05:10:12.111Z,8.71
2017-04-13T05:10:37.627Z,8.78
2017-04-13T05:11:03.072Z,8.71
2017-04-13T05:11:28.531Z,8.69
2017-04-13T05:11:54.003Z,8.76
2017-04-13T05:12:19.496Z,8.79
2017-04-13T05:12:44.966Z,8.76
2017-04-13T05:13:10.434Z,8.78
2017-04-13T05:13:35.917Z,8.74
2017-04-13T05:14:01.386Z,8.74
2017-04-13T05:14:26.856Z,8.71
2017-04-13T05:14:52.342Z,8.63
2017-04-13T05:15:17.817Z,8.69
2017-04-13T05:15:43.277Z,8.74
2017-04-13T05:16:08.722Z,8.67
2017-04-13T05:16:34.178Z,8.74
2017-04-13T05:16:59.681Z,8.7
2017-04-13T05:17:25.128Z,8.74
2017-04-13T05:17:50.614Z,8.66
2017-04-13T05:18:16.118Z,8.66
2017-04-13T05:18:41.583Z,8.63
2017-04-13T05:19:07.052Z,8.61
2017-04-13T05:19:32.555Z,8.69
2017-04-13T05:19:58.089Z,8.7
2017-04-13T05:20:23.548Z,8.6
2017-04-13T05:20:49.051Z,8.66
2017-04-13T05:21:14.508Z,8.69
2017-04-13T05:21:39.986Z,8.66
2017-04-13T05:22:05.464Z,8.63
2017-04-13T05:22:30.937Z,8.7
2017-04-13T05:22:56.411Z,8.6
2017-04-13T05:23:21.870Z,8.63
2017-04-13T05:23:47.341Z,8.69
2017-04-13T05:24:12.831Z,8.73
2017-04-13T05:24:38.305Z,8.7
2017-04-13T05:25:03.781Z,8.73
2017-04-13T05:25:29.219Z,8.69
2017-04-13T05:25:54.701Z,8.73
2017-04-13T05:26:20.172Z,8.73
2017-04-13T05:26:45.648Z,8.7
2017-04-13T05:27:11.132Z,8.64
2017-04-13T05:27:36.596Z,8.63
2017-04-13T05:28:02.102Z,8.69
2017-04-13T05:28:27.593Z,8.64
2017-04-13T05:28:53.039Z,8.61
2017-04-13T05:29:18.505Z,8.67
2017-04-13T05:29:43.965Z,8.66
2017-04-13T05:30:09.456Z,8.61
2017-04-13T05:30:34.911Z,8.61
2017-04-13T05:31:00.378Z,8.64
2017-04-13T05:31:25.851Z,8.58
2017-04-13T05:31:51.337Z,8.58
2017-04-13T05:32:16.815Z,8.69
2017-04-13T05:32:42.297Z,8.6
2017-04-13T05:33:07.769Z,8.61
2017-04-13T05:33:33.229Z,8.73
2017-04-13T05:33:58.708Z,8.64
2017-04-13T05:34:24.155Z,8.73
2017-04-13T05:34:49.625Z,8.78
2017-04-13T05:35:15.074Z,8.71
2017-04-13T05:35:40.552Z,8.73
2017-04-13T05:36:06.039Z,8.78
2017-04-13T05:36:31.476Z,8.74
2017-04-13T05:36:56.970Z,8.76
2017-04-13T05:37:22.425Z,8.74
2017-04-13T05:37:47.884Z,8.73
2017-04-13T05:38:13.345Z,8.66
2017-04-13T05:38:38.817Z,8.76
2017-04-13T05:39:04.280Z,8.64
2017-04-13T05:39:29.751Z,8.64
2017-04-13T05:39:55.221Z,8.76
2017-04-13T05:40:20.697Z,8.67
2017-04-13T05:40:46.166Z,8.73
2017-04-13T05:41:11.645Z,8.74
2017-04-13T05:41:37.104Z,8.78
2017-04-13T05:42:02.601Z,8.73
2017-04-13T05:42:28.065Z,8.74
2017-04-13T05:42:53.529Z,8.67
2017-04-13T05:43:19.014Z,8.73
2017-04-13T05:43:44.463Z,8.71
2017-04-13T05:44:09.977Z,8.73
2017-04-13T05:44:35.421Z,8.76
2017-04-13T05:45:00.875Z,8.76
2017-04-13T05:45:26.367Z,8.76
2017-04-13T05:45:51.815Z,8.78
2017-04-13T05:46:17.285Z,8.79
2017-04-13T05:46:42.768Z,8.82
2017-04-13T05:47:08.250Z,8.81
2017-04-13T05:47:33.759Z,8.79
2017-04-13T05:47:59.212Z,8.84
2017-04-13T05:48:24.703Z,8.81
2017-04-13T05:48:50.183Z,8.7
2017-04-13T05:49:15.647Z,8.78
2017-04-13T05:49:41.119Z,8.81
2017-04-13T05:50:06.598Z,8.76
2017-04-13T05:50:32.068Z,8.81
2017-04-13T05:50:57.540Z,8.82
2017-04-13T05:51:23.031Z,8.87
2017-04-13T05:51:48.470Z,8.84
2017-04-13T05:52:13.953Z,8.81
2017-04-13T05:52:39.426Z,8.74
2017-04-13T05:53:04.903Z,8.87
2017-04-13T05:53:30.335Z,8.87
2017-04-13T05:53:55.802Z,8.89
2017-04-13T05:54:21.262Z,8.79
2017-04-13T05:54:46.756Z,8.89
2017-04-13T05:55:12.211Z,8.88
2017-04-13T05:55:37.684Z,8.92
2017-04-13T05:56:03.133Z,8.89
2017-04-13T05:56:28.598Z,8.85
2017-04-13T05:56:54.048Z,8.81
2017-04-13T05:57:19.522Z,8.78
2017-04-13T05:57:45.060Z,8.92
2017-04-13T05:58:10.470Z,8.87
2017-04-13T05:58:35.929Z,8.89
2017-04-13T05:59:01.396Z,8.84
2017-04-13T05:59:26.867Z,8.81
2017-04-13T05:59:52.353Z,8.91
2017-04-13T06:00:17.822Z,8.81
2017-04-13T06:00:43.337Z,8.88
2017-04-13T06:01:08.804Z,8.89
2017-04-13T06:01:34.314Z,8.88
2017-04-13T06:01:59.752Z,8.91
2017-04-13T06:02:25.210Z,8.85
2017-04-13T06:02:50.714Z,8.82
2017-04-13T06:03:16.178Z,8.85
2017-04-13T06:03:41.666Z,8.94
2017-04-13T06:04:07.140Z,8.99
2017-04-13T06:04:32.597Z,8.91
2017-04-13T06:04:58.070Z,8.94
2017-04-13T06:05:23.546Z,8.95
2017-04-13T06:05:49.034Z,8.94
2017-04-13T06:06:14.512Z,8.95
2017-04-13T06:06:39.992Z,8.95
2017-04-13T06:07:05.491Z,8.94
2017-04-13T06:07:30.992Z,8.99
2017-04-13T06:07:56.442Z,8.95
2017-04-13T06:08:21.907Z,8.92
2017-04-13T06:08:47.372Z,8.97
2017-04-13T06:09:12.860Z,8.92
2017-04-13T06:09:38.358Z,9.04
2017-04-13T06:10:03.815Z,9.02
2017-04-13T06:10:29.293Z,9.04
2017-04-13T06:10:54.759Z,8.97
2017-04-13T06:11:20.238Z,8.94
2017-04-13T06:11:45.702Z,9.03
2017-04-13T06:12:11.196Z,9.06
2017-04-13T06:12:36.642Z,9.04
2017-04-13T06:13:02.128Z,9.08
2017-04-13T06:13:27.581Z,9.1
2017-04-13T06:13:53.041Z,9.13
2017-04-13T06:14:18.530Z,9.06
2017-04-13T06:14:44.005Z,9.14
2017-04-13T06:15:09.489Z,9.1
2017-04-13T06:15:34.972Z,9.14
2017-04-13T06:16:00.433Z,9.04
2017-04-13T06:16:25.932Z,9.06
2017-04-13T06:16:51.368Z,9.04
2017-04-13T06:17:16.844Z,9.08
2017-04-13T06:17:42.336Z,9.04
2017-04-13T06:18:07.840Z,9.13
2017-04-13T06:18:33.307Z,9.04
2017-04-13T06:18:58.771Z,9.06
2017-04-13T06:19:24.265Z,9.18
2017-04-13T06:19:49.826Z,9.16
2017-04-13T06:20:15.245Z,9.1
2017-04-13T06:20:40.699Z,9.1
2017-04-13T06:21:06.206Z,9.21
2017-04-13T06:21:31.647Z,9.11
2017-04-13T06:21:57.110Z,9.23
2017-04-13T06:22:22.585Z,9.22
2017-04-13T06:22:48.079Z,9.25
2017-04-13T06:23:13.523Z,9.21
2017-04-13T06:23:38.998Z,9.28
2017-04-13T06:24:04.471Z,9.26
2017-04-13T06:24:29.983Z,9.19
2017-04-13T06:24:55.458Z,9.23
2017-04-13T06:25:20.924Z,9.18
2017-04-13T06:25:46.434Z,9.22
2017-04-13T06:26:11.931Z,9.25
2017-04-13T06:26:37.419Z,9.18
2017-04-13T06:27:02.907Z,9.22
2017-04-13T06:27:28.377Z,9.22
2017-04-13T06:27:53.893Z,9.25
2017-04-13T06:28:19.358Z,9.21
2017-04-13T06:28:44.880Z,9.23
2017-04-13T06:29:10.313Z,9.21
2017-04-13T06:29:35.820Z,9.28
2017-04-13T06:30:01.305Z,9.28
2017-04-13T06:30:26.770Z,9.28
2017-04-13T06:30:52.265Z,9.28
2017-04-13T06:31:17.700Z,9.32
2017-04-13T06:31:43.186Z,9.31
2017-04-13T06:32:08.685Z,9.25
2017-04-13T06:32:34.155Z,9.26
2017-04-13T06:32:59.618Z,9.31
2017-04-13T06:33:25.070Z,9.26
2017-04-13T06:33:50.564Z,9.28
2017-04-13T06:34:16.034Z,9.26
2017-04-13T06:34:41.524Z,9.25
2017-04-13T06:35:06.952Z,9.29
2017-04-13T06:35:32.435Z,9.26
2017-04-13T06:35:57.888Z,9.31
2017-04-13T06:36:23.379Z,9.44
2017-04-13T06:36:48.854Z,9.31
2017-04-13T06:37:14.320Z,9.37
2017-04-13T06:37:39.809Z,9.37
2017-04-13T06:38:05.300Z,9.32
2017-04-13T06:38:30.780Z,9.29
2017-04-13T06:38:56.261Z,9.36
2017-04-13T06:39:21.735Z,9.32
2017-04-13T06:39:47.190Z,9.41
2017-04-13T06:40:12.689Z,9.29
2017-04-13T06:40:38.141Z,9.34
2017-04-13T06:41:03.624Z,9.29
2017-04-13T06:41:29.101Z,9.29
2017-04-13T06:41:54.629Z,9.26
2017-04-13T06:42:20.073Z,9.28
2017-04-13T06:42:45.578Z,9.26
2017-04-13T06:43:11.031Z,9.28
2017-04-13T06:43:36.539Z,9.26
2017-04-13T06:44:02.007Z,9.23
2017-04-13T06:44:27.457Z,9.31
2017-04-13T06:44:52.916Z,9.41
2017-04-13T06:45:18.396Z,9.34
2017-04-13T06:45:43.865Z,9.4
2017-04-13T06:46:09.353Z,9.37
2017-04-13T06:46:34.821Z,9.4
2017-04-13T06:47:00.281Z,9.34
2017-04-13T06:47:25.729Z,9.44
2017-04-13T06:47:51.198Z,9.36
2017-04-13T06:48:16.677Z,9.46
2017-04-13T06:48:42.131Z,9.4
2017-04-13T06:49:07.598Z,9.41
2017-04-13T06:49:33.087Z,9.39
2017-04-13T06:49:58.550Z,9.4
2017-04-13T06:50:24.015Z,9.39
2017-04-13T06:50:49.470Z,9.37
2017-04-13T06:51:14.943Z,9.36
2017-04-13T06:51:40.401Z,9.37
2017-04-13T06:52:05.909Z,9.34
2017-04-13T06:52:31.419Z,9.4
2017-04-13T06:52:56.856Z,9.36
2017-04-13T06:53:22.339Z,9.36
2017-04-13T06:53:47.775Z,9.39
2017-04-13T06:54:13.277Z,9.4
2017-04-13T06:54:38.752Z,9.43
2017-04-13T06:55:04.200Z,9.4
2017-04-13T06:55:29.673Z,9.37
2017-04-13T06:55:55.123Z,9.39
2017-04-13T06:56:20.609Z,9.43
2017-04-13T06:56:46.069Z,9.43
2017-04-13T06:57:11.533Z,9.48
2017-04-13T06:57:37.002Z,9.41
2017-04-13T06:58:02.465Z,9.47
2017-04-13T06:58:27.972Z,9.47
2017-04-13T06:58:53.487Z,9.47
2017-04-13T06:59:18.927Z,9.43
2017-04-13T06:59:44.397Z,9.39
2017-04-13T07:00:09.877Z,9.46
2017-04-13T07:00:35.363Z,9.43
2017-04-13T07:01:00.822Z,9.5
2017-04-13T07:01:26.324Z,9.39
2017-04-13T07:01:51.749Z,9.44
2017-04-13T07:02:17.245Z,9.43
2017-04-13T07:02:42.695Z,9.46
2017-04-13T07:03:08.164Z,9.47
2017-04-13T07:03:33.636Z,9.46
2017-04-13T07:03:59.103Z,9.48
2017-04-13T07:04:24.560Z,9.39
2017-04-13T07:04:50.038Z,9.51
2017-04-13T07:05:15.485Z,9.55
2017-04-13T07:05:40.946Z,9.47
2017-04-13T07:06:06.408Z,9.55
2017-04-13T07:06:31.863Z,9.58
2017-04-13T07:06:57.439Z,9.58
2017-04-13T07:07:22.837Z,9.58
2017-04-13T07:07:48.304Z,9.55
2017-04-13T07:08:13.788Z,9.54
2017-04-13T07:08:39.236Z,9.46
2017-04-13T07:09:04.737Z,9.5
2017-04-13T07:09:30.195Z,9.55
2017-04-13T07:09:55.674Z,9.48
2017-04-13T07:10:21.148Z,9.46
2017-04-13T07:10:46.646Z,9.4
2017-04-13T07:11:12.140Z,9.41
2017-04-13T07:11:37.573Z,9.43
2017-04-13T07:12:03.042Z,9.47
2017-04-13T07:12:28.506Z,9.37
2017-04-13T07:12:53.961Z,9.47
2017-04-13T07:13:19.499Z,9.46
2017-04-13T07:13:44.914Z,9.47
2017-04-13T07:14:10.382Z,9.44
2017-04-13T07:14:35.846Z,9.37
2017-04-13T07:15:01.371Z,9.41
2017-04-13T07:15:26.789Z,9.43
2017-04-13T07:15:52.265Z,9.48
2017-04-13T07:16:17.728Z,9.5
2017-04-13T07:16:43.210Z,9.47
2017-04-13T07:17:08.662Z,9.48
2017-04-13T07:17:34.146Z,9.47
2017-04-13T07:17:59.628Z,9.48
2017-04-13T07:18:25.057Z,9.58
2017-04-13T07:18:50.536Z,9.51
2017-04-13T07:19:16.002Z,9.41
2017-04-13T07:19:41.483Z,9.55
2017-04-13T07:20:06.960Z,9.51
2017-04-13T07:20:32.439Z,9.44
2017-04-13T07:20:57.932Z,9.51
2017-04-13T07:21:23.379Z,9.5
2017-04-13T07:21:48.837Z,9.56
2017-04-13T07:22:14.322Z,9.55
2017-04-13T07:22:39.791Z,9.54
2017-04-13T07:23:05.281Z,9.56
2017-04-13T07:23:30.741Z,9.59
2017-04-13T07:23:56.211Z,9.61
2017-04-13T07:24:21.756Z,9.58
2017-04-13T07:24:47.218Z,9.59
2017-04-13T07:25:12.699Z,9.58
2017-04-13T07:25:38.194Z,9.58
2017-04-13T07:26:03.665Z,9.61
2017-04-13T07:26:29.122Z,9.54
2017-04-13T07:26:54.608Z,9.61
2017-04-13T07:27:20.081Z,9.55
2017-04-13T07:27:45.529Z,9.62
2017-04-13T07:28:11.007Z,9.54
2017-04-13T07:28:36.458Z,9.58
2017-04-13T07:29:01.926Z,9.64
2017-04-13T07:29:27.385Z,9.61
2017-04-13T07:29:52.872Z,9.66
2017-04-13T07:30:18.362Z,9.64
2017-04-13T07:30:43.806Z,9.58
2017-04-13T07:31:09.268Z,9.64
2017-04-13T07:31:34.737Z,9.58
2017-04-13T07:32:00.213Z,9.58
2017-04-13T07:32:25.695Z,9.55
2017-04-13T07:32:51.163Z,9.58
2017-04-13T07:33:16.626Z,9.59
2017-04-13T07:33:42.086Z,9.62
2017-04-13T07:34:07.557Z,9.56
2017-04-13T07:34:33.017Z,9.61
2017-04-13T07:34:58.495Z,9.58
2017-04-13T07:35:23.976Z,9.55
2017-04-13T07:35:49.420Z,9.56
2017-04-13T07:36:14.903Z,9.65
2017-04-13T07:36:40.389Z,9.66
2017-04-13T07:37:05.873Z,9.54
2017-04-13T07:37:31.361Z,9.55
2017-04-13T07:37:56.858Z,9.61
2017-04-13T07:38:22.304Z,9.61
2017-04-13T07:38:47.808Z,9.54
2017-04-13T07:39:13.277Z,9.48
2017-04-13T07:39:38.785Z,9.55
2017-04-13T07:40:04.266Z,9.55
2017-04-13T07:40:29.712Z,9.59
2017-04-13T07:40:55.178Z,9.61
2017-04-13T07:41:20.684Z,9.64
2017-04-13T07:41:46.160Z,9.54
2017-04-13T07:42:11.608Z,9.62
2017-04-13T07:42:37.096Z,9.59
2017-04-13T07:43:02.572Z,9.56
2017-04-13T07:43:28.023Z,9.61
2017-04-13T07:43:53.535Z,9.58
2017-04-13T07:44:18.943Z,9.59
2017-04-13T07:44:44.417Z,9.68
2017-04-13T07:45:09.885Z,9.72
2017-04-13T07:45:35.356Z,9.68
2017-04-13T07:46:00.831Z,9.65
2017-04-13T07:46:26.312Z,9.62
2017-04-13T07:46:51.777Z,9.72
2017-04-13T07:47:17.268Z,9.64
2017-04-13T07:47:42.752Z,9.61
2017-04-13T07:48:08.229Z,9.66
2017-04-13T07:48:33.734Z,9.68
2017-04-13T07:48:59.200Z,9.66
2017-04-13T07:49:24.664Z,9.66
2017-04-13T07:49:50.132Z,9.69
2017-04-13T07:50:15.621Z,9.66
2017-04-13T07:50:41.130Z,9.62
2017-04-13T07:51:06.580Z,9.66
2017-04-13T07:51:32.050Z,9.66
2017-04-13T07:51:57.528Z,9.68
2017-04-13T07:52:22.985Z,9.64
2017-04-13T07:52:48.461Z,9.66
2017-04-13T07:53:13.916Z,9.69
2017-04-13T07:53:39.377Z,9.65
2017-04-13T07:54:04.833Z,9.64
2017-04-13T07:54:30.310Z,9.68
2017-04-13T07:54:55.822Z,9.68
2017-04-13T07:55:21.261Z,9.65
2017-04-13T07:55:46.731Z,9.68
2017-04-13T07:56:12.249Z,9.61
2017-04-13T07:56:37.711Z,9.62
2017-04-13T07:57:03.167Z,9.72
2017-04-13T07:57:28.679Z,9.66
2017-04-13T07:57:54.132Z,9.66
2017-04-13T07:58:19.605Z,9.68
2017-04-13T07:58:45.065Z,9.62
2017-04-13T07:59:10.538Z,9.59
2017-04-13T07:59:36.002Z,9.69
2017-04-13T08:00:01.482Z,9.68
2017-04-13T08:00:26.969Z,9.69
2017-04-13T08:00:52.422Z,9.65
2017-04-13T08:01:17.878Z,9.68
2017-04-13T08:01:43.348Z,9.68
2017-04-13T08:02:08.852Z,9.68
2017-04-13T08:02:34.287Z,9.69
2017-04-13T08:02:59.772Z,9.66
2017-04-13T08:03:25.228Z,9.73
2017-04-13T08:03:50.732Z,9.73
2017-04-13T08:04:16.197Z,9.66
2017-04-13T08:04:41.683Z,9.69
2017-04-13T08:05:07.159Z,9.73
2017-04-13T08:05:32.636Z,9.68
2017-04-13T08:05:58.115Z,9.73
2017-04-13T08:06:23.577Z,9.73
2017-04-13T08:06:49.059Z,9.74
2017-04-13T08:07:14.503Z,9.68
2017-04-13T08:07:40.002Z,9.76
2017-04-13T08:08:05.484Z,9.73
2017-04-13T08:08:30.951Z,9.66
2017-04-13T08:08:56.459Z,9.76
2017-04-13T08:09:21.914Z,9.74
2017-04-13T08:09:47.451Z,9.76
2017-04-13T08:10:12.933Z,9.77
2017-04-13T08:10:38.424Z,9.8
2017-04-13T08:11:03.901Z,9.84
2017-04-13T08:11:29.432Z,9.8
2017-04-13T08:11:54.835Z,9.82
2017-04-13T08:12:20.377Z,9.73
2017-04-13T08:12:45.784Z,9.89
2017-04-13T08:13:11.244Z,9.87
2017-04-13T08:13:36.735Z,9.86
2017-04-13T08:14:02.190Z,9.76
2017-04-13T08:14:27.665Z,9.82
2017-04-13T08:14:53.131Z,9.8
2017-04-13T08:15:18.637Z,9.86
2017-04-13T08:15:44.104Z,9.79
2017-04-13T08:16:09.611Z,9.87
2017-04-13T08:16:35.097Z,9.97
2017-04-13T08:17:00.583Z,9.89
2017-04-13T08:17:26.015Z,9.8
2017-04-13T08:17:51.509Z,9.8
2017-04-13T08:18:16.975Z,9.8
2017-04-13T08:18:42.454Z,9.8
2017-04-13T08:19:07.900Z,9.97
2017-04-13T08:19:33.376Z,9.94
2017-04-13T08:19:58.841Z,9.94
2017-04-13T08:20:24.337Z,9.89
2017-04-13T08:20:49.792Z,9.91
2017-04-13T08:21:15.264Z,9.91
2017-04-13T08:21:40.725Z,9.94
2017-04-13T08:22:06.190Z,9.86
2017-04-13T08:22:31.650Z,10.07
2017-04-13T08:22:57.175Z,10.05
2017-04-13T08:23:22.670Z,10.07
2017-04-13T08:23:48.144Z,9.99
2017-04-13T08:24:13.646Z,10.07
2017-04-13T08:24:39.088Z,9.99
2017-04-13T08:25:04.550Z,9.99
2017-04-13T08:25:30.007Z,9.92
2017-04-13T08:25:55.487Z,9.94
2017-04-13T08:26:20.948Z,9.97
2017-04-13T08:26:46.441Z,9.99
2017-04-13T08:27:11.895Z,9.97
2017-04-13T08:27:37.417Z,9.83
2017-04-13T08:28:02.849Z,9.92
2017-04-13T08:28:28.315Z,9.92
2017-04-13T08:28:53.790Z,9.86
2017-04-13T08:29:19.258Z,9.97
2017-04-13T08:29:44.785Z,9.94
2017-04-13T08:30:10.199Z,10.05
2017-04-13T08:30:35.688Z,9.91
2017-04-13T08:31:01.161Z,9.89
2017-04-13T08:31:26.637Z,9.86
2017-04-13T08:31:52.145Z,9.94
2017-04-13T08:32:17.614Z,10.1
2017-04-13T08:32:43.105Z,9.91
2017-04-13T08:33:08.623Z,9.91
2017-04-13T08:33:34.139Z,9.89
2017-04-13T08:33:59.598Z,10.09
2017-04-13T08:34:25.069Z,10.05
2017-04-13T08:34:50.574Z,10.04
2017-04-13T08:35:16.036Z,10.05
2017-04-13T08:35:42.009Z,10.02
2017-04-13T08:36:07.536Z,10.02
2017-04-13T08:36:32.987Z,10.04
2017-04-13T08:36:58.455Z,10.07
2017-04-13T08:37:23.906Z,10.15
2017-04-13T08:37:49.395Z,10.16
2017-04-13T08:38:14.986Z,10.07
2017-04-13T08:38:40.447Z,10.2
2017-04-13T08:39:05.907Z,10.22
2017-04-13T08:39:31.369Z,10.16
2017-04-13T08:39:56.840Z,10.17
2017-04-13T08:40:22.382Z,10.15
2017-04-13T08:40:47.883Z,10.3
2017-04-13T08:41:13.329Z,10.26
2017-04-13T08:41:38.812Z,10.23
2017-04-13T08:42:04.276Z,10.28
2017-04-13T08:42:29.755Z,10.25
2017-04-13T08:42:55.222Z,10.26
2017-04-13T08:43:20.717Z,10.25
2017-04-13T08:43:46.195Z,10.26
2017-04-13T08:44:11.655Z,10.23
2017-04-13T08:44:37.094Z,10.28
2017-04-13T08:45:02.588Z,10.35
2017-04-13T08:45:28.051Z,10.23
2017-04-13T08:45:53.539Z,10.3
2017-04-13T08:46:19.012Z,10.26
2017-04-13T08:46:44.489Z,10.31
2017-04-13T08:47:09.975Z,10.3
2017-04-13T08:47:35.454Z,10.38
2017-04-13T08:48:00.959Z,10.41
2017-04-13T08:48:26.468Z,10.4
2017-04-13T08:48:51.903Z,10.4
2017-04-13T08:49:17.428Z,10.44
2017-04-13T08:49:42.869Z,10.42
2017-04-13T08:50:08.371Z,10.42
2017-04-13T08:50:33.852Z,10.35
2017-04-13T08:50:59.368Z,10.34
2017-04-13T08:51:24.852Z,10.38
2017-04-13T08:51:50.343Z,10.38
2017-04-13T08:52:15.858Z,10.35
2017-04-13T08:52:41.334Z,10.31
2017-04-13T08:53:06.781Z,10.31
2017-04-13T08:53:32.257Z,10.33
2017-04-13T08:53:57.741Z,10.38
2017-04-13T08:54:23.234Z,10.4
2017-04-13T08:54:48.679Z,10.38
2017-04-13T08:55:14.163Z,10.4
2017-04-13T08:55:39.656Z,10.33
2017-04-13T08:56:05.123Z,10.38
2017-04-13T08:56:30.605Z,10.38
2017-04-13T08:56:56.113Z,10.37
2017-04-13T08:57:21.547Z,10.38
2017-04-13T08:57:47.009Z,10.38
2017-04-13T08:58:12.516Z,10.46
2017-04-13T08:58:37.989Z,10.44
2017-04-13T08:59:03.609Z,10.42
2017-04-13T08:59:29.023Z,10.46
2017-04-13T08:59:54.499Z,10.46
2017-04-13T09:00:19.948Z,10.49
2017-04-13T09:00:45.429Z,10.41
2017-04-13T09:01:10.890Z,10.38
2017-04-13T09:01:36.384Z,10.42
2017-04-13T09:02:01.846Z,10.42
2017-04-13T09:02:27.300Z,10.41
2017-04-13T09:02:52.796Z,10.34
2017-04-13T09:03:18.278Z,10.4
2017-04-13T09:03:43.739Z,10.48
2017-04-13T09:04:09.235Z,10.48
2017-04-13T09:04:34.672Z,10.48
2017-04-13T09:05:00.149Z,10.51
2017-04-13T09:05:25.646Z,10.53
2017-04-13T09:05:51.111Z,10.64
2017-04-13T09:06:16.566Z,10.54
2017-04-13T09:06:42.050Z,10.63
2017-04-13T09:07:07.514Z,10.63
2017-04-13T09:07:32.975Z,10.67
2017-04-13T09:07:58.442Z,10.64
2017-04-13T09:08:23.903Z,10.81
2017-04-13T09:08:49.352Z,10.79
2017-04-13T09:09:14.829Z,10.78
2017-04-13T09:09:40.339Z,10.78
2017-04-13T09:10:05.785Z,10.78
2017-04-13T09:10:31.288Z,10.75
2017-04-13T09:10:56.732Z,10.76
2017-04-13T09:11:22.262Z,10.76
2017-04-13T09:11:47.698Z,10.82
2017-04-13T09:12:13.225Z,10.76
2017-04-13T09:12:38.704Z,10.87
2017-04-13T09:13:04.182Z,10.78
2017-04-13T09:13:29.628Z,10.76
2017-04-13T09:13:55.133Z,10.82
2017-04-13T09:14:20.630Z,10.78
2017-04-13T09:14:46.092Z,10.76
2017-04-13T09:15:11.541Z,10.74
2017-04-13T09:15:37.023Z,10.71
2017-04-13T09:16:02.500Z,10.74
2017-04-13T09:16:28.004Z,10.71
2017-04-13T09:16:53.432Z,10.69
2017-04-13T09:17:18.906Z,10.69
2017-04-13T09:17:44.392Z,10.79
2017-04-13T09:18:09.866Z,10.78
2017-04-13T09:18:35.402Z,10.81
2017-04-13T09:19:00.862Z,10.81
2017-04-13T09:19:26.339Z,10.75
2017-04-13T09:19:51.968Z,10.76
2017-04-13T09:20:17.442Z,10.76
2017-04-13T09:20:42.926Z,10.69
2017-04-13T09:21:08.406Z,10.74
2017-04-13T09:21:33.886Z,10.64
2017-04-13T09:21:59.355Z,10.69
2017-04-13T09:22:24.887Z,10.71
2017-04-13T09:22:50.377Z,10.75
2017-04-13T09:23:15.836Z,10.75
2017-04-13T09:23:41.312Z,10.82
2017-04-13T09:24:06.771Z,10.74
2017-04-13T09:24:32.244Z,10.79
2017-04-13T09:24:57.721Z,10.79
2017-04-13T09:25:23.194Z,10.79
2017-04-13T09:25:48.659Z,10.76
2017-04-13T09:26:14.169Z,10.76
2017-04-13T09:26:39.666Z,10.78
2017-04-13T09:27:05.107Z,10.81
2017-04-13T09:27:30.604Z,10.81
2017-04-13T09:27:56.294Z,10.79
2017-04-13T09:28:21.770Z,10.79
2017-04-13T09:28:47.273Z,10.9
2017-04-13T09:29:12.761Z,10.82
2017-04-13T09:29:38.233Z,10.89
2017-04-13T09:30:03.708Z,10.79
2017-04-13T09:30:29.267Z,10.86
2017-04-13T09:30:54.737Z,10.87
2017-04-13T09:31:20.230Z,10.82
2017-04-13T09:31:45.679Z,10.86
2017-04-13T09:32:11.156Z,10.84
2017-04-13T09:32:36.626Z,10.82
2017-04-13T09:33:02.125Z,10.78
2017-04-13T09:33:27.604Z,10.9
2017-04-13T09:33:53.072Z,10.84
2017-04-13T09:34:18.537Z,10.9
2017-04-13T09:34:44.005Z,10.89
2017-04-13T09:35:09.455Z,10.89
2017-04-13T09:35:34.938Z,10.92
2017-04-13T09:36:00.429Z,10.89
2017-04-13T09:36:25.887Z,10.86
2017-04-13T09:36:51.350Z,10.9
2017-04-13T09:37:16.824Z,10.84
2017-04-13T09:37:42.270Z,10.87
2017-04-13T09:38:07.771Z,10.82