createdAt,value
2023-04-18T00:02:22.979Z,23.20
2023-04-18T00:04:50.448Z,21.93
2023-04-18T00:07:17.937Z,22.06
2023-04-18T00:09:44.897Z,20.89
2023-04-18T00:12:11.810Z,21.13
2023-04-18T00:14:38.501Z,20.51
2023-04-18T00:17:09.388Z,20.32
2023-04-18T00:19:43.228Z,19.86
2023-04-18T00:22:11.155Z,19.86
2023-04-18T00:24:37.778Z,19.57
2023-04-18T00:27:04.395Z,19.20
2023-04-18T00:29:31.778Z,18.42
2023-04-18T00:31:58.358Z,18.58
2023-04-18T00:34:24.973Z,18.03
2023-04-18T00:36:51.588Z,18.52
2023-04-18T00:39:18.178Z,18.20
2023-04-18T00:41:44.779Z,17.50
2023-04-18T00:44:11.556Z,17.62
2023-04-18T00:46:38.368Z,17.29
2023-04-18T00:49:05.764Z,17.35
2023-04-18T00:51:34.580Z,17.49
2023-04-18T00:54:03.522Z,17.72
2023-04-18T00:56:30.641Z,16.43
2023-04-18T00:58:57.894Z,16.87
2023-04-18T01:01:24.629Z,16.63
2023-04-18T01:03:51.650Z,16.57
2023-04-18T01:06:18.665Z,17.57
2023-04-18T01:08:45.924Z,17.13
2023-04-18T01:11:12.549Z,17.50
2023-04-18T01:13:39.154Z,17.20
2023-04-18T01:16:06.115Z,17.79
2023-04-18T01:18:35.072Z,17.39
2023-04-18T01:21:02.204Z,17.50
2023-04-18T01:23:28.882Z,17.27
2023-04-18T01:25:55.566Z,16.90
2023-04-18T01:28:22.806Z,17.15
2023-04-18T01:30:49.437Z,16.72
2023-04-18T01:33:16.302Z,16.58
2023-04-18T01:35:42.881Z,16.59
2023-04-18T01:38:09.490Z,16.48
2023-04-18T01:40:36.058Z,16.62
2023-04-18T01:43:02.646Z,16.42
2023-04-18T01:45:29.242Z,16.53
2023-04-18T01:47:55.843Z,16.03
2023-04-18T01:50:22.686Z,16.55
2023-04-18T01:52:49.264Z,16.36
2023-04-18T01:55:15.891Z,16.43
2023-04-18T01:57:42.536Z,16.08
2023-04-18T02:00:09.761Z,16.33
2023-04-18T02:02:36.525Z,16.01
2023-04-18T02:05:03.250Z,16.27
2023-04-18T02:07:29.953Z,15.52
2023-04-18T02:09:56.590Z,15.96
2023-04-18T02:12:23.179Z,15.57
2023-04-18T02:14:53.526Z,16.24
2023-04-18T02:17:23.845Z,15.91
2023-04-18T02:19:51.468Z,16.02
2023-04-18T02:22:18.584Z,15.58
2023-04-18T02:24:45.492Z,15.74
2023-04-18T02:27:12.472Z,15.64
2023-04-18T02:29:39.391Z,15.43
2023-04-18T02:32:06.438Z,16.10
2023-04-18T02:34:33.723Z,15.82
2023-04-18T02:37:00.502Z,15.72
2023-04-18T02:39:27.162Z,16.32
2023-04-18T02:41:53.832Z,16.21
2023-04-18T02:44:20.609Z,16.42
2023-04-18T02:46:47.284Z,16.30
2023-04-18T02:49:14.324Z,16.18
2023-04-18T02:51:40.955Z,16.37
2023-04-18T02:54:07.677Z,16.35
2023-04-18T02:56:39.749Z,16.70
2023-04-18T02:59:07.150Z,16.75
2023-04-18T03:01:33.874Z,16.24
2023-04-18T03:04:00.566Z,16.57
2023-04-18T03:06:27.291Z,16.79
2023-04-18T03:08:55.320Z,16.67
2023-04-18T03:11:22.434Z,17.33
2023-04-18T03:13:49.117Z,16.88
2023-04-18T03:16:16.539Z,17.39
2023-04-18T03:18:43.290Z,17.06
2023-04-18T03:21:09.972Z,16.93
2023-04-18T03:23:36.562Z,17.58
2023-04-18T03:26:05.532Z,17.95
2023-04-18T03:28:32.335Z,17.86
2023-04-18T03:30:59.511Z,17.85
2023-04-18T03:33:26.125Z,18.03
2023-04-18T03:35:52.780Z,18.39
2023-04-18T03:38:19.333Z,18.34
2023-04-18T03:40:46.284Z,18.36
2023-04-18T03:43:12.963Z,19.09
2023-04-18T03:45:39.705Z,18.94
2023-04-18T03:48:07.217Z,19.33
2023-04-18T03:50:33.886Z,19.23
2023-04-18T03:53:00.773Z,19.55
2023-04-18T03:55:27.850Z,19.25
2023-04-18T03:57:54.470Z,20.02
2023-04-18T04:00:21.147Z,19.74
2023-04-18T04:02:47.919Z,19.29
2023-04-18T04:05:14.705Z,19.52
2023-04-18T04:07:41.436Z,19.48
2023-04-18T04:10:08.322Z,19.73
2023-04-18T04:12:35.802Z,19.75
2023-04-18T04:15:02.455Z,19.77
2023-04-18T04:17:29.202Z,19.90
2023-04-18T04:19:56.023Z,19.83
2023-04-18T04:22:22.638Z,20.19
2023-04-18T04:24:49.261Z,20.12
2023-04-18T04:27:18.768Z,19.76
2023-04-18T04:29:45.436Z,20.37
2023-04-18T04:32:12.949Z,20.04
2023-04-18T04:34:41.319Z,19.86
2023-04-18T04:37:08.262Z,19.92
2023-04-18T04:39:34.900Z,19.87
2023-04-18T04:42:04.388Z,20.40
2023-04-18T04:44:31.196Z,20.33
2023-04-18T04:46:57.850Z,20.08
2023-04-18T04:49:24.534Z,20.24
2023-04-18T04:51:51.147Z,20.51
2023-04-18T04:54:17.744Z,20.78
2023-04-18T04:56:44.315Z,20.54
2023-04-18T04:59:11.121Z,19.98
2023-04-18T05:01:37.782Z,20.26
2023-04-18T05:04:04.701Z,20.60
2023-04-18T05:06:31.744Z,20.44
2023-04-18T05:09:00.872Z,20.15
2023-04-18T05:11:27.649Z,19.76
2023-04-18T05:13:54.260Z,20.01
2023-04-18T05:16:21.066Z,20.35
2023-04-18T05:18:47.706Z,19.39
2023-04-18T05:21:14.370Z,19.67
2023-04-18T05:23:40.990Z,19.78
2023-04-18T05:26:07.780Z,20.68
2023-04-18T05:28:34.403Z,20.22
2023-04-18T05:31:01.452Z,19.78
2023-04-18T05:33:29.343Z,20.40
2023-04-18T05:35:56.416Z,20.43
2023-04-18T05:38:23.017Z,20.29
2023-04-18T05:40:51.226Z,20.66
2023-04-18T05:43:19.651Z,20.59
2023-04-18T05:45:46.570Z,20.24
2023-04-18T05:48:13.816Z,19.85
2023-04-18T05:50:40.726Z,20.02
2023-04-18T05:53:07.318Z,19.83
2023-04-18T05:55:34.451Z,20.07
2023-04-18T05:58:01.127Z,20.20
2023-04-18T06:00:28.386Z,20.04
2023-04-18T06:02:55.271Z,19.57
2023-04-18T06:05:22.195Z,20.13
2023-04-18T06:07:49.320Z,19.83
2023-04-18T06:10:16.177Z,20.17
2023-04-18T06:12:42.892Z,19.66
2023-04-18T06:15:10.461Z,19.62
2023-04-18T06:17:37.189Z,19.94
2023-04-18T06:20:06.207Z,19.74
2023-04-18T06:22:36.236Z,19.86
2023-04-18T06:25:03.462Z,19.75
2023-04-18T06:27:31.848Z,19.43
2023-04-18T06:29:58.815Z,19.23
2023-04-18T06:32:25.715Z,19.05
2023-04-18T06:34:53.004Z,20.01
2023-04-18T06:37:20.144Z,19.66
2023-04-18T06:39:46.744Z,19.07
2023-04-18T06:42:13.392Z,18.63
2023-04-18T06:44:40.116Z,18.48
2023-04-18T06:47:06.865Z,18.21
2023-04-18T06:49:33.484Z,18.10
2023-04-18T06:52:00.079Z,18.28
2023-04-18T06:54:26.911Z,18.13
2023-04-18T06:56:53.871Z,17.36
2023-04-18T06:59:21.576Z,17.62
2023-04-18T07:01:48.890Z,17.69
2023-04-18T07:04:15.972Z,17.45
2023-04-18T07:06:43.225Z,16.83
2023-04-18T07:09:09.864Z,17.17
2023-04-18T07:11:36.660Z,16.83
2023-04-18T07:14:03.306Z,17.01
2023-04-18T07:16:29.922Z,16.73
2023-04-18T07:18:56.568Z,16.38
2023-04-18T07:21:23.907Z,16.89
2023-04-18T07:23:50.585Z,16.24
2023-04-18T07:26:17.301Z,16.49
2023-04-18T07:28:43.914Z,16.50
2023-04-18T07:31:11.680Z,16.23
2023-04-18T07:33:38.823Z,15.61
2023-04-18T07:36:06.119Z,15.64
2023-04-18T07:38:35.160Z,15.64
2023-04-18T07:41:02.664Z,15.74
2023-04-18T07:43:29.440Z,15.08
2023-04-18T07:45:56.115Z,15.26
2023-04-18T07:48:22.908Z,14.78
2023-04-18T07:50:49.543Z,14.63
2023-04-18T07:53:16.809Z,14.59
2023-04-18T07:55:43.531Z,14.17
2023-04-18T07:58:10.448Z,14.87
2023-04-18T08:00:39.152Z,14.31
2023-04-18T08:03:07.656Z,13.90
2023-04-18T08:05:34.583Z,13.00
2023-04-18T08:08:01.477Z,13.27
2023-04-18T08:10:28.459Z,12.88
2023-04-18T08:12:55.083Z,13.19
2023-04-18T08:15:21.650Z,13.33
2023-04-18T08:17:49.216Z,12.72
2023-04-18T08:20:15.945Z,12.76
2023-04-18T08:22:57.661Z,12.53
2023-04-18T08:25:29.767Z,12.24
2023-04-18T08:27:56.665Z,12.17
2023-04-18T08:30:23.647Z,12.19
2023-04-18T08:32:50.315Z,13.01
2023-04-18T08:35:17.025Z,12.01
2023-04-18T08:37:43.828Z,11.29
2023-04-18T08:40:10.724Z,11.47
2023-04-18T08:42:38.710Z,11.38
2023-04-18T08:45:06.994Z,11.27
2023-04-18T08:47:35.402Z,11.46
2023-04-18T08:50:02.273Z,11.30
2023-04-18T08:52:31.111Z,11.65
2023-04-18T08:54:57.848Z,11.44
2023-04-18T08:57:26.900Z,11.23
2023-04-18T08:59:54.361Z,11.44
2023-04-18T09:02:23.933Z,11.33
2023-04-18T09:04:53.740Z,10.56
2023-04-18T09:07:30.748Z,10.69
2023-04-18T09:09:58.204Z,10.27
2023-04-18T09:12:27.023Z,10.82
2023-04-18T09:15:10.541Z,10.68
2023-04-18T09:17:42.222Z,9.84
2023-04-18T09:20:11.264Z,10.37
2023-04-18T09:22:50.343Z,10.25
2023-04-18T09:25:36.021Z,10.89
2023-04-18T09:28:22.555Z,11.05
2023-04-18T09:30:52.318Z,11.39
2023-04-18T09:33:28.322Z,11.28
2023-04-18T09:35:57.139Z,11.05
2023-04-18T09:38:40.923Z,11.36
2023-04-18T09:41:12.396Z,11.16
2023-04-18T09:43:39.578Z,11.03
2023-04-18T09:46:07.915Z,10.68
2023-04-18T09:48:34.878Z,9.87
2023-04-18T09:51:06.922Z,9.35
2023-04-18T09:53:39.926Z,8.69
2023-04-18T09:56:12.660Z,8.86
2023-04-18T09:58:41.478Z,9.09
2023-04-18T10:01:08.629Z,9.19
2023-04-18T10:03:45.851Z,8.83
2023-04-18T10:06:16.486Z,8.45
2023-04-18T10:08:48.081Z,8.50
2023-04-18T10:11:15.640Z,8.39
2023-04-18T10:13:47.222Z,7.80
2023-04-18T10:16:14.767Z,7.62
2023-04-18T10:18:43.219Z,8.30
2023-04-18T10:21:09.847Z,8.28
2023-04-18T10:23:38.680Z,8.17
2023-04-18T10:26:07.069Z,8.50
2023-04-18T10:28:53.618Z,8.38
2023-04-18T10:31:28.447Z,8.78
2023-04-18T10:36:28.563Z,9.70
2023-04-18T10:39:23.234Z,8.78
2023-04-18T10:41:51.437Z,8.22
2023-04-18T10:44:21.800Z,7.91
2023-04-18T10:46:48.347Z,8.24
2023-04-18T10:49:25.816Z,8.18
2023-04-18T10:51:55.741Z,7.98
2023-04-18T10:54:49.461Z,8.27
2023-04-18T10:57:16.135Z,8.09
2023-04-18T10:59:51.513Z,8.13
2023-04-18T11:02:28.813Z,7.63
2023-04-18T11:05:04.616Z,8.00
2023-04-18T11:07:39.353Z,8.44
2023-04-18T11:10:07.795Z,8.83
2023-04-18T11:12:37.635Z,8.91
2023-04-18T11:15:11.619Z,9.24
2023-04-18T11:17:42.658Z,9.71
2023-04-18T11:20:14.363Z,10.08
2023-04-18T11:22:51.318Z,10.47
2023-04-18T11:25:20.155Z,10.96
2023-04-18T11:27:49.805Z,10.66
2023-04-18T11:30:16.475Z,10.54
2023-04-18T11:32:43.848Z,10.78
2023-04-18T11:35:13.549Z,11.33
2023-04-18T11:37:41.597Z,11.88
2023-04-18T11:40:12.776Z,12.30
2023-04-18T11:42:41.025Z,12.25
2023-04-18T11:45:15.034Z,12.53
2023-04-18T11:47:43.573Z,12.23
2023-04-18T11:50:12.664Z,13.02
2023-04-18T11:52:41.511Z,13.45
2023-04-18T11:55:23.979Z,13.65
2023-04-18T11:57:53.318Z,12.77
2023-04-18T12:00:34.516Z,13.57
2023-04-18T12:03:04.550Z,14.12
2023-04-18T12:05:33.648Z,14.62
2023-04-18T12:08:06.750Z,13.37
2023-04-18T12:10:33.607Z,13.75
2023-04-18T12:13:00.351Z,13.74
2023-04-18T12:15:28.847Z,14.52
2023-04-18T12:18:04.291Z,14.42
2023-04-18T12:20:39.583Z,14.54
2023-04-18T12:23:06.501Z,15.05
2023-04-18T12:25:33.556Z,15.02
2023-04-18T12:28:14.766Z,15.56
2023-04-18T12:30:42.573Z,15.47
2023-04-18T12:33:09.279Z,15.65
2023-04-18T12:35:36.075Z,16.29
2023-04-18T12:38:03.281Z,15.98
2023-04-18T12:40:30.317Z,16.75
2023-04-18T12:42:57.073Z,16.87
2023-04-18T12:45:24.453Z,16.40
2023-04-18T12:47:52.831Z,16.41
2023-04-18T12:50:25.260Z,16.84
2023-04-18T12:52:53.988Z,17.21
2023-04-18T12:55:22.706Z,16.63
2023-04-18T12:57:54.479Z,15.82
2023-04-18T13:00:23.587Z,15.91
2023-04-18T13:02:52.304Z,16.07
2023-04-18T13:05:21.627Z,16.37
2023-04-18T13:07:49.662Z,16.80
2023-04-18T13:10:21.600Z,18.53
2023-04-18T13:12:50.651Z,18.78
2023-04-18T13:15:17.541Z,18.98
2023-04-18T13:17:44.803Z,19.34
2023-04-18T13:20:15.034Z,18.80
2023-04-18T13:22:43.004Z,18.81
2023-04-18T13:25:10.767Z,18.82
2023-04-18T13:27:41.448Z,19.36
2023-04-18T13:30:11.285Z,19.35
2023-04-18T13:32:39.257Z,19.61
2023-04-18T13:35:08.377Z,19.56
2023-04-18T13:37:35.075Z,18.88
2023-04-18T13:40:01.681Z,19.13
2023-04-18T13:42:28.252Z,18.91
2023-04-18T13:44:54.830Z,19.55
2023-04-18T13:47:21.522Z,19.22
2023-04-18T13:49:48.147Z,18.99
2023-04-18T13:52:14.985Z,19.04
2023-04-18T13:54:41.894Z,19.01
2023-04-18T13:57:11.730Z,19.27
2023-04-18T13:59:40.555Z,19.14
2023-04-18T14:02:09.019Z,18.92
2023-04-18T14:04:36.852Z,18.37
2023-04-18T14:07:04.095Z,17.91
2023-04-18T14:09:30.638Z,17.54
2023-04-18T14:11:58.234Z,16.91
2023-04-18T14:14:25.360Z,17.36
2023-04-18T14:16:53.570Z,17.25
2023-04-18T14:19:20.451Z,17.40
2023-04-18T14:21:48.070Z,17.37
2023-04-18T14:24:14.690Z,17.65
2023-04-18T14:26:41.886Z,17.98
2023-04-18T14:29:08.562Z,17.51
2023-04-18T14:31:35.396Z,17.65
2023-04-18T14:34:02.062Z,17.73
2023-04-18T14:36:28.739Z,17.47
2023-04-18T14:38:55.378Z,17.60
2023-04-18T14:41:21.955Z,16.69
2023-04-18T14:43:48.739Z,16.61
2023-04-18T14:46:18.571Z,16.77
2023-04-18T14:48:48.532Z,16.34
2023-04-18T14:51:16.428Z,16.38
2023-04-18T14:53:43.536Z,15.88
2023-04-18T14:56:10.417Z,16.01
2023-04-18T14:58:37.012Z,16.03
2023-04-18T15:01:04.354Z,15.66
2023-04-18T15:03:31.300Z,15.43
2023-04-18T15:05:58.193Z,15.73
2023-04-18T15:08:24.859Z,15.30
2023-04-18T15:10:51.521Z,15.28
2023-04-18T15:13:18.163Z,15.13
2023-04-18T15:15:51.673Z,15.00
2023-04-18T15:18:18.314Z,15.26
2023-04-18T15:20:44.925Z,15.89
2023-04-18T15:23:13.613Z,15.29
2023-04-18T15:25:41.685Z,15.43
2023-04-18T15:28:08.729Z,15.63
2023-04-18T15:30:35.568Z,14.93
2023-04-18T15:33:02.469Z,15.06
2023-04-18T15:35:29.166Z,15.09
2023-04-18T15:37:56.553Z,14.78
2023-04-18T15:40:23.484Z,14.92
2023-04-18T15:42:50.962Z,15.61
2023-04-18T15:45:17.669Z,14.87
2023-04-18T15:47:44.329Z,14.26
2023-04-18T15:50:12.215Z,14.12
2023-04-18T15:52:40.894Z,14.83
2023-04-18T15:55:10.075Z,15.11
2023-04-18T15:57:36.704Z,14.26
2023-04-18T16:00:06.468Z,14.30
2023-04-18T16:02:33.207Z,14.04
2023-04-18T16:04:59.817Z,14.88
2023-04-18T16:07:26.393Z,14.46
2023-04-18T16:09:52.977Z,14.37
2023-04-18T16:12:19.579Z,14.43
2023-04-18T16:14:46.193Z,14.10
2023-04-18T16:17:12.788Z,14.00
2023-04-18T16:19:40.897Z,14.60
2023-04-18T16:22:07.854Z,14.82
2023-04-18T16:24:34.447Z,14.53
2023-04-18T16:27:01.076Z,14.27
2023-04-18T16:29:27.758Z,14.46
2023-04-18T16:31:54.515Z,14.55
2023-04-18T16:34:21.296Z,14.33
2023-04-18T16:36:50.679Z,14.86
2023-04-18T16:39:18.698Z,15.01
2023-04-18T16:41:45.266Z,15.07
2023-04-18T16:44:11.973Z,14.57
2023-04-18T16:46:38.778Z,14.21
2023-04-18T16:49:05.436Z,14.56
2023-04-18T16:51:32.135Z,14.69
2023-04-18T16:53:58.978Z,14.27
2023-04-18T16:56:25.572Z,13.96
2023-04-18T16:58:52.172Z,14.02
2023-04-18T17:01:18.828Z,14.57
2023-04-18T17:03:45.524Z,14.78
2023-04-18T17:06:12.188Z,14.87
2023-04-18T17:08:38.851Z,14.39
2023-04-18T17:11:05.572Z,13.84
2023-04-18T17:13:32.367Z,13.91
2023-04-18T17:15:59.096Z,13.66
2023-04-18T17:18:25.743Z,13.98
2023-04-18T17:20:52.879Z,14.20
2023-04-18T17:23:19.726Z,13.89
2023-04-18T17:25:46.407Z,14.48
2023-04-18T17:28:13.864Z,14.85
2023-04-18T17:30:43.749Z,14.66
2023-04-18T17:33:10.757Z,14.85
2023-04-18T17:35:40.874Z,15.06
2023-04-18T17:38:10.381Z,14.64
2023-04-18T17:40:37.212Z,14.67
2023-04-18T17:43:03.832Z,15.40
2023-04-18T17:45:30.553Z,14.89
2023-04-18T17:47:59.375Z,14.68
2023-04-18T17:50:26.088Z,14.81
2023-04-18T17:52:53.226Z,14.51
2023-04-18T17:55:20.015Z,14.69
2023-04-18T17:57:46.697Z,14.51
2023-04-18T18:00:14.622Z,13.90
2023-04-18T18:02:44.817Z,14.07
2023-04-18T18:05:14.672Z,13.97
2023-04-18T18:07:45.817Z,14.23
2023-04-18T18:10:14.863Z,14.23
2023-04-18T18:12:42.399Z,14.63
2023-04-18T18:15:09.427Z,14.64
2023-04-18T18:17:36.073Z,14.68
2023-04-18T18:20:02.787Z,14.67
2023-04-18T18:22:29.469Z,14.92
2023-04-18T18:24:56.514Z,15.43
2023-04-18T18:27:23.168Z,15.12
2023-04-18T18:29:50.369Z,14.82
2023-04-18T18:32:17.021Z,14.94
2023-04-18T18:34:43.712Z,14.86
2023-04-18T18:37:10.309Z,14.92
2023-04-18T18:39:37.329Z,14.73
2023-04-18T18:42:03.990Z,15.42
2023-04-18T18:44:30.728Z,15.51
2023-04-18T18:46:58.744Z,15.33
2023-04-18T18:49:26.551Z,14.98
2023-04-18T18:51:53.468Z,15.68
2023-04-18T18:54:20.291Z,15.40
2023-04-18T18:56:46.965Z,15.63
2023-04-18T18:59:13.730Z,15.44
2023-04-18T19:01:40.729Z,15.64
2023-04-18T19:04:07.837Z,16.07
2023-04-18T19:06:34.655Z,15.89
2023-04-18T19:09:01.336Z,16.13
2023-04-18T19:11:28.015Z,16.37
2023-04-18T19:13:54.658Z,16.69
2023-04-18T19:16:21.319Z,16.12
2023-04-18T19:18:49.225Z,16.25
2023-04-18T19:21:16.684Z,15.00
2023-04-18T19:23:43.474Z,14.50
2023-04-18T19:26:10.237Z,14.62
2023-04-18T19:28:36.840Z,13.93
2023-04-18T19:31:03.499Z,12.96
2023-04-18T19:33:30.288Z,12.51
2023-04-18T19:35:56.954Z,12.57
2023-04-18T19:38:23.862Z,12.06
2023-04-18T19:40:50.562Z,12.18
2023-04-18T19:43:17.215Z,11.35
2023-04-18T19:45:44.605Z,12.14
2023-04-18T19:48:11.771Z,11.58
2023-04-18T19:50:42.189Z,12.02
2023-04-18T19:53:09.132Z,11.78
2023-04-18T19:55:35.927Z,11.30
2023-04-18T19:58:04.987Z,11.62
2023-04-18T20:00:31.630Z,11.74
2023-04-18T20:02:59.046Z,12.13
2023-04-18T20:05:25.875Z,11.98
2023-04-18T20:07:52.602Z,12.62
2023-04-18T20:10:21.803Z,12.19
2023-04-18T20:12:49.954Z,12.19
2023-04-18T20:15:16.990Z,12.25
2023-04-18T20:17:43.678Z,12.61
2023-04-18T20:20:11.313Z,12.29
2023-04-18T20:22:40.217Z,12.49
2023-04-18T20:25:07.118Z,12.49
2023-04-18T20:27:33.713Z,12.40
2023-04-18T20:30:00.451Z,12.77
2023-04-18T20:32:27.130Z,12.65
2023-04-18T20:34:53.878Z,12.53
2023-04-18T20:37:20.681Z,12.70
2023-04-18T20:39:47.532Z,12.25
2023-04-18T20:42:14.292Z,11.94
2023-04-18T20:44:43.253Z,12.48
2023-04-18T20:47:09.968Z,12.51
2023-04-18T20:49:36.681Z,12.29
2023-04-18T20:52:03.554Z,12.13
2023-04-18T20:54:30.453Z,12.48
2023-04-18T20:56:57.040Z,12.56
2023-04-18T20:59:24.016Z,12.60
2023-04-18T21:01:50.655Z,12.18
2023-04-18T21:04:17.468Z,12.08
2023-04-18T21:06:44.504Z,12.56
2023-04-18T21:09:11.070Z,12.72
2023-04-18T21:11:37.716Z,12.72
2023-04-18T21:14:06.580Z,12.25
2023-04-18T21:16:33.539Z,11.91
2023-04-18T21:19:00.223Z,12.27
2023-04-18T21:21:27.210Z,12.42
2023-04-18T21:23:53.810Z,11.96
2023-04-18T21:26:20.975Z,11.90
2023-04-18T21:29:06.538Z,12.29
2023-04-18T21:31:34.911Z,11.93
2023-04-18T21:34:04.211Z,11.55
2023-04-18T21:36:31.496Z,12.26
2023-04-18T21:39:00.398Z,12.32
2023-04-18T21:41:27.592Z,12.29
2023-04-18T21:43:54.342Z,12.31
2023-04-18T21:46:21.090Z,11.84
2023-04-18T21:48:48.703Z,12.05
2023-04-18T21:51:17.313Z,12.31
2023-04-18T21:53:44.311Z,11.84
2023-04-18T21:56:11.462Z,11.70
2023-04-18T21:58:38.102Z,12.13
2023-04-18T22:01:04.840Z,11.83
2023-04-18T22:03:34.112Z,11.94
2023-04-18T22:06:01.390Z,11.37
2023-04-18T22:08:29.507Z,11.67
2023-04-18T22:10:58.251Z,11.94
2023-04-18T22:13:30.124Z,11.92
2023-04-18T22:15:58.206Z,11.94
2023-04-18T22:18:25.147Z,11.86
2023-04-18T22:20:53.551Z,11.88
2023-04-18T22:23:20.312Z,11.57
2023-04-18T22:25:46.912Z,11.83
2023-04-18T22:28:13.528Z,12.03
2023-04-18T22:30:40.183Z,11.76
2023-04-18T22:33:06.826Z,12.35
2023-04-18T22:35:33.396Z,11.90
2023-04-18T22:38:00.186Z,11.98
2023-04-18T22:40:27.000Z,11.98
2023-04-18T22:42:54.278Z,11.94
2023-04-18T22:45:21.097Z,12.18
2023-04-18T22:47:47.837Z,11.80
2023-04-18T22:50:14.972Z,12.02
2023-04-18T22:52:41.852Z,12.37
2023-04-18T22:55:09.355Z,12.28
2023-04-18T22:57:36.059Z,12.31
2023-04-18T23:00:04.769Z,11.96
2023-04-18T23:02:31.525Z,12.27
2023-04-18T23:04:59.693Z,12.07
2023-04-18T23:07:26.388Z,12.17
2023-04-18T23:09:52.987Z,12.33
2023-04-18T23:12:20.108Z,12.39
2023-04-18T23:14:48.261Z,12.44
2023-04-18T23:17:14.889Z,12.38
2023-04-18T23:19:41.537Z,12.78
2023-04-18T23:22:08.098Z,12.48
2023-04-18T23:24:34.708Z,12.84
2023-04-18T23:27:01.828Z,12.77
2023-04-18T23:29:28.461Z,12.78
2023-04-18T23:31:55.322Z,13.07
2023-04-18T23:34:22.036Z,13.32
2023-04-18T23:36:48.648Z,12.97
2023-04-18T23:39:17.443Z,13.41
2023-04-18T23:41:44.029Z,13.63
2023-04-18T23:44:10.654Z,13.46
2023-04-18T23:46:37.326Z,13.10
2023-04-18T23:49:03.954Z,13.66
2023-04-18T23:51:31.014Z,13.77
2023-04-18T23:53:57.603Z,14.37
2023-04-18T23:56:24.270Z,14.90
2023-04-18T23:58:50.886Z,14.80
