createdAt,value
2023-06-04T00:01:25.104Z,12.10
2023-06-04T00:03:55.221Z,12.00
2023-06-04T00:06:23.605Z,12.00
2023-06-04T00:08:51.811Z,11.90
2023-06-04T00:11:20.953Z,11.90
2023-06-04T00:13:49.301Z,11.80
2023-06-04T00:16:17.581Z,11.80
2023-06-04T00:18:45.858Z,11.60
2023-06-04T00:21:15.469Z,11.60
2023-06-04T00:23:44.442Z,11.60
2023-06-04T00:26:12.774Z,11.70
2023-06-04T00:28:44.984Z,11.70
2023-06-04T00:31:13.780Z,11.60
2023-06-04T00:33:42.148Z,11.40
2023-06-04T00:36:10.922Z,11.40
2023-06-04T00:38:40.499Z,11.30
2023-06-04T00:41:09.016Z,11.20
2023-06-04T00:43:37.952Z,11.10
2023-06-04T00:46:08.047Z,11.10
2023-06-04T00:48:37.993Z,11.10
2023-06-04T00:51:06.871Z,11.10
2023-06-04T00:53:35.610Z,11.00
2023-06-04T00:56:06.616Z,10.90
2023-06-04T00:58:39.933Z,10.80
2023-06-04T01:01:14.811Z,10.80
2023-06-04T01:03:47.471Z,10.70
2023-06-04T01:06:23.237Z,10.70
2023-06-04T01:08:55.524Z,10.60
2023-06-04T01:11:35.733Z,10.60
2023-06-04T01:14:06.136Z,10.60
2023-06-04T01:16:40.283Z,10.50
2023-06-04T01:19:25.883Z,10.50
2023-06-04T01:21:56.872Z,10.40
2023-06-04T01:24:29.822Z,10.40
2023-06-04T01:26:59.652Z,10.30
2023-06-04T01:29:31.250Z,10.30
2023-06-04T01:32:00.686Z,10.30
2023-06-04T01:34:29.011Z,10.30
2023-06-04T01:36:57.292Z,10.30
2023-06-04T01:39:25.596Z,10.20
2023-06-04T01:41:53.875Z,10.20
2023-06-04T01:44:23.510Z,10.20
2023-06-04T01:46:51.901Z,10.10
2023-06-04T01:49:20.221Z,10.10
2023-06-04T01:51:48.529Z,10.00
2023-06-04T01:54:17.375Z,10.00
2023-06-04T01:56:46.123Z,9.90
2023-06-04T01:59:17.295Z,9.90
2023-06-04T02:01:47.146Z,9.80
2023-06-04T02:04:15.429Z,9.80
2023-06-04T02:06:43.706Z,9.70
2023-06-04T02:09:11.971Z,9.70
2023-06-04T02:11:40.310Z,9.70
2023-06-04T02:14:08.643Z,9.70
2023-06-04T02:16:36.992Z,9.70
2023-06-04T02:19:07.122Z,9.70
2023-06-04T02:21:36.463Z,9.70
2023-06-04T02:24:04.968Z,9.60
2023-06-04T02:26:33.394Z,9.70
2023-06-04T02:29:01.703Z,9.60
2023-06-04T02:31:30.067Z,9.60
2023-06-04T02:33:58.402Z,9.50
2023-06-04T02:36:28.408Z,9.50
2023-06-04T02:38:56.915Z,9.50
2023-06-04T02:41:26.309Z,9.50
2023-06-04T02:43:54.675Z,9.50
2023-06-04T02:46:23.004Z,9.50
2023-06-04T02:48:51.305Z,9.40
2023-06-04T02:51:19.570Z,9.40
2023-06-04T02:53:49.165Z,9.30
2023-06-04T02:56:17.450Z,9.30
2023-06-04T02:58:53.876Z,9.20
2023-06-04T03:01:22.400Z,9.20
2023-06-04T03:03:50.764Z,9.20
2023-06-04T03:06:21.978Z,9.10
2023-06-04T03:08:52.264Z,9.10
2023-06-04T03:11:22.169Z,9.10
2023-06-04T03:13:50.651Z,9.00
2023-06-04T03:16:18.937Z,9.00
2023-06-04T03:18:47.286Z,9.10
2023-06-04T03:21:16.078Z,9.10
2023-06-04T03:23:45.467Z,9.10
2023-06-04T03:26:15.241Z,9.20
2023-06-04T03:28:43.478Z,9.10
2023-06-04T03:31:16.047Z,9.10
2023-06-04T03:33:44.617Z,9.00
2023-06-04T03:36:12.892Z,9.00
2023-06-04T03:38:41.799Z,9.00
2023-06-04T03:41:10.778Z,9.00
2023-06-04T03:43:40.476Z,8.90
2023-06-04T03:46:11.503Z,8.80
2023-06-04T03:48:39.839Z,8.90
2023-06-04T03:51:09.086Z,8.80
2023-06-04T03:53:37.616Z,8.80
2023-06-04T03:56:06.703Z,8.90
2023-06-04T03:58:37.378Z,8.90
2023-06-04T04:01:07.997Z,8.90
2023-06-04T04:03:37.061Z,8.90
2023-06-04T04:06:06.606Z,8.90
2023-06-04T04:08:35.366Z,8.90
2023-06-04T04:11:03.743Z,8.90
2023-06-04T04:13:32.458Z,9.00
2023-06-04T04:16:00.977Z,9.00
2023-06-04T04:18:34.252Z,9.10
2023-06-04T04:21:02.769Z,9.10
2023-06-04T04:23:32.243Z,9.10
2023-06-04T04:26:03.383Z,9.10
2023-06-04T04:28:33.591Z,9.20
2023-06-04T04:31:03.976Z,9.20
2023-06-04T04:33:40.679Z,9.30
2023-06-04T04:36:15.112Z,9.30
2023-06-04T04:38:55.804Z,9.40
2023-06-04T04:41:29.763Z,9.40
2023-06-04T04:44:05.506Z,9.50
2023-06-04T04:46:34.223Z,9.60
2023-06-04T04:49:04.398Z,9.60
2023-06-04T04:51:32.769Z,9.70
2023-06-04T04:54:02.227Z,9.80
2023-06-04T04:56:36.912Z,9.90
2023-06-04T04:59:06.836Z,10.00
2023-06-04T05:01:35.227Z,10.10
2023-06-04T05:04:09.661Z,10.20
2023-06-04T05:06:39.749Z,10.20
2023-06-04T05:09:09.572Z,10.30
2023-06-04T05:11:38.431Z,10.40
2023-06-04T05:14:08.072Z,10.50
2023-06-04T05:16:40.671Z,10.60
2023-06-04T05:19:13.590Z,10.80
2023-06-04T05:21:44.634Z,11.00
2023-06-04T05:24:13.131Z,11.10
2023-06-04T05:26:41.891Z,11.20
2023-06-04T05:29:16.593Z,11.30
2023-06-04T05:31:47.051Z,11.50
2023-06-04T05:34:19.346Z,11.70
2023-06-04T05:36:49.580Z,11.90
2023-06-04T05:39:19.926Z,12.00
2023-06-04T05:42:03.240Z,12.10
2023-06-04T05:44:31.628Z,12.10
2023-06-04T05:47:00.216Z,12.20
2023-06-04T05:49:30.633Z,12.30
2023-06-04T05:52:00.903Z,12.50
2023-06-04T05:54:30.971Z,12.40
2023-06-04T05:56:59.525Z,12.50
2023-06-04T05:59:27.865Z,12.70
2023-06-04T06:01:56.478Z,12.80
2023-06-04T06:04:25.155Z,13.00
2023-06-04T06:06:55.059Z,13.10
2023-06-04T06:09:23.359Z,13.40
2023-06-04T06:11:51.735Z,13.50
2023-06-04T06:14:20.493Z,13.70
2023-06-04T06:16:49.130Z,13.70
2023-06-04T06:19:18.023Z,13.90
2023-06-04T06:21:46.682Z,13.80
2023-06-04T06:24:17.001Z,13.90
2023-06-04T06:26:45.379Z,13.90
2023-06-04T06:29:16.040Z,14.10
2023-06-04T06:31:45.118Z,14.20
2023-06-04T06:34:13.556Z,14.30
2023-06-04T06:36:41.905Z,14.40
2023-06-04T06:39:11.409Z,14.60
2023-06-04T06:41:41.171Z,14.80
2023-06-04T06:44:13.483Z,15.00
2023-06-04T06:46:41.796Z,15.10
2023-06-04T06:49:10.241Z,15.20
2023-06-04T06:51:38.559Z,15.40
2023-06-04T06:54:06.799Z,15.60
2023-06-04T06:56:35.056Z,15.70
2023-06-04T06:59:04.705Z,15.70
2023-06-04T07:01:33.669Z,15.80
2023-06-04T07:04:01.969Z,16.00
2023-06-04T07:06:30.253Z,16.10
2023-06-04T07:08:58.502Z,16.20
2023-06-04T07:11:27.480Z,16.40
2023-06-04T07:13:55.876Z,16.30
2023-06-04T07:16:25.652Z,16.50
2023-06-04T07:18:54.063Z,16.60
2023-06-04T07:21:24.927Z,16.70
2023-06-04T07:23:53.363Z,16.80
2023-06-04T07:26:21.670Z,16.70
2023-06-04T07:28:50.032Z,17.00
2023-06-04T07:31:18.829Z,17.10
2023-06-04T07:33:48.612Z,17.00
2023-06-04T07:36:17.147Z,17.10
2023-06-04T07:38:45.904Z,17.30
2023-06-04T07:41:14.242Z,17.20
2023-06-04T07:43:42.501Z,17.10
2023-06-04T07:46:12.081Z,17.30
2023-06-04T07:48:40.457Z,17.40
2023-06-04T07:51:10.108Z,17.50
2023-06-04T07:53:38.792Z,17.80
2023-06-04T07:56:08.319Z,18.00
2023-06-04T07:58:36.615Z,18.20
2023-06-04T08:01:05.093Z,18.20
2023-06-04T08:03:34.047Z,18.20
2023-06-04T08:06:04.584Z,18.10
2023-06-04T08:08:34.926Z,18.30
2023-06-04T08:11:03.647Z,18.20
2023-06-04T08:13:31.883Z,18.50
2023-06-04T08:16:00.198Z,18.60
2023-06-04T08:18:48.459Z,18.60
2023-06-04T08:21:32.287Z,18.80
2023-06-04T08:24:11.150Z,19.00
2023-06-04T08:26:59.344Z,19.10
2023-06-04T08:29:34.324Z,19.20
2023-06-04T08:32:22.823Z,19.20
2023-06-04T08:34:52.491Z,19.20
2023-06-04T08:37:21.029Z,19.40
2023-06-04T08:39:50.598Z,19.60
2023-06-04T08:42:25.112Z,19.70
2023-06-04T08:44:54.563Z,19.80
2023-06-04T08:47:26.078Z,19.80
2023-06-04T08:49:56.695Z,19.70
2023-06-04T08:52:26.768Z,19.70
2023-06-04T08:54:57.910Z,19.80
2023-06-04T08:57:26.237Z,20.00
2023-06-04T08:59:54.830Z,20.10
2023-06-04T09:02:23.512Z,20.00
2023-06-04T09:04:52.055Z,20.10
2023-06-04T09:07:20.681Z,20.10
2023-06-04T09:10:00.540Z,20.30
2023-06-04T09:12:45.198Z,20.30
2023-06-04T09:15:13.581Z,20.30
2023-06-04T09:17:42.031Z,20.20
2023-06-04T09:20:20.008Z,20.30
2023-06-04T09:22:48.381Z,20.40
2023-06-04T09:25:22.818Z,20.50
2023-06-04T09:27:52.723Z,20.60
2023-06-04T09:30:21.176Z,20.60
2023-06-04T09:32:49.752Z,20.60
2023-06-04T09:35:19.180Z,20.60
2023-06-04T09:37:55.357Z,20.50
2023-06-04T09:40:24.084Z,20.60
2023-06-04T09:42:56.731Z,20.70
2023-06-04T09:45:32.736Z,20.80
2023-06-04T09:48:01.773Z,21.10
2023-06-04T09:50:33.233Z,21.00
2023-06-04T09:53:02.857Z,21.00
2023-06-04T09:55:31.619Z,21.10
2023-06-04T09:58:02.391Z,21.20
2023-06-04T10:00:30.798Z,21.30
2023-06-04T10:03:00.744Z,21.40
2023-06-04T10:05:33.972Z,21.30
2023-06-04T10:08:05.692Z,21.30
2023-06-04T10:10:38.186Z,21.30
2023-06-04T10:13:18.246Z,21.20
2023-06-04T10:15:47.232Z,21.30
2023-06-04T10:18:16.484Z,21.30
2023-06-04T10:20:45.108Z,21.40
2023-06-04T10:23:13.469Z,21.50
2023-06-04T10:25:41.767Z,21.60
2023-06-04T10:28:11.643Z,21.50
2023-06-04T10:30:39.995Z,21.50
2023-06-04T10:33:08.542Z,21.50
2023-06-04T10:35:38.257Z,21.40
2023-06-04T10:38:09.233Z,21.60
2023-06-04T10:40:37.655Z,21.60
2023-06-04T10:43:09.385Z,21.60
2023-06-04T10:45:39.573Z,21.60
2023-06-04T10:48:09.343Z,21.80
2023-06-04T10:50:49.472Z,21.90
2023-06-04T10:53:18.850Z,21.90
2023-06-04T10:55:47.709Z,22.00
2023-06-04T10:58:16.567Z,22.00
2023-06-04T11:00:50.195Z,21.90
2023-06-04T11:03:19.097Z,21.90
2023-06-04T11:05:48.962Z,22.00
2023-06-04T11:08:28.208Z,22.10
2023-06-04T11:10:56.447Z,22.10
2023-06-04T11:13:26.000Z,22.10
2023-06-04T11:15:56.786Z,22.20
2023-06-04T11:18:26.397Z,22.20
2023-06-04T11:21:02.315Z,22.20
2023-06-04T11:23:30.793Z,22.20
2023-06-04T11:25:59.948Z,22.10
2023-06-04T11:28:28.284Z,22.10
2023-06-04T11:31:03.715Z,22.20
2023-06-04T11:33:32.456Z,22.30
2023-06-04T11:36:00.840Z,22.50
2023-06-04T11:38:29.218Z,22.70
2023-06-04T11:40:59.604Z,22.50
2023-06-04T11:43:28.014Z,22.60
2023-06-04T11:45:56.670Z,22.80
2023-06-04T11:48:26.897Z,22.80
2023-06-04T11:50:56.115Z,22.80
2023-06-04T11:53:24.599Z,22.80
2023-06-04T11:55:53.035Z,22.80
2023-06-04T11:58:21.416Z,22.70
2023-06-04T12:00:49.830Z,22.80
2023-06-04T12:03:18.125Z,22.90
2023-06-04T12:05:47.782Z,23.10
2023-06-04T12:08:16.195Z,23.20
2023-06-04T12:10:45.280Z,23.20
2023-06-04T12:13:13.569Z,23.30
2023-06-04T12:15:42.073Z,23.30
2023-06-04T12:18:10.825Z,23.20
2023-06-04T12:20:40.630Z,23.30
2023-06-04T12:23:10.420Z,23.50
2023-06-04T12:25:40.119Z,23.50
2023-06-04T12:28:19.709Z,23.50
2023-06-04T12:30:48.094Z,23.50
2023-06-04T12:33:16.360Z,23.60
2023-06-04T12:35:45.992Z,23.40
2023-06-04T12:38:15.622Z,23.40
2023-06-04T12:40:43.848Z,23.50
2023-06-04T12:43:12.155Z,23.50
2023-06-04T12:45:40.434Z,23.60
2023-06-04T12:48:08.765Z,23.60
2023-06-04T12:50:37.117Z,23.80
2023-06-04T12:53:05.410Z,23.90
2023-06-04T12:55:35.109Z,23.80
2023-06-04T12:58:03.451Z,23.80
2023-06-04T13:00:31.703Z,23.80
2023-06-04T13:03:00.082Z,23.80
2023-06-04T13:05:28.467Z,24.00
2023-06-04T13:07:57.569Z,24.10
2023-06-04T13:10:26.113Z,24.10
2023-06-04T13:12:55.750Z,24.20
2023-06-04T13:15:24.002Z,24.20
2023-06-04T13:17:52.354Z,24.30
2023-06-04T13:20:20.671Z,24.40
2023-06-04T13:22:49.366Z,24.40
2023-06-04T13:25:17.728Z,24.20
2023-06-04T13:27:47.155Z,24.40
2023-06-04T13:30:17.050Z,24.40
2023-06-04T13:32:45.780Z,24.40
2023-06-04T13:35:14.183Z,24.40
2023-06-04T13:37:42.589Z,24.40
2023-06-04T13:40:11.660Z,24.30
2023-06-04T13:42:39.983Z,24.40
2023-06-04T13:45:09.126Z,24.60
2023-06-04T13:47:38.793Z,24.70
2023-06-04T13:50:08.335Z,24.90
2023-06-04T13:52:36.682Z,25.10
2023-06-04T13:55:05.274Z,24.90
2023-06-04T13:57:33.588Z,24.90
2023-06-04T14:00:02.035Z,25.00
2023-06-04T14:02:32.667Z,25.10
2023-06-04T14:05:02.581Z,25.20
2023-06-04T14:07:30.986Z,25.30
2023-06-04T14:09:59.218Z,25.50
2023-06-04T14:12:27.552Z,25.40
2023-06-04T14:14:55.815Z,25.10
2023-06-04T14:17:24.125Z,25.00
2023-06-04T14:19:52.442Z,25.10
2023-06-04T14:22:22.030Z,25.30
2023-06-04T14:24:50.283Z,25.40
2023-06-04T14:27:18.697Z,25.50
2023-06-04T14:29:46.942Z,25.50
2023-06-04T14:32:15.391Z,25.30
2023-06-04T14:34:43.705Z,25.30
2023-06-04T14:37:11.976Z,25.30
2023-06-04T14:39:41.747Z,25.40
2023-06-04T14:42:10.033Z,25.50
2023-06-04T14:44:38.251Z,25.50
2023-06-04T14:47:07.343Z,25.60
2023-06-04T14:49:35.872Z,25.40
2023-06-04T14:52:04.159Z,25.40
2023-06-04T14:54:32.419Z,25.50
2023-06-04T14:57:02.118Z,25.60
2023-06-04T14:59:31.010Z,25.70
2023-06-04T15:01:59.283Z,25.80
2023-06-04T15:04:27.630Z,25.70
2023-06-04T15:06:55.860Z,25.40
2023-06-04T15:09:24.148Z,25.30
2023-06-04T15:11:52.390Z,25.40
2023-06-04T15:14:22.008Z,25.40
2023-06-04T15:16:50.347Z,25.40
2023-06-04T15:19:18.769Z,25.60
2023-06-04T15:21:47.009Z,25.60
2023-06-04T15:24:15.256Z,25.70
2023-06-04T15:26:43.636Z,25.80
2023-06-04T15:29:11.978Z,25.80
2023-06-04T15:31:41.656Z,25.80
2023-06-04T15:34:10.002Z,25.60
2023-06-04T15:36:39.019Z,25.50
2023-06-04T15:39:07.429Z,25.60
2023-06-04T15:41:35.762Z,25.70
2023-06-04T15:44:04.041Z,25.60
2023-06-04T15:46:32.516Z,25.80
2023-06-04T15:49:08.068Z,25.80
2023-06-04T15:51:36.669Z,25.70
2023-06-04T15:54:05.552Z,25.60
2023-06-04T15:56:34.108Z,25.40
2023-06-04T15:59:02.347Z,25.50
2023-06-04T16:01:30.921Z,25.40
2023-06-04T16:04:01.167Z,25.50
2023-06-04T16:06:29.417Z,25.60
2023-06-04T16:08:57.642Z,25.70
2023-06-04T16:11:26.872Z,25.70
2023-06-04T16:13:55.114Z,26.00
2023-06-04T16:16:23.592Z,25.70
2023-06-04T16:18:52.104Z,25.80
2023-06-04T16:21:23.173Z,26.00
2023-06-04T16:23:52.309Z,26.10
2023-06-04T16:26:20.979Z,26.00
2023-06-04T16:28:49.238Z,26.00
2023-06-04T16:31:17.486Z,26.00
2023-06-04T16:33:46.316Z,26.00
2023-06-04T16:36:17.553Z,25.90
2023-06-04T16:38:47.176Z,26.00
2023-06-04T16:41:15.554Z,25.90
2023-06-04T16:43:43.889Z,25.80
2023-06-04T16:46:16.703Z,26.00
2023-06-04T16:48:45.244Z,26.10
2023-06-04T16:51:13.484Z,26.00
2023-06-04T16:53:41.751Z,26.00
2023-06-04T16:56:11.652Z,25.90
2023-06-04T16:58:40.478Z,26.10
2023-06-04T17:01:11.324Z,26.30
2023-06-04T17:03:40.016Z,26.30
2023-06-04T17:06:08.650Z,26.40
2023-06-04T17:08:37.420Z,26.20
2023-06-04T17:11:06.395Z,25.90
2023-06-04T17:13:36.213Z,25.90
2023-06-04T17:16:04.475Z,26.10
2023-06-04T17:18:32.797Z,26.10
2023-06-04T17:21:01.097Z,26.20
2023-06-04T17:23:30.140Z,25.80
2023-06-04T17:26:00.488Z,25.90
2023-06-04T17:28:28.814Z,26.00
2023-06-04T17:30:58.440Z,25.90
2023-06-04T17:33:26.850Z,26.10
2023-06-04T17:35:55.092Z,26.10
2023-06-04T17:38:23.350Z,26.00
2023-06-04T17:40:51.595Z,25.60
2023-06-04T17:43:19.873Z,25.70
2023-06-04T17:45:48.288Z,25.50
2023-06-04T17:48:18.021Z,25.30
2023-06-04T17:50:46.386Z,25.20
2023-06-04T17:53:14.616Z,25.00
2023-06-04T17:55:42.936Z,25.20
2023-06-04T17:58:11.178Z,25.30
2023-06-04T18:00:39.418Z,25.40
2023-06-04T18:03:08.657Z,25.60
2023-06-04T18:05:38.319Z,25.90
2023-06-04T18:08:06.902Z,26.20
2023-06-04T18:10:35.462Z,26.70
2023-06-04T18:13:04.344Z,27.20
2023-06-04T18:15:32.631Z,27.60
2023-06-04T18:18:01.427Z,27.40
2023-06-04T18:20:29.698Z,27.10
2023-06-04T18:22:59.320Z,26.90
2023-06-04T18:25:27.673Z,26.70
2023-06-04T18:27:56.136Z,26.20
2023-06-04T18:30:24.404Z,25.50
2023-06-04T18:32:54.757Z,25.20
2023-06-04T18:35:23.189Z,24.60
2023-06-04T18:37:51.408Z,24.40
2023-06-04T18:40:21.042Z,24.00
2023-06-04T18:42:49.263Z,23.80
2023-06-04T18:45:17.929Z,23.50
2023-06-04T18:47:46.348Z,23.10
2023-06-04T18:50:14.700Z,22.90
2023-06-04T18:52:42.938Z,22.70
2023-06-04T18:55:11.706Z,22.40
2023-06-04T18:57:41.294Z,22.40
2023-06-04T19:00:10.895Z,22.30
2023-06-04T19:02:40.567Z,22.10
2023-06-04T19:05:11.669Z,21.90
2023-06-04T19:07:40.769Z,21.90
2023-06-04T19:10:09.766Z,21.80
2023-06-04T19:12:38.022Z,21.70
2023-06-04T19:15:09.224Z,21.60
2023-06-04T19:17:37.602Z,21.60
2023-06-04T19:20:06.852Z,21.50
2023-06-04T19:22:35.137Z,21.40
2023-06-04T19:25:03.469Z,21.30
2023-06-04T19:27:31.766Z,21.20
2023-06-04T19:30:00.000Z,21.10
2023-06-04T19:32:29.712Z,20.90
2023-06-04T19:34:58.054Z,20.80
2023-06-04T19:37:26.360Z,20.70
2023-06-04T19:39:54.616Z,20.50
2023-06-04T19:42:24.244Z,20.40
2023-06-04T19:44:52.637Z,20.20
2023-06-04T19:47:20.855Z,20.10
2023-06-04T19:49:50.549Z,19.90
2023-06-04T19:52:18.909Z,19.80
2023-06-04T19:54:47.214Z,19.70
2023-06-04T19:57:15.882Z,19.50
2023-06-04T19:59:44.154Z,19.40
2023-06-04T20:02:12.422Z,19.20
2023-06-04T20:04:40.683Z,19.10
2023-06-04T20:07:10.666Z,19.00
2023-06-04T20:09:38.910Z,18.90
2023-06-04T20:12:08.015Z,18.80
2023-06-04T20:14:36.323Z,18.60
2023-06-04T20:17:04.709Z,18.60
2023-06-04T20:19:33.027Z,18.40
2023-06-04T20:22:01.281Z,18.30
2023-06-04T20:24:30.913Z,18.20
2023-06-04T20:26:59.377Z,18.10
2023-06-04T20:29:29.014Z,18.00
2023-06-04T20:31:57.360Z,17.90
2023-06-04T20:34:25.989Z,17.80
2023-06-04T20:36:56.778Z,17.80
2023-06-04T20:39:31.444Z,17.70
2023-06-04T20:42:01.464Z,17.60
2023-06-04T20:44:30.505Z,17.50
2023-06-04T20:46:58.806Z,17.40
2023-06-04T20:49:27.173Z,17.30
2023-06-04T20:51:55.533Z,17.20
2023-06-04T20:54:23.843Z,17.00
2023-06-04T20:56:52.075Z,17.00
2023-06-04T20:59:21.659Z,17.00
2023-06-04T21:01:50.179Z,16.80
2023-06-04T21:04:18.608Z,16.70
2023-06-04T21:06:46.943Z,16.60
2023-06-04T21:09:15.209Z,16.50
2023-06-04T21:11:43.415Z,16.40
2023-06-04T21:14:11.755Z,16.30
2023-06-04T21:16:41.429Z,16.20
2023-06-04T21:19:09.797Z,16.20
2023-06-04T21:21:38.502Z,16.20
2023-06-04T21:24:06.888Z,16.10
2023-06-04T21:26:35.197Z,15.90
2023-06-04T21:29:03.487Z,15.80
2023-06-04T21:31:31.723Z,15.70
2023-06-04T21:34:01.370Z,15.60
2023-06-04T21:36:30.437Z,15.50
2023-06-04T21:38:58.713Z,15.50
2023-06-04T21:41:27.338Z,15.40
2023-06-04T21:43:55.554Z,15.40
2023-06-04T21:46:24.285Z,15.30
2023-06-04T21:48:52.828Z,15.30
2023-06-04T21:51:22.501Z,15.20
2023-06-04T21:53:51.317Z,15.10
2023-06-04T21:56:19.623Z,15.10
2023-06-04T21:58:47.880Z,14.90
2023-06-04T22:01:16.126Z,14.90
2023-06-04T22:03:44.569Z,14.80
2023-06-04T22:06:12.885Z,14.80
2023-06-04T22:08:42.498Z,14.70
2023-06-04T22:11:11.159Z,14.70
2023-06-04T22:13:39.451Z,14.60
2023-06-04T22:16:08.293Z,14.60
2023-06-04T22:18:51.540Z,14.50
2023-06-04T22:21:21.641Z,14.50
2023-06-04T22:23:52.531Z,14.40
2023-06-04T22:26:36.545Z,14.30
2023-06-04T22:29:06.296Z,14.40
2023-06-04T22:31:34.780Z,14.30
2023-06-04T22:34:03.996Z,14.30
2023-06-04T22:36:32.294Z,14.20
2023-06-04T22:39:01.950Z,14.20
2023-06-04T22:41:30.246Z,14.20
2023-06-04T22:43:58.848Z,14.10
2023-06-04T22:46:27.166Z,14.10
2023-06-04T22:48:55.530Z,14.00
2023-06-04T22:51:24.567Z,14.00
2023-06-04T22:53:53.225Z,13.90
2023-06-04T22:56:23.009Z,13.80
2023-06-04T22:58:51.782Z,13.80
2023-06-04T23:01:21.068Z,13.80
2023-06-04T23:03:49.457Z,13.70
2023-06-04T23:06:18.184Z,13.70
2023-06-04T23:08:46.476Z,13.70
2023-06-04T23:11:14.741Z,13.60
2023-06-04T23:13:44.790Z,13.50
2023-06-04T23:16:13.063Z,13.50
2023-06-04T23:18:41.912Z,13.50
2023-06-04T23:21:10.443Z,13.50
2023-06-04T23:23:38.948Z,13.40
2023-06-04T23:26:07.261Z,13.30
2023-06-04T23:28:35.640Z,13.40
2023-06-04T23:31:05.453Z,13.30
2023-06-04T23:33:33.706Z,13.20
2023-06-04T23:36:01.968Z,13.20
2023-06-04T23:38:30.242Z,13.10
2023-06-04T23:40:58.485Z,13.10
2023-06-04T23:43:26.779Z,13.00
2023-06-04T23:45:55.301Z,13.00
2023-06-04T23:48:25.010Z,12.90
2023-06-04T23:50:53.264Z,12.90
2023-06-04T23:53:22.362Z,12.90
2023-06-04T23:55:50.661Z,12.90
2023-06-04T23:58:18.965Z,12.80
