createdAt,value
2023-05-09T00:00:28.444Z,27.95
2023-05-09T00:01:28.423Z,27.94
2023-05-09T00:02:28.485Z,27.92
2023-05-09T00:03:28.404Z,27.91
2023-05-09T00:04:28.430Z,27.92
2023-05-09T00:05:28.405Z,27.95
2023-05-09T00:06:28.392Z,27.94
2023-05-09T00:07:28.399Z,27.92
2023-05-09T00:08:28.357Z,27.92
2023-05-09T00:09:28.365Z,27.91
2023-05-09T00:10:28.345Z,27.92
2023-05-09T00:11:28.350Z,27.91
2023-05-09T00:12:28.329Z,27.92
2023-05-09T00:13:28.437Z,27.94
2023-05-09T00:14:28.311Z,27.94
2023-05-09T00:15:28.309Z,27.91
2023-05-09T00:16:28.384Z,27.92
2023-05-09T00:17:28.342Z,27.91
2023-05-09T00:18:28.303Z,27.90
2023-05-09T00:19:28.263Z,27.90
2023-05-09T00:20:28.236Z,27.91
2023-05-09T00:21:28.307Z,27.92
2023-05-09T00:22:28.221Z,27.91
2023-05-09T00:23:28.252Z,27.92
2023-05-09T00:24:28.235Z,27.91
2023-05-09T00:25:28.214Z,27.91
2023-05-09T00:26:28.224Z,27.88
2023-05-09T00:27:28.179Z,27.92
2023-05-09T00:28:28.179Z,27.91
2023-05-09T00:29:28.251Z,27.90
2023-05-09T00:30:28.161Z,27.92
2023-05-09T00:31:28.181Z,27.94
2023-05-09T00:32:28.158Z,27.90
2023-05-09T00:33:28.139Z,27.92
2023-05-09T00:34:28.117Z,27.91
2023-05-09T00:35:28.097Z,27.94
2023-05-09T00:36:28.128Z,27.91
2023-05-09T00:37:28.076Z,27.91
2023-05-09T00:38:28.071Z,27.90
2023-05-09T00:39:28.061Z,27.90
2023-05-09T00:40:28.053Z,27.90
2023-05-09T00:41:28.054Z,27.91
2023-05-09T00:42:28.024Z,27.88
2023-05-09T00:43:28.014Z,27.91
2023-05-09T00:44:28.010Z,27.92
2023-05-09T00:45:28.171Z,27.91
2023-05-09T00:46:28.034Z,27.90
2023-05-09T00:47:27.971Z,27.88
2023-05-09T00:48:27.960Z,27.90
2023-05-09T00:49:27.946Z,27.92
2023-05-09T00:50:27.949Z,27.91
2023-05-09T00:51:27.924Z,27.91
2023-05-09T00:52:27.925Z,27.90
2023-05-09T00:53:27.911Z,27.90
2023-05-09T00:54:27.894Z,27.91
2023-05-09T00:55:27.891Z,27.88
2023-05-09T00:56:27.881Z,27.91
2023-05-09T00:57:27.893Z,27.91
2023-05-09T00:58:27.865Z,27.91
2023-05-09T00:59:27.866Z,27.91
2023-05-09T01:00:27.870Z,27.88
2023-05-09T01:01:27.996Z,27.90
2023-05-09T01:02:27.979Z,27.91
2023-05-09T01:03:27.887Z,27.90
2023-05-09T01:04:27.835Z,27.91
2023-05-09T01:05:27.810Z,27.91
2023-05-09T01:06:27.812Z,27.90
2023-05-09T01:07:27.816Z,27.91
2023-05-09T01:08:27.796Z,27.88
2023-05-09T01:09:27.804Z,27.92
2023-05-09T01:10:27.786Z,27.88
2023-05-09T01:11:27.783Z,27.88
2023-05-09T01:12:27.792Z,27.91
2023-05-09T01:13:27.823Z,27.88
2023-05-09T01:14:27.764Z,27.91
2023-05-09T01:15:27.767Z,27.90
2023-05-09T01:16:27.905Z,27.90
2023-05-09T01:17:27.826Z,27.88
2023-05-09T01:18:27.716Z,27.88
2023-05-09T01:19:27.739Z,27.90
2023-05-09T01:20:27.708Z,27.88
2023-05-09T01:21:27.780Z,27.91
2023-05-09T01:22:27.702Z,27.90
2023-05-09T01:23:27.725Z,27.88
2023-05-09T01:24:27.689Z,27.87
2023-05-09T01:25:27.692Z,27.90
2023-05-09T01:26:27.697Z,27.91
2023-05-09T01:27:27.648Z,27.90
2023-05-09T01:28:27.651Z,27.90
2023-05-09T01:29:27.632Z,27.91
2023-05-09T01:30:27.624Z,27.88
2023-05-09T01:31:27.666Z,27.90
2023-05-09T01:32:27.669Z,27.90
2023-05-09T01:33:27.661Z,27.88
2023-05-09T01:34:27.551Z,27.90
2023-05-09T01:35:27.554Z,27.87
2023-05-09T01:36:27.540Z,27.88
2023-05-09T01:37:27.504Z,27.90
2023-05-09T01:38:27.485Z,27.90
2023-05-09T01:39:27.449Z,27.88
2023-05-09T01:40:27.430Z,27.90
2023-05-09T01:41:27.425Z,27.88
2023-05-09T01:42:27.391Z,27.91
2023-05-09T01:43:27.433Z,27.88
2023-05-09T01:44:27.371Z,27.91
2023-05-09T01:45:27.348Z,27.88
2023-05-09T01:46:27.355Z,27.90
2023-05-09T01:47:27.326Z,27.91
2023-05-09T01:48:27.286Z,27.88
2023-05-09T01:49:27.347Z,27.88
2023-05-09T01:50:27.257Z,27.90
2023-05-09T01:51:27.223Z,27.90
2023-05-09T01:52:27.198Z,27.87
2023-05-09T01:53:27.174Z,27.88
2023-05-09T01:54:27.147Z,27.90
2023-05-09T01:55:27.132Z,27.88
2023-05-09T01:56:27.117Z,27.88
2023-05-09T01:57:27.094Z,27.88
2023-05-09T01:58:27.077Z,27.88
2023-05-09T01:59:27.141Z,27.87
2023-05-09T02:00:27.034Z,27.88
2023-05-09T02:01:27.018Z,27.90
2023-05-09T02:02:27.037Z,27.90
2023-05-09T02:03:27.022Z,27.88
2023-05-09T02:04:26.962Z,27.87
2023-05-09T02:05:27.042Z,27.88
2023-05-09T02:06:26.937Z,27.88
2023-05-09T02:07:26.907Z,27.90
2023-05-09T02:08:26.891Z,27.88
2023-05-09T02:09:26.899Z,27.85
2023-05-09T02:10:26.859Z,27.87
2023-05-09T02:11:26.842Z,27.90
2023-05-09T02:12:26.835Z,27.90
2023-05-09T02:13:26.905Z,27.87
2023-05-09T02:14:26.809Z,27.91
2023-05-09T02:15:26.817Z,27.90
2023-05-09T02:16:26.807Z,27.87
2023-05-09T02:17:26.851Z,27.88
2023-05-09T02:18:26.794Z,27.88
2023-05-09T02:19:26.779Z,27.88
2023-05-09T02:20:26.782Z,27.88
2023-05-09T02:21:29.014Z,27.90
2023-05-09T02:22:26.798Z,27.90
2023-05-09T02:23:26.774Z,27.87
2023-05-09T02:24:26.773Z,27.90
2023-05-09T02:25:26.784Z,27.88
2023-05-09T02:26:26.791Z,27.88
2023-05-09T02:27:26.792Z,27.87
2023-05-09T02:28:26.815Z,27.87
2023-05-09T02:29:26.763Z,27.91
2023-05-09T02:30:26.752Z,27.87
2023-05-09T02:31:26.773Z,27.87
2023-05-09T02:32:26.772Z,27.88
2023-05-09T02:33:26.742Z,27.87
2023-05-09T02:34:26.736Z,27.87
2023-05-09T02:35:26.738Z,27.87
2023-05-09T02:36:26.726Z,27.87
2023-05-09T02:37:26.859Z,27.87
2023-05-09T02:38:26.725Z,27.85
2023-05-09T02:39:26.757Z,27.87
2023-05-09T02:40:26.717Z,27.85
2023-05-09T02:41:26.720Z,27.91
2023-05-09T02:42:26.758Z,27.88
2023-05-09T02:43:26.726Z,27.87
2023-05-09T02:44:26.708Z,27.88
2023-05-09T02:45:26.712Z,27.85
2023-05-09T02:46:26.751Z,27.88
2023-05-09T02:47:26.736Z,27.90
2023-05-09T02:48:26.697Z,27.91
2023-05-09T02:49:32.131Z,27.91
2023-05-09T02:50:27.693Z,27.90
2023-05-09T02:51:26.658Z,27.91
2023-05-09T02:52:26.655Z,27.87
2023-05-09T02:53:26.708Z,27.87
2023-05-09T02:54:26.618Z,27.81
2023-05-09T02:55:26.635Z,27.80
2023-05-09T02:56:26.586Z,27.77
2023-05-09T02:57:26.563Z,27.75
2023-05-09T02:58:26.548Z,27.71
2023-05-09T02:59:26.546Z,27.70
2023-05-09T03:00:26.500Z,27.68
2023-05-09T03:01:26.554Z,27.68
2023-05-09T03:02:26.588Z,27.68
2023-05-09T03:03:26.525Z,27.65
2023-05-09T03:04:26.447Z,27.64
2023-05-09T03:05:26.432Z,27.61
2023-05-09T03:06:26.437Z,27.61
2023-05-09T03:07:26.410Z,27.56
2023-05-09T03:08:26.403Z,27.57
2023-05-09T03:09:26.476Z,27.53
2023-05-09T03:10:26.360Z,27.49
2023-05-09T03:11:26.358Z,27.52
2023-05-09T03:12:26.383Z,27.50
2023-05-09T03:13:26.473Z,27.46
2023-05-09T03:14:26.414Z,27.46
2023-05-09T03:15:26.452Z,27.43
2023-05-09T03:16:26.500Z,27.43
2023-05-09T03:17:26.564Z,27.43
2023-05-09T03:18:26.512Z,27.39
2023-05-09T03:19:26.536Z,27.36
2023-05-09T03:20:26.551Z,27.36
2023-05-09T03:21:26.580Z,27.37
2023-05-09T03:22:26.636Z,27.32
2023-05-09T03:23:26.620Z,27.29
2023-05-09T03:24:26.582Z,27.28
2023-05-09T03:25:26.664Z,27.26
2023-05-09T03:26:26.569Z,27.25
2023-05-09T03:27:26.547Z,27.22
2023-05-09T03:28:26.548Z,27.19
2023-05-09T03:29:26.513Z,27.18
2023-05-09T03:30:26.503Z,27.16
2023-05-09T03:31:26.517Z,27.16
2023-05-09T03:32:26.535Z,27.15
2023-05-09T03:33:26.481Z,27.11
2023-05-09T03:34:26.446Z,27.13
2023-05-09T03:35:26.462Z,27.12
2023-05-09T03:36:26.421Z,27.12
2023-05-09T03:37:27.326Z,27.12
2023-05-09T03:38:26.411Z,27.11
2023-05-09T03:39:26.384Z,27.09
2023-05-09T03:40:26.364Z,27.09
2023-05-09T03:41:26.465Z,27.05
2023-05-09T03:42:26.338Z,27.05
2023-05-09T03:43:26.310Z,27.06
2023-05-09T03:44:26.305Z,27.04
2023-05-09T03:45:26.296Z,27.05
2023-05-09T03:46:26.324Z,26.99
2023-05-09T03:47:26.365Z,26.97
2023-05-09T03:48:26.379Z,26.94
2023-05-09T03:49:26.405Z,26.94
2023-05-09T03:50:26.450Z,26.90
2023-05-09T03:51:26.467Z,26.88
2023-05-09T03:52:26.523Z,26.85
2023-05-09T03:53:26.534Z,26.83
2023-05-09T03:54:26.590Z,26.84
2023-05-09T03:55:26.621Z,26.84
2023-05-09T03:56:26.713Z,26.84
2023-05-09T03:57:26.791Z,26.83
2023-05-09T03:58:26.742Z,26.81
2023-05-09T03:59:26.796Z,26.78
2023-05-09T04:00:26.870Z,26.76
2023-05-09T04:01:26.898Z,26.73
2023-05-09T04:02:27.038Z,26.74
2023-05-09T04:03:27.186Z,26.70
2023-05-09T04:04:27.015Z,26.70
2023-05-09T04:05:27.071Z,26.71
2023-05-09T04:06:27.105Z,26.71
2023-05-09T04:07:27.155Z,26.71
2023-05-09T04:08:27.190Z,26.71
2023-05-09T04:09:27.291Z,26.70
2023-05-09T04:10:27.310Z,26.71
2023-05-09T04:11:27.340Z,26.68
2023-05-09T04:12:27.374Z,26.70
2023-05-09T04:13:27.591Z,26.64
2023-05-09T04:14:27.488Z,26.63
2023-05-09T04:15:27.534Z,26.64
2023-05-09T04:16:27.762Z,26.67
2023-05-09T04:17:27.673Z,26.67
2023-05-09T04:18:27.716Z,26.67
2023-05-09T04:19:27.769Z,26.67
2023-05-09T04:20:27.806Z,26.68
2023-05-09T04:21:27.888Z,26.68
2023-05-09T04:22:27.923Z,26.67
2023-05-09T04:23:27.994Z,26.57
2023-05-09T04:24:28.042Z,26.57
2023-05-09T04:25:28.109Z,26.57
2023-05-09T04:26:28.142Z,26.57
2023-05-09T04:27:28.224Z,26.57
2023-05-09T04:28:28.261Z,26.60
2023-05-09T04:29:28.400Z,26.60
2023-05-09T04:30:28.356Z,26.54
2023-05-09T04:31:28.454Z,26.61
2023-05-09T04:32:28.558Z,26.60
2023-05-09T04:33:28.446Z,26.63
2023-05-09T04:34:28.438Z,26.61
2023-05-09T04:35:28.420Z,26.61
2023-05-09T04:36:28.385Z,26.60
2023-05-09T04:37:28.390Z,26.61
2023-05-09T04:38:28.365Z,26.57
2023-05-09T04:39:28.365Z,26.60
2023-05-09T04:40:28.366Z,26.56
2023-05-09T04:41:28.317Z,26.60
2023-05-09T04:42:28.340Z,26.60
2023-05-09T04:43:28.367Z,26.54
2023-05-09T04:44:28.327Z,26.57
2023-05-09T04:45:28.373Z,26.50
2023-05-09T04:46:28.301Z,26.56
2023-05-09T04:47:28.278Z,26.53
2023-05-09T04:48:28.230Z,26.54
2023-05-09T04:49:28.226Z,26.54
2023-05-09T04:50:28.206Z,26.56
2023-05-09T04:51:28.203Z,26.54
2023-05-09T04:52:28.180Z,26.51
2023-05-09T04:53:28.169Z,26.51
2023-05-09T04:54:28.163Z,26.54
2023-05-09T04:55:28.136Z,26.50
2023-05-09T04:56:28.135Z,26.46
2023-05-09T04:57:28.172Z,26.49
2023-05-09T04:58:28.217Z,26.47
2023-05-09T04:59:28.257Z,26.47
2023-05-09T05:00:28.301Z,26.49
2023-05-09T05:01:28.472Z,26.49
2023-05-09T05:02:28.455Z,26.54
2023-05-09T05:03:28.489Z,26.50
2023-05-09T05:04:28.573Z,26.49
2023-05-09T05:05:28.906Z,26.47
2023-05-09T05:06:28.647Z,26.50
2023-05-09T05:07:28.621Z,26.47
2023-05-09T05:08:28.600Z,26.49
2023-05-09T05:09:28.594Z,26.43
2023-05-09T05:10:28.586Z,26.43
2023-05-09T05:11:28.581Z,26.47
2023-05-09T05:12:28.554Z,26.44
2023-05-09T05:13:28.619Z,26.40
2023-05-09T05:14:28.551Z,26.38
2023-05-09T05:15:28.595Z,26.42
2023-05-09T05:16:28.656Z,26.40
2023-05-09T05:17:28.902Z,26.39
2023-05-09T05:18:28.756Z,26.40
2023-05-09T05:19:28.829Z,26.38
2023-05-09T05:20:28.877Z,26.38
2023-05-09T05:21:28.911Z,26.42
2023-05-09T05:22:30.318Z,26.40
2023-05-09T05:23:29.195Z,26.40
2023-05-09T05:24:29.226Z,26.40
2023-05-09T05:25:29.286Z,26.38
2023-05-09T05:26:29.340Z,26.36
2023-05-09T05:27:29.393Z,26.35
2023-05-09T05:28:29.444Z,26.33
2023-05-09T05:29:29.444Z,26.36
2023-05-09T05:30:29.479Z,26.35
2023-05-09T05:31:29.477Z,26.33
2023-05-09T05:32:29.507Z,26.36
2023-05-09T05:33:29.534Z,26.38
2023-05-09T05:34:29.439Z,26.42
2023-05-09T05:35:29.520Z,26.47
2023-05-09T05:36:29.451Z,26.53
2023-05-09T05:37:29.399Z,26.59
2023-05-09T05:38:29.411Z,26.63
2023-05-09T05:39:29.465Z,26.67
2023-05-09T05:40:29.535Z,26.73
2023-05-09T05:41:29.590Z,26.76
2023-05-09T05:42:29.659Z,26.78
2023-05-09T05:43:29.668Z,26.84
2023-05-09T05:44:29.750Z,26.88
2023-05-09T05:45:29.974Z,26.88
2023-05-09T05:46:29.860Z,26.95
2023-05-09T05:47:29.990Z,26.98
2023-05-09T05:48:29.973Z,26.98
2023-05-09T05:49:30.181Z,27.02
2023-05-09T05:50:30.108Z,27.04
2023-05-09T05:51:30.164Z,27.09
2023-05-09T05:52:30.237Z,27.13
2023-05-09T05:53:31.461Z,27.16
2023-05-09T05:54:30.280Z,27.21
2023-05-09T05:55:30.221Z,27.24
2023-05-09T05:56:30.353Z,27.26
2023-05-09T05:57:30.329Z,27.30
2023-05-09T05:58:30.197Z,27.30
2023-05-09T05:59:30.180Z,27.32
2023-05-09T06:00:30.160Z,27.35
2023-05-09T06:01:30.159Z,27.37
2023-05-09T06:02:30.298Z,27.39
2023-05-09T06:03:30.232Z,27.42
2023-05-09T06:04:30.108Z,27.45
2023-05-09T06:05:30.346Z,27.47
2023-05-09T06:06:30.158Z,27.49
2023-05-09T06:07:30.167Z,27.52
2023-05-09T06:08:30.201Z,27.52
2023-05-09T06:09:30.216Z,27.54
2023-05-09T06:10:30.252Z,27.58
2023-05-09T06:11:30.326Z,27.56
2023-05-09T06:12:30.303Z,27.58
2023-05-09T06:13:30.393Z,27.60
2023-05-09T06:14:30.365Z,27.61
2023-05-09T06:15:30.390Z,27.64
2023-05-09T06:16:30.461Z,27.65
2023-05-09T06:17:30.408Z,27.65
2023-05-09T06:18:30.375Z,27.68
2023-05-09T06:19:30.383Z,27.70
2023-05-09T06:20:30.474Z,27.71
2023-05-09T06:21:30.431Z,27.75
2023-05-09T06:22:30.320Z,27.75
2023-05-09T06:23:30.300Z,27.77
2023-05-09T06:24:35.854Z,27.80
2023-05-09T06:25:31.326Z,27.80
2023-05-09T06:26:30.281Z,27.81
2023-05-09T06:27:30.224Z,27.85
2023-05-09T06:28:30.230Z,27.84
2023-05-09T06:29:30.317Z,27.87
2023-05-09T06:30:30.211Z,27.85
2023-05-09T06:31:30.225Z,27.90
2023-05-09T06:32:30.258Z,27.90
2023-05-09T06:33:30.158Z,27.88
2023-05-09T06:34:30.133Z,27.90
2023-05-09T06:35:30.101Z,27.92
2023-05-09T06:36:30.104Z,27.94
2023-05-09T06:37:30.234Z,27.95
2023-05-09T06:38:30.112Z,27.98
2023-05-09T06:39:30.075Z,27.98
2023-05-09T06:40:30.066Z,27.99
2023-05-09T06:41:30.012Z,28.01
2023-05-09T06:42:30.005Z,27.92
2023-05-09T06:43:29.988Z,27.95
2023-05-09T06:44:29.984Z,27.94
2023-05-09T06:45:29.958Z,27.87
2023-05-09T06:46:29.985Z,27.77
2023-05-09T06:47:29.928Z,27.70
2023-05-09T06:48:29.882Z,27.50
2023-05-09T06:49:29.921Z,27.39
2023-05-09T06:50:32.682Z,27.28
2023-05-09T06:51:29.861Z,27.15
2023-05-09T06:52:29.847Z,27.04
2023-05-09T06:53:29.939Z,26.95
2023-05-09T06:54:29.826Z,26.85
2023-05-09T06:55:29.801Z,26.76
2023-05-09T06:56:29.802Z,26.67
2023-05-09T06:57:29.801Z,26.61
2023-05-09T06:58:29.818Z,26.57
2023-05-09T06:59:29.782Z,26.51
2023-05-09T07:00:29.791Z,26.46
2023-05-09T07:01:29.844Z,26.40
2023-05-09T07:02:29.788Z,26.39
2023-05-09T07:03:29.778Z,26.35
2023-05-09T07:04:29.863Z,26.28
2023-05-09T07:05:29.821Z,26.23
2023-05-09T07:06:29.786Z,26.14
2023-05-09T07:07:29.771Z,26.09
2023-05-09T07:08:29.795Z,26.04
2023-05-09T07:09:29.747Z,26.01
2023-05-09T07:10:29.759Z,25.99
2023-05-09T07:11:29.764Z,25.92
2023-05-09T07:12:29.739Z,25.88
2023-05-09T07:13:29.776Z,25.88
2023-05-09T07:14:29.831Z,25.84
2023-05-09T07:15:41.093Z,25.83
2023-05-09T07:16:30.812Z,25.81
2023-05-09T07:17:29.749Z,25.78
2023-05-09T07:18:29.770Z,25.81
2023-05-09T07:19:29.845Z,25.78
2023-05-09T07:20:29.717Z,25.76
2023-05-09T07:21:29.724Z,25.73
2023-05-09T07:22:31.601Z,25.74
2023-05-09T07:23:29.716Z,25.73
2023-05-09T07:24:29.709Z,25.71
2023-05-09T07:25:29.783Z,25.70
2023-05-09T07:26:29.687Z,25.69
2023-05-09T07:27:29.710Z,25.73
2023-05-09T07:28:29.712Z,25.71
2023-05-09T07:29:29.714Z,25.70
2023-05-09T07:30:29.681Z,25.71
2023-05-09T07:31:29.724Z,25.76
2023-05-09T07:32:29.735Z,25.76
2023-05-09T07:33:29.690Z,25.80
2023-05-09T07:34:29.724Z,25.87
2023-05-09T07:35:29.691Z,25.94
2023-05-09T07:36:29.651Z,25.97
2023-05-09T07:37:29.688Z,26.02
2023-05-09T07:38:29.658Z,26.11
2023-05-09T07:39:29.670Z,26.22
2023-05-09T07:40:29.669Z,26.28
2023-05-09T07:41:29.718Z,26.39
2023-05-09T07:42:29.598Z,26.46
2023-05-09T07:43:29.609Z,26.57
2023-05-09T07:44:29.616Z,26.61
2023-05-09T07:45:29.655Z,26.66
2023-05-09T07:46:29.718Z,26.70
2023-05-09T07:47:29.695Z,26.74
2023-05-09T07:48:29.619Z,26.80
2023-05-09T07:49:29.590Z,26.78
2023-05-09T07:50:29.607Z,26.84
2023-05-09T07:51:29.565Z,26.87
2023-05-09T07:52:29.611Z,26.94
2023-05-09T07:53:29.565Z,26.95
2023-05-09T07:54:29.556Z,26.95
2023-05-09T07:55:29.536Z,27.02
2023-05-09T07:56:29.561Z,27.04
2023-05-09T07:57:29.613Z,27.04
2023-05-09T07:58:29.745Z,27.09
2023-05-09T07:59:29.488Z,27.11
2023-05-09T08:00:29.466Z,27.13
2023-05-09T08:01:29.515Z,27.16
2023-05-09T08:02:29.636Z,27.19
2023-05-09T08:03:29.707Z,27.21
2023-05-09T08:04:29.750Z,27.22
2023-05-09T08:05:29.748Z,27.26
2023-05-09T08:06:29.804Z,27.32
2023-05-09T08:07:29.842Z,27.28
2023-05-09T08:08:29.920Z,27.32
2023-05-09T08:09:29.957Z,27.33
2023-05-09T08:10:29.997Z,27.36
2023-05-09T08:11:30.041Z,27.37
2023-05-09T08:12:30.059Z,27.42
2023-05-09T08:13:30.233Z,27.42
2023-05-09T08:14:30.003Z,27.42
2023-05-09T08:15:30.003Z,27.43
2023-05-09T08:16:30.206Z,27.43
2023-05-09T08:17:30.055Z,27.43
2023-05-09T08:18:29.988Z,27.45
2023-05-09T08:19:29.944Z,27.45
2023-05-09T08:20:29.930Z,27.45
2023-05-09T08:21:29.907Z,27.46
2023-05-09T08:22:29.913Z,27.46
2023-05-09T08:23:29.915Z,27.49
2023-05-09T08:24:29.956Z,27.52
2023-05-09T08:25:29.994Z,27.53
2023-05-09T08:26:29.988Z,27.53
2023-05-09T08:27:30.043Z,27.52
2023-05-09T08:28:30.086Z,27.54
2023-05-09T08:29:30.210Z,27.56
2023-05-09T08:30:30.122Z,27.57
2023-05-09T08:31:30.237Z,27.63
2023-05-09T08:32:30.214Z,27.65
2023-05-09T08:33:30.193Z,27.65
2023-05-09T08:34:30.232Z,27.67
2023-05-09T08:35:30.249Z,27.71
2023-05-09T08:36:30.249Z,27.75
2023-05-09T08:37:30.272Z,27.75
2023-05-09T08:38:30.318Z,27.81
2023-05-09T08:39:30.296Z,27.84
2023-05-09T08:40:30.309Z,27.81
2023-05-09T08:41:30.342Z,27.83
2023-05-09T08:42:30.334Z,27.83
2023-05-09T08:43:30.462Z,27.87
2023-05-09T08:44:30.394Z,27.87
2023-05-09T08:45:30.443Z,27.85
2023-05-09T08:46:30.391Z,27.94
2023-05-09T08:47:30.369Z,27.92
2023-05-09T08:48:30.360Z,27.95
2023-05-09T08:49:30.390Z,27.98
2023-05-09T08:50:30.340Z,27.99
2023-05-09T08:51:30.319Z,28.01
2023-05-09T08:52:30.314Z,28.02
2023-05-09T08:53:30.312Z,28.05
2023-05-09T08:54:30.368Z,28.04
2023-05-09T08:55:30.225Z,28.05
2023-05-09T08:56:30.189Z,28.05
2023-05-09T08:57:30.203Z,28.07
2023-05-09T08:58:30.146Z,28.05
2023-05-09T08:59:30.132Z,28.07
2023-05-09T09:00:30.113Z,28.07
2023-05-09T09:01:30.211Z,28.09
2023-05-09T09:02:30.099Z,28.04
2023-05-09T09:03:30.075Z,28.05
2023-05-09T09:04:30.050Z,28.07
2023-05-09T09:06:29.964Z,28.08
2023-05-09T09:07:31.146Z,28.07
2023-05-09T09:08:29.922Z,28.09
2023-05-09T09:09:29.906Z,28.08
2023-05-09T09:10:29.915Z,28.08
2023-05-09T09:11:29.870Z,28.09
2023-05-09T09:12:29.825Z,28.11
2023-05-09T09:13:29.923Z,28.11
2023-05-09T09:14:29.830Z,28.09
2023-05-09T09:15:29.768Z,28.09
2023-05-09T09:16:29.788Z,28.11
2023-05-09T09:17:29.935Z,28.11
2023-05-09T09:18:29.698Z,28.13
2023-05-09T09:19:29.638Z,28.13
2023-05-09T09:20:29.610Z,28.11
2023-05-09T09:21:29.623Z,28.15
2023-05-09T09:22:29.583Z,28.12
2023-05-09T09:23:29.562Z,28.15
2023-05-09T09:24:29.552Z,28.16
2023-05-09T09:25:29.503Z,28.15
2023-05-09T09:26:29.472Z,28.15
2023-05-09T09:27:29.450Z,28.19
2023-05-09T09:28:29.427Z,28.22
2023-05-09T09:29:29.419Z,28.20
2023-05-09T09:30:29.369Z,28.22
2023-05-09T09:31:29.374Z,28.25
2023-05-09T09:32:29.346Z,28.26
2023-05-09T09:33:29.382Z,28.30
2023-05-09T09:34:29.257Z,28.39
2023-05-09T09:35:29.256Z,28.43
2023-05-09T09:36:29.199Z,28.49
2023-05-09T09:37:29.169Z,28.52
2023-05-09T09:38:29.208Z,28.59
2023-05-09T09:39:29.137Z,28.59
2023-05-09T09:40:29.079Z,28.54
2023-05-09T09:41:29.063Z,28.49
2023-05-09T09:42:29.037Z,28.35
2023-05-09T09:43:29.014Z,28.33
2023-05-09T09:44:29.054Z,28.23
2023-05-09T09:45:28.976Z,28.13
2023-05-09T09:46:29.035Z,27.95
2023-05-09T09:47:29.055Z,27.85
2023-05-09T09:48:29.070Z,27.75
2023-05-09T09:49:29.193Z,27.71
2023-05-09T09:50:29.085Z,27.70
2023-05-09T09:51:29.092Z,27.63
2023-05-09T09:52:29.102Z,27.61
2023-05-09T09:53:29.108Z,27.61
2023-05-09T09:54:29.152Z,27.50
2023-05-09T09:55:29.119Z,27.49
2023-05-09T09:56:29.128Z,27.43
2023-05-09T09:57:29.130Z,27.39
2023-05-09T09:58:29.110Z,27.39
2023-05-09T09:59:29.145Z,27.43
2023-05-09T10:00:29.108Z,27.43
2023-05-09T10:01:29.152Z,27.46
2023-05-09T10:02:29.109Z,27.47
2023-05-09T10:03:29.116Z,27.42
2023-05-09T10:04:29.076Z,27.42
2023-05-09T10:05:29.160Z,27.43
2023-05-09T10:06:29.051Z,27.43
2023-05-09T10:07:29.075Z,27.42
2023-05-09T10:08:29.067Z,27.39
2023-05-09T10:09:29.111Z,27.42
2023-05-09T10:10:29.011Z,27.40
2023-05-09T10:11:29.072Z,27.33
2023-05-09T10:12:28.991Z,27.32
2023-05-09T10:13:29.070Z,27.35
2023-05-09T10:14:28.971Z,27.39
2023-05-09T10:15:33.446Z,27.33
2023-05-09T10:16:40.176Z,27.28
2023-05-09T10:17:30.060Z,27.21
2023-05-09T10:18:29.123Z,27.18
2023-05-09T10:19:28.974Z,27.18
2023-05-09T10:20:28.897Z,27.15
2023-05-09T10:21:29.025Z,27.19
2023-05-09T10:22:28.849Z,27.21
2023-05-09T10:23:28.846Z,27.12
2023-05-09T10:24:28.852Z,27.11
2023-05-09T10:25:28.824Z,27.06
2023-05-09T10:26:28.936Z,27.06
2023-05-09T10:27:28.817Z,27.01
2023-05-09T10:28:28.772Z,26.99
2023-05-09T10:29:28.782Z,26.95
2023-05-09T10:30:28.800Z,26.95
2023-05-09T10:31:28.829Z,26.90
2023-05-09T10:32:28.829Z,26.88
2023-05-09T10:33:28.739Z,26.87
2023-05-09T10:34:28.756Z,26.88
2023-05-09T10:35:28.719Z,26.83
2023-05-09T10:36:28.728Z,26.88
2023-05-09T10:37:28.810Z,26.84
2023-05-09T10:38:28.709Z,26.85
2023-05-09T10:39:28.735Z,26.83
2023-05-09T10:40:28.680Z,26.87
2023-05-09T10:41:28.671Z,26.90
2023-05-09T10:42:28.660Z,26.99
2023-05-09T10:43:28.634Z,27.01
2023-05-09T10:44:28.660Z,26.99
2023-05-09T10:45:28.617Z,27.06
2023-05-09T10:46:28.664Z,27.02
2023-05-09T10:47:28.649Z,27.04
2023-05-09T10:48:28.603Z,27.09
2023-05-09T10:49:28.603Z,27.12
2023-05-09T10:50:28.571Z,27.06
2023-05-09T10:51:28.545Z,27.09
2023-05-09T10:52:28.564Z,27.15
2023-05-09T10:53:28.626Z,27.21
2023-05-09T10:54:30.664Z,27.21
2023-05-09T10:55:28.673Z,27.22
2023-05-09T10:56:28.672Z,27.22
2023-05-09T10:57:28.661Z,27.22
2023-05-09T10:58:28.716Z,27.33
2023-05-09T10:59:28.688Z,27.33
2023-05-09T11:00:28.632Z,27.37
2023-05-09T11:01:28.670Z,27.37
2023-05-09T11:02:28.661Z,27.40
2023-05-09T11:03:28.656Z,27.43
2023-05-09T11:04:28.610Z,27.46
2023-05-09T11:05:28.607Z,27.40
2023-05-09T11:06:28.610Z,27.42
2023-05-09T11:07:28.556Z,27.42
2023-05-09T11:08:28.591Z,27.45
2023-05-09T11:10:28.529Z,27.47
2023-05-09T11:11:28.528Z,27.49
2023-05-09T11:12:28.495Z,27.49
2023-05-09T11:13:28.492Z,27.47
2023-05-09T11:14:28.491Z,27.47
2023-05-09T11:15:28.443Z,27.49
2023-05-09T11:16:28.462Z,27.50
2023-05-09T11:17:28.486Z,27.47
2023-05-09T11:18:28.418Z,27.43
2023-05-09T11:19:28.434Z,27.39
2023-05-09T11:20:28.390Z,27.32
2023-05-09T11:21:28.452Z,27.28
2023-05-09T11:22:28.414Z,27.25
2023-05-09T11:23:28.404Z,27.24
2023-05-09T11:24:28.481Z,27.22
2023-05-09T11:25:28.545Z,27.01
2023-05-09T11:26:28.663Z,26.98
2023-05-09T11:27:28.649Z,26.99
2023-05-09T11:28:28.693Z,27.05
2023-05-09T11:29:28.792Z,27.12
2023-05-09T11:30:28.837Z,27.21
2023-05-09T11:31:28.846Z,27.25
2023-05-09T11:32:28.807Z,27.35
2023-05-09T11:33:28.786Z,27.40
2023-05-09T11:34:28.771Z,27.47
2023-05-09T11:35:28.749Z,27.56
2023-05-09T11:36:28.748Z,27.64
2023-05-09T11:37:28.708Z,27.68
2023-05-09T11:38:28.681Z,27.74
2023-05-09T11:39:28.696Z,27.77
2023-05-09T11:40:28.670Z,27.81
2023-05-09T11:41:28.764Z,27.87
2023-05-09T11:42:28.642Z,27.90
2023-05-09T11:43:28.641Z,27.98
2023-05-09T11:44:28.652Z,27.95
2023-05-09T11:45:28.598Z,28.02
2023-05-09T11:46:28.619Z,28.02
2023-05-09T11:47:28.618Z,28.08
2023-05-09T11:48:28.522Z,28.11
2023-05-09T11:49:28.518Z,28.11
2023-05-09T11:50:28.493Z,28.16
2023-05-09T11:51:28.494Z,28.20
2023-05-09T11:52:28.460Z,28.20
2023-05-09T11:53:28.438Z,28.25
2023-05-09T11:54:28.415Z,28.26
2023-05-09T11:55:28.391Z,28.29
2023-05-09T11:56:28.382Z,28.25
2023-05-09T11:57:28.462Z,28.33
2023-05-09T11:58:28.334Z,28.38
2023-05-09T11:59:28.316Z,28.39
2023-05-09T12:00:28.352Z,28.40
2023-05-09T12:01:28.278Z,28.44
2023-05-09T12:02:28.323Z,28.50
2023-05-09T12:03:28.396Z,28.49
2023-05-09T12:04:28.262Z,28.49
2023-05-09T12:05:28.212Z,28.49
2023-05-09T12:06:28.181Z,28.50
2023-05-09T12:07:28.144Z,28.49
2023-05-09T12:08:28.128Z,28.50
2023-05-09T12:09:28.194Z,28.49
2023-05-09T12:10:28.268Z,28.52
2023-05-09T12:11:28.226Z,28.47
2023-05-09T12:12:28.217Z,28.49
2023-05-09T12:13:28.386Z,28.47
2023-05-09T12:14:28.231Z,28.46
2023-05-09T12:15:28.265Z,28.47
2023-05-09T12:16:28.293Z,28.42
2023-05-09T12:17:28.311Z,28.43
2023-05-09T12:18:28.283Z,28.44
2023-05-09T12:19:28.293Z,28.44
2023-05-09T12:20:28.302Z,28.46
2023-05-09T12:21:28.326Z,28.46
2023-05-09T12:22:28.309Z,28.47
2023-05-09T12:23:28.331Z,28.46
2023-05-09T12:24:28.295Z,28.49
2023-05-09T12:25:28.330Z,28.49
2023-05-09T12:26:28.306Z,28.49
2023-05-09T12:27:28.319Z,28.50
2023-05-09T12:28:28.349Z,28.50
2023-05-09T12:29:28.355Z,28.50
2023-05-09T12:30:28.375Z,28.53
2023-05-09T12:31:28.434Z,28.52
2023-05-09T12:32:28.418Z,28.56
2023-05-09T12:33:28.449Z,28.59
2023-05-09T12:34:28.488Z,28.64
2023-05-09T12:35:28.577Z,28.69
2023-05-09T12:36:28.602Z,28.71
2023-05-09T12:37:28.617Z,28.73
2023-05-09T12:38:28.658Z,28.74
2023-05-09T12:39:28.695Z,28.74
2023-05-09T12:40:28.750Z,28.74
2023-05-09T12:41:38.952Z,28.78
2023-05-09T12:42:29.702Z,28.82
2023-05-09T12:43:28.683Z,28.87
2023-05-09T12:44:28.662Z,28.88
2023-05-09T12:45:28.707Z,28.94
2023-05-09T12:46:28.636Z,28.95
2023-05-09T12:47:28.623Z,28.95
2023-05-09T12:48:28.559Z,28.97
2023-05-09T12:49:28.533Z,28.98
2023-05-09T12:50:28.541Z,28.93
2023-05-09T12:51:28.498Z,28.98
2023-05-09T12:52:28.502Z,28.98
2023-05-09T12:53:28.449Z,29.05
2023-05-09T12:54:28.443Z,29.05