createdAt,value
2022-08-07T00:02:39.659Z,97106.13
2022-08-07T00:04:54.828Z,97114.50
2022-08-07T00:07:21.724Z,97111.22
2022-08-07T00:09:59.274Z,97107.28
2022-08-07T00:12:35.402Z,97106.72
2022-08-07T00:15:22.258Z,97107.66
2022-08-07T00:17:58.997Z,97121.09
2022-08-07T00:20:29.991Z,97109.38
2022-08-07T00:23:02.936Z,97113.44
2022-08-07T00:25:41.231Z,97117.97
2022-08-07T00:28:08.839Z,97117.84
2022-08-07T00:30:37.772Z,97114.94
2022-08-07T00:33:05.110Z,97115.75
2022-08-07T00:35:36.610Z,97121.72
2022-08-07T00:38:04.419Z,97111.81
2022-08-07T00:40:39.724Z,97111.38
2022-08-07T00:43:10.786Z,97107.66
2022-08-07T00:45:57.006Z,97106.16
2022-08-07T00:48:24.900Z,97102.44
2022-08-07T00:50:58.313Z,97111.63
2022-08-07T00:53:27.072Z,97114.06
2022-08-07T00:56:13.898Z,97098.78
2022-08-07T00:58:46.900Z,97112.56
2022-08-07T01:01:15.730Z,97109.91
2022-08-07T01:03:55.981Z,97105.28
2022-08-07T01:06:26.086Z,97100.63
2022-08-07T01:08:55.492Z,97105.19
2022-08-07T01:12:23.515Z,97104.91
2022-08-07T01:14:10.436Z,97101.69
2022-08-07T01:16:37.814Z,97103.19
2022-08-07T01:19:18.222Z,97101.00
2022-08-07T01:21:49.556Z,97094.88
2022-08-07T01:24:22.269Z,97102.38
2022-08-07T01:26:52.007Z,97095.31
2022-08-07T01:29:21.958Z,97098.47
2022-08-07T01:31:50.101Z,97095.22
2022-08-07T01:34:20.210Z,97087.00
2022-08-07T01:36:57.997Z,97096.38
2022-08-07T01:39:40.687Z,97091.50
2022-08-07T01:42:39.361Z,97100.19
2022-08-07T01:45:04.000Z,97095.88
2022-08-07T01:48:20.113Z,97091.75
2022-08-07T01:50:28.637Z,97094.97
2022-08-07T01:52:58.640Z,97085.13
2022-08-07T01:55:40.073Z,97078.41
2022-08-07T01:58:27.755Z,97079.88
2022-08-07T02:01:09.810Z,97085.22
2022-08-07T02:04:11.655Z,97085.31
2022-08-07T02:06:41.284Z,97084.06
2022-08-07T02:09:51.617Z,97082.53
2022-08-07T02:12:17.750Z,97077.09
2022-08-07T02:14:49.000Z,97081.72
2022-08-07T02:17:27.380Z,97070.25
2022-08-07T02:20:05.551Z,97070.25
2022-08-07T02:22:41.218Z,97072.00
2022-08-07T02:25:17.247Z,97062.25
2022-08-07T02:27:52.243Z,97067.22
2022-08-07T02:30:20.260Z,97060.94
2022-08-07T02:33:08.855Z,97064.09
2022-08-07T02:36:30.032Z,97049.03
2022-08-07T02:38:31.961Z,97052.25
2022-08-07T02:41:01.218Z,97055.00
2022-08-07T02:43:31.469Z,97045.53
2022-08-07T02:46:02.172Z,97051.28
2022-08-07T02:48:30.824Z,97046.44
2022-08-07T02:51:04.267Z,97051.34
2022-08-07T02:53:39.093Z,97053.69
2022-08-07T02:56:20.967Z,97052.34
2022-08-07T02:58:54.028Z,97056.06
2022-08-07T03:01:35.799Z,97054.41
2022-08-07T03:04:12.779Z,97057.41
2022-08-07T03:06:45.808Z,97054.75
2022-08-07T03:09:14.003Z,97051.38
2022-08-07T03:11:52.440Z,97051.53
2022-08-07T03:14:26.228Z,97051.41
2022-08-07T03:16:56.636Z,97054.06
2022-08-07T03:19:24.817Z,97049.03
2022-08-07T03:21:56.808Z,97047.25
2022-08-07T03:24:27.777Z,97056.41
2022-08-07T03:27:00.772Z,97055.22
2022-08-07T03:29:36.862Z,97063.66
2022-08-07T03:32:13.391Z,97060.56
2022-08-07T03:35:00.889Z,97060.56
2022-08-07T03:37:46.455Z,97068.06
2022-08-07T03:40:22.307Z,97058.94
2022-08-07T03:42:52.180Z,97061.16
2022-08-07T03:45:31.059Z,97057.03
2022-08-07T03:47:59.291Z,97065.88
2022-08-07T03:50:28.748Z,97055.25
2022-08-07T03:52:59.850Z,97064.03
2022-08-07T03:55:58.142Z,97051.41
2022-08-07T03:59:04.641Z,97049.78
2022-08-07T04:01:11.545Z,97049.72
2022-08-07T04:03:53.169Z,97051.13
2022-08-07T04:06:36.167Z,97047.88
2022-08-07T04:09:08.484Z,97045.53
2022-08-07T04:12:27.870Z,97049.06
2022-08-07T04:14:38.925Z,97049.81
2022-08-07T04:17:19.855Z,97053.34
2022-08-07T04:19:52.481Z,97044.91
2022-08-07T04:22:28.627Z,97052.69
2022-08-07T04:24:58.053Z,97053.25
2022-08-07T04:27:26.612Z,97049.50
2022-08-07T04:29:58.361Z,97049.19
2022-08-07T04:32:34.057Z,97051.00
2022-08-07T04:35:05.973Z,97051.13
2022-08-07T04:38:00.998Z,97054.66
2022-08-07T04:40:22.655Z,97056.09
2022-08-07T04:43:01.641Z,97053.56
2022-08-07T04:46:04.542Z,97061.41
2022-08-07T04:49:14.977Z,97049.06
2022-08-07T04:51:49.581Z,97062.72
2022-08-07T04:54:30.810Z,97050.69
2022-08-07T04:58:11.765Z,97058.34
2022-08-07T05:01:14.659Z,97056.28
2022-08-07T05:04:18.145Z,97062.78
2022-08-07T05:07:09.657Z,97055.81
2022-08-07T05:09:58.132Z,97053.66
2022-08-07T05:13:01.410Z,97055.47
2022-08-07T05:15:42.590Z,97059.22
2022-08-07T05:18:29.993Z,97061.59
2022-08-07T05:21:04.580Z,97056.53
2022-08-07T05:23:40.161Z,97052.13
2022-08-07T05:26:24.683Z,97059.50
2022-08-07T05:28:56.475Z,97052.91
2022-08-07T05:31:34.531Z,97067.25
2022-08-07T05:34:05.484Z,97057.50
2022-08-07T05:36:44.836Z,97055.22
2022-08-07T05:40:13.722Z,97062.69
2022-08-07T05:42:12.429Z,97061.41
2022-08-07T05:44:46.464Z,97068.00
2022-08-07T05:47:20.927Z,97066.16
2022-08-07T05:50:06.517Z,97070.56
2022-08-07T05:52:33.407Z,97068.72
2022-08-07T05:55:07.051Z,97073.16
2022-08-07T05:57:42.319Z,97069.44
2022-08-07T06:00:16.283Z,97069.22
2022-08-07T06:02:48.799Z,97074.53
2022-08-07T06:05:18.264Z,97066.72
2022-08-07T06:08:13.406Z,97064.97
2022-08-07T06:10:39.929Z,97064.38
2022-08-07T06:13:13.441Z,97074.19
2022-08-07T06:15:43.345Z,97076.63
2022-08-07T06:18:13.911Z,97072.72
2022-08-07T06:20:50.903Z,97071.44
2022-08-07T06:24:37.638Z,97082.53
2022-08-07T06:26:19.417Z,97078.25
2022-08-07T06:28:56.910Z,97073.00
2022-08-07T06:31:38.473Z,97078.47
2022-08-07T06:34:13.356Z,97077.56
2022-08-07T06:36:40.229Z,97081.06
2022-08-07T06:40:16.505Z,97076.03
2022-08-07T06:42:10.435Z,97079.13
2022-08-07T06:44:40.150Z,97080.69
2022-08-07T06:47:12.285Z,97074.09
2022-08-07T06:49:51.644Z,97070.72
2022-08-07T06:52:31.705Z,97076.84
2022-08-07T06:55:33.578Z,97070.19
2022-08-07T06:58:02.676Z,97068.63
2022-08-07T07:00:36.817Z,97067.38
2022-08-07T07:03:10.828Z,97081.56
2022-08-07T07:06:03.343Z,97067.00
2022-08-07T07:08:31.140Z,97059.03
2022-08-07T07:11:13.037Z,97064.91
2022-08-07T07:13:57.447Z,97067.13
2022-08-07T07:16:45.109Z,97054.19
2022-08-07T07:19:55.149Z,97063.97
2022-08-07T07:22:35.616Z,97077.28
2022-08-07T07:25:02.974Z,97071.69
2022-08-07T07:28:01.940Z,97065.03
2022-08-07T07:30:40.023Z,97062.94
2022-08-07T07:33:14.286Z,97062.19
2022-08-07T07:36:03.811Z,97057.59
2022-08-07T07:38:34.710Z,97063.50
2022-08-07T07:41:08.846Z,97062.44
2022-08-07T07:44:14.766Z,97048.66
2022-08-07T07:46:37.730Z,97052.22
2022-08-07T07:50:32.770Z,97053.50
2022-08-07T07:52:12.741Z,97044.63
2022-08-07T07:54:50.691Z,97044.81
2022-08-07T07:57:29.043Z,97038.66
2022-08-07T08:00:12.119Z,97041.34
2022-08-07T08:03:05.216Z,97041.03
2022-08-07T08:05:50.455Z,97034.63
2022-08-07T08:08:34.603Z,97026.00
2022-08-07T08:11:13.526Z,97042.53
2022-08-07T08:13:53.909Z,97028.06
2022-08-07T08:16:38.107Z,97037.22
2022-08-07T08:20:16.302Z,97036.75
2022-08-07T08:22:32.804Z,97040.97
2022-08-07T08:25:27.028Z,97042.84
2022-08-07T08:28:16.706Z,97033.91
2022-08-07T08:30:56.967Z,97026.09
2022-08-07T08:33:33.144Z,97036.09
2022-08-07T08:36:01.736Z,97047.94
2022-08-07T08:38:41.407Z,97039.34
2022-08-07T08:41:58.750Z,97030.66
2022-08-07T08:44:58.928Z,97033.88
2022-08-07T08:47:30.859Z,97036.56
2022-08-07T08:50:39.790Z,97045.28
2022-08-07T08:53:31.555Z,97040.47
2022-08-07T08:56:03.567Z,97030.84
2022-08-07T08:58:54.564Z,97034.00
2022-08-07T09:01:40.105Z,97024.88
2022-08-07T09:04:26.086Z,97025.72
2022-08-07T09:07:13.612Z,97037.84
2022-08-07T09:10:16.489Z,97040.00
2022-08-07T09:13:09.315Z,97027.31
2022-08-07T09:16:24.812Z,97030.78
2022-08-07T09:19:50.931Z,97028.78
2022-08-07T09:24:29.385Z,97029.06
2022-08-07T09:25:29.465Z,97023.41
2022-08-07T09:28:06.073Z,97015.66
2022-08-07T09:31:05.388Z,97016.59
2022-08-07T09:34:02.213Z,97010.22
2022-08-07T09:36:46.837Z,97010.63
2022-08-07T09:39:55.024Z,97012.00
2022-08-07T09:42:52.890Z,97008.81
2022-08-07T09:47:56.135Z,97001.19
2022-08-07T09:50:02.769Z,96999.75
2022-08-07T09:52:52.490Z,96999.31
2022-08-07T09:56:03.135Z,96996.28
2022-08-07T09:58:58.405Z,96998.03
2022-08-07T10:01:52.325Z,96987.72
2022-08-07T10:04:57.193Z,96988.78
2022-08-07T10:08:04.512Z,96992.41
2022-08-07T10:11:17.297Z,96982.03
2022-08-07T10:14:12.822Z,96985.31
2022-08-07T10:17:14.427Z,96984.53
2022-08-07T10:20:12.963Z,96987.56
2022-08-07T10:24:05.650Z,96983.31
2022-08-07T10:26:51.671Z,96979.63
2022-08-07T10:29:51.558Z,96973.38
2022-08-07T10:33:05.247Z,96977.56
2022-08-07T10:36:10.941Z,96975.00
2022-08-07T10:39:14.178Z,96968.50
2022-08-07T10:42:21.190Z,96971.50
2022-08-07T10:45:45.365Z,96966.22
2022-08-07T10:49:10.198Z,96953.97
2022-08-07T10:52:13.128Z,96952.06
2022-08-07T10:54:53.180Z,96950.00
2022-08-07T10:58:05.963Z,96949.69
2022-08-07T11:00:50.538Z,96961.41
2022-08-07T11:03:52.820Z,96956.34
2022-08-07T11:06:58.031Z,96941.94
2022-08-07T11:10:07.162Z,96943.59
2022-08-07T11:12:40.460Z,96935.28
2022-08-07T11:15:26.292Z,96942.66
2022-08-07T11:18:43.972Z,96935.16
2022-08-07T11:21:20.780Z,96939.94
2022-08-07T11:24:14.053Z,96933.00
2022-08-07T11:27:00.442Z,96928.09
2022-08-07T11:29:47.396Z,96931.53
2022-08-07T11:32:25.402Z,96926.72
2022-08-07T11:34:59.193Z,96931.41
2022-08-07T11:37:57.880Z,96917.69
2022-08-07T11:41:01.999Z,96919.97
2022-08-07T11:44:10.727Z,96917.34
2022-08-07T11:47:07.557Z,96915.38
2022-08-07T11:50:44.635Z,96909.56
2022-08-07T11:54:01.121Z,96910.88
2022-08-07T11:57:00.476Z,96908.56
2022-08-07T12:00:19.049Z,96915.72
2022-08-07T12:03:44.364Z,96913.28
2022-08-07T12:06:50.744Z,96894.16
2022-08-07T12:09:35.806Z,96902.25
2022-08-07T12:12:20.147Z,96908.78
2022-08-07T12:15:00.582Z,96906.66
2022-08-07T12:17:59.506Z,96898.00
2022-08-07T12:20:49.265Z,96891.22
2022-08-07T12:24:07.364Z,96895.59
2022-08-07T12:26:49.508Z,96903.28
2022-08-07T12:29:38.420Z,96889.78
2022-08-07T12:32:21.198Z,96885.44
2022-08-07T12:34:55.604Z,96888.88
2022-08-07T12:37:28.382Z,96881.63
2022-08-07T12:40:43.955Z,96885.69
2022-08-07T12:43:10.298Z,96885.28
2022-08-07T12:45:56.930Z,96881.16
2022-08-07T12:48:53.113Z,96878.94
2022-08-07T12:51:46.651Z,96870.53
2022-08-07T12:54:54.545Z,96883.22
2022-08-07T12:57:29.987Z,96869.16
2022-08-07T13:00:12.817Z,96865.03
2022-08-07T13:04:02.483Z,96872.19
2022-08-07T13:07:02.291Z,96869.59
2022-08-07T13:10:21.488Z,96869.06
2022-08-07T13:13:47.278Z,96871.97
2022-08-07T13:16:32.692Z,96861.00
2022-08-07T13:19:50.629Z,96854.84
2022-08-07T13:22:32.316Z,96846.88
2022-08-07T13:25:23.911Z,96847.22
2022-08-07T13:28:13.764Z,96843.66
2022-08-07T13:31:46.124Z,96834.06
2022-08-07T13:34:48.467Z,96841.38
2022-08-07T13:37:33.647Z,96832.66
2022-08-07T13:40:35.389Z,96844.66
2022-08-07T13:43:13.645Z,96827.59
2022-08-07T13:46:11.415Z,96831.06
2022-08-07T13:48:38.688Z,96833.91
2022-08-07T13:51:27.967Z,96829.00
2022-08-07T13:54:02.085Z,96820.03
2022-08-07T13:56:35.341Z,96822.47
2022-08-07T13:59:31.354Z,96829.56
2022-08-07T14:02:21.529Z,96819.84
2022-08-07T14:05:08.696Z,96824.31
2022-08-07T14:08:00.865Z,96816.44
2022-08-07T14:10:41.790Z,96812.91
2022-08-07T14:13:16.658Z,96809.19
2022-08-07T14:16:05.986Z,96813.47
2022-08-07T14:18:50.022Z,96817.28
2022-08-07T14:22:03.446Z,96817.44
2022-08-07T14:24:41.298Z,96813.31
2022-08-07T14:27:16.220Z,96811.41
2022-08-07T14:30:12.344Z,96802.25
2022-08-07T14:32:57.389Z,96811.41
2022-08-07T14:35:45.827Z,96813.59
2022-08-07T14:38:26.411Z,96799.88
2022-08-07T14:41:04.266Z,96808.31
2022-08-07T14:43:55.732Z,96815.06
2022-08-07T14:46:30.690Z,96818.53
2022-08-07T14:49:17.498Z,96817.88
2022-08-07T14:52:03.708Z,96802.16
2022-08-07T14:54:35.893Z,96804.78
2022-08-07T14:57:18.869Z,96804.56
2022-08-07T15:00:05.568Z,96794.47
2022-08-07T15:02:37.039Z,96795.13
2022-08-07T15:05:19.606Z,96810.69
2022-08-07T15:07:51.885Z,96801.72
2022-08-07T15:10:26.068Z,96794.94
2022-08-07T15:12:58.645Z,96791.69
2022-08-07T15:15:56.840Z,96792.34
2022-08-07T15:18:36.540Z,96792.22
2022-08-07T15:21:58.642Z,96794.16
2022-08-07T15:27:05.743Z,96789.53
2022-08-07T15:32:40.094Z,96789.34
2022-08-07T15:35:19.018Z,96794.56
2022-08-07T15:38:30.410Z,96790.91
2022-08-07T15:41:00.264Z,96801.41
2022-08-07T15:43:55.988Z,96803.59
2022-08-07T15:46:31.699Z,96796.84
2022-08-07T15:54:41.352Z,96798.06
2022-08-07T15:57:28.138Z,96791.66
2022-08-07T16:00:06.353Z,96795.03
2022-08-07T16:02:46.675Z,96797.84
2022-08-07T16:05:20.041Z,96792.00
2022-08-07T16:08:32.551Z,96784.97
2022-08-07T16:10:48.886Z,96791.06
2022-08-07T16:13:57.606Z,96782.06
2022-08-07T16:16:48.205Z,96781.44
2022-08-07T16:19:42.653Z,96780.50
2022-08-07T16:22:55.532Z,96777.50
2022-08-07T16:25:55.803Z,96776.41
2022-08-07T16:30:05.843Z,96776.91
2022-08-07T16:31:51.708Z,96774.88
2022-08-07T16:34:41.879Z,96787.50
2022-08-07T16:38:05.293Z,96779.25
2022-08-07T16:41:02.191Z,96780.66
2022-08-07T16:44:05.913Z,96781.53
2022-08-07T16:47:16.678Z,96780.56
2022-08-07T16:50:38.777Z,96782.13
2022-08-07T16:54:01.159Z,96790.72
2022-08-07T16:56:33.206Z,96781.22
2022-08-07T16:59:45.839Z,96781.19
2022-08-07T17:03:04.992Z,96779.03
2022-08-07T17:06:26.715Z,96785.16
2022-08-07T17:09:10.573Z,96796.03
2022-08-07T17:12:04.349Z,96783.38
2022-08-07T17:15:04.311Z,96783.88
2022-08-07T17:18:18.252Z,96788.72
2022-08-07T17:20:46.676Z,96791.44
2022-08-07T17:23:22.799Z,96800.66
2022-08-07T17:26:23.583Z,96798.88
2022-08-07T17:30:12.583Z,96790.50
2022-08-07T17:32:31.080Z,96790.03
2022-08-07T17:35:50.146Z,96792.13
2022-08-07T17:38:57.105Z,96796.97
2022-08-07T17:42:02.332Z,96796.69
2022-08-07T17:44:34.141Z,96798.09
2022-08-07T17:47:37.726Z,96799.16
2022-08-07T17:50:22.501Z,96797.56
2022-08-07T17:53:06.147Z,96791.38
2022-08-07T17:55:55.795Z,96793.81
2022-08-07T17:58:56.834Z,96795.72
2022-08-07T18:01:56.718Z,96800.31
2022-08-07T18:04:35.288Z,96796.53
2022-08-07T18:07:22.625Z,96797.38
2022-08-07T18:10:06.371Z,96799.78
2022-08-07T18:13:01.156Z,96797.34
2022-08-07T18:15:41.322Z,96799.22
2022-08-07T18:18:47.013Z,96809.41
2022-08-07T18:21:58.512Z,96807.25
2022-08-07T18:24:36.015Z,96808.00
2022-08-07T18:27:25.072Z,96807.19
2022-08-07T18:30:33.079Z,96804.50
2022-08-07T18:33:55.638Z,96811.09
2022-08-07T18:36:40.110Z,96817.75
2022-08-07T18:40:08.406Z,96824.16
2022-08-07T18:42:21.797Z,96827.28
2022-08-07T18:45:44.276Z,96834.78
2022-08-07T18:50:30.073Z,96830.97
2022-08-07T18:52:35.451Z,96838.81
2022-08-07T18:54:51.533Z,96851.56
2022-08-07T18:57:40.444Z,96844.00
2022-08-07T19:00:34.443Z,96852.38
2022-08-07T19:03:38.737Z,96864.72
2022-08-07T19:06:16.760Z,96866.25
2022-08-07T19:08:55.746Z,96874.84
2022-08-07T19:12:03.965Z,96880.22
2022-08-07T19:16:02.972Z,96878.59
2022-08-07T19:18:12.840Z,96890.91
2022-08-07T19:21:08.366Z,96898.38
2022-08-07T19:23:58.327Z,96895.16
2022-08-07T19:27:01.947Z,96885.75
2022-08-07T19:31:02.071Z,96894.56
2022-08-07T19:32:28.772Z,96890.09
2022-08-07T19:35:09.861Z,96885.72
2022-08-07T19:37:55.427Z,96898.03
2022-08-07T19:40:31.874Z,96886.81
2022-08-07T19:43:09.221Z,96890.06
2022-08-07T19:46:01.161Z,96892.06
2022-08-07T19:48:44.495Z,96886.09
2022-08-07T19:51:51.755Z,96890.81
2022-08-07T19:54:33.818Z,96897.19
2022-08-07T19:58:03.045Z,96900.84
2022-08-07T19:59:57.258Z,96903.50
2022-08-07T20:02:35.793Z,96905.63
2022-08-07T20:05:10.066Z,96904.84
2022-08-07T20:07:48.214Z,96902.88
2022-08-07T20:10:35.307Z,96900.78
2022-08-07T20:13:23.685Z,96905.03
2022-08-07T20:15:57.705Z,96896.91
2022-08-07T20:18:32.205Z,96894.50
2022-08-07T20:21:14.830Z,96906.50
2022-08-07T20:24:00.139Z,96907.31
2022-08-07T20:26:45.049Z,96897.38
2022-08-07T20:29:49.323Z,96899.22
2022-08-07T20:32:11.230Z,96896.22
2022-08-07T20:34:52.900Z,96893.69
2022-08-07T20:37:57.681Z,96897.94
2022-08-07T20:40:31.459Z,96894.38
2022-08-07T20:43:03.004Z,96897.00
2022-08-07T20:46:26.657Z,96895.84
2022-08-07T20:48:28.550Z,96895.31
2022-08-07T20:51:03.399Z,96889.06
2022-08-07T20:54:04.543Z,96887.63
2022-08-07T20:56:29.388Z,96897.31
2022-08-07T20:59:01.918Z,96897.50
2022-08-07T21:01:45.281Z,96893.63
2022-08-07T21:04:22.706Z,96894.84
2022-08-07T21:06:55.382Z,96895.00
2022-08-07T21:09:35.596Z,96894.31
2022-08-07T21:12:29.231Z,96906.25
2022-08-07T21:15:03.657Z,96892.13
2022-08-07T21:18:04.019Z,96896.31
2022-08-07T21:20:29.539Z,96898.41
2022-08-07T21:23:08.771Z,96888.69
2022-08-07T21:25:58.439Z,96895.66
2022-08-07T21:28:50.224Z,96895.00
2022-08-07T21:31:49.765Z,96901.78
2022-08-07T21:34:46.172Z,96902.16
2022-08-07T21:37:21.820Z,96902.06
2022-08-07T21:40:18.035Z,96910.34
2022-08-07T21:43:01.205Z,96905.41
2022-08-07T21:46:08.386Z,96906.81
2022-08-07T21:48:55.730Z,96911.44
2022-08-07T21:51:50.990Z,96910.78
2022-08-07T21:55:06.283Z,96906.84
2022-08-07T21:57:53.604Z,96916.34
2022-08-07T22:00:25.705Z,96914.03
2022-08-07T22:03:30.665Z,96913.34
2022-08-07T22:06:30.285Z,96917.53
2022-08-07T22:09:08.426Z,96922.75
2022-08-07T22:12:05.144Z,96926.22
2022-08-07T22:14:44.032Z,96918.69
2022-08-07T22:17:42.700Z,96920.31
2022-08-07T22:20:40.104Z,96913.34
2022-08-07T22:23:41.226Z,96912.31
2022-08-07T22:26:30.967Z,96914.06
2022-08-07T22:29:15.527Z,96916.84
2022-08-07T22:32:06.219Z,96912.44
2022-08-07T22:34:58.911Z,96920.34
2022-08-07T22:38:05.379Z,96920.78
2022-08-07T22:40:36.198Z,96924.97
2022-08-07T22:43:16.994Z,96918.47
2022-08-07T22:46:47.236Z,96932.34
2022-08-07T22:49:57.116Z,96928.66
2022-08-07T22:53:00.589Z,96934.56
2022-08-07T22:55:45.789Z,96923.56
2022-08-07T22:58:43.028Z,96935.25
2022-08-07T23:01:49.724Z,96933.06
2022-08-07T23:04:36.140Z,96931.19
2022-08-07T23:07:41.713Z,96932.81
2022-08-07T23:10:37.379Z,96927.50
2022-08-07T23:14:15.386Z,96931.91
2022-08-07T23:17:02.707Z,96933.53
2022-08-07T23:20:05.297Z,96924.47
2022-08-07T23:22:32.535Z,96922.88
2022-08-07T23:25:48.702Z,96920.09
2022-08-07T23:28:48.966Z,96927.63
2022-08-07T23:34:19.443Z,96925.03
2022-08-07T23:35:22.484Z,96920.97
2022-08-07T23:38:36.799Z,96920.03
2022-08-07T23:41:47.609Z,96914.09
2022-08-07T23:44:39.449Z,96913.06
2022-08-07T23:47:16.611Z,96909.38
2022-08-07T23:50:35.409Z,96914.22
2022-08-07T23:53:50.200Z,96903.16
2022-08-07T23:56:41.695Z,96899.91
