createdAt,value
2019-05-11T00:00:48.353Z,20.20
2019-05-11T00:04:52.904Z,20.20
2019-05-11T00:08:57.436Z,20.10
2019-05-11T00:13:01.993Z,20.10
2019-05-11T00:17:06.581Z,20.10
2019-05-11T00:21:11.101Z,20.10
2019-05-11T00:25:15.693Z,20.10
2019-05-11T00:29:20.250Z,20.00
2019-05-11T00:33:24.775Z,20.00
2019-05-11T00:37:29.313Z,20.00
2019-05-11T00:41:33.838Z,20.00
2019-05-11T00:45:38.365Z,19.90
2019-05-11T00:49:42.891Z,19.90
2019-05-11T00:53:47.546Z,19.90
2019-05-11T00:57:52.065Z,19.90
2019-05-11T01:01:56.590Z,19.80
2019-05-11T01:06:01.135Z,19.80
2019-05-11T01:10:22.886Z,19.80
2019-05-11T01:14:15.798Z,19.70
2019-05-11T01:18:20.330Z,19.70
2019-05-11T01:22:24.855Z,19.70
2019-05-11T01:26:29.391Z,19.70
2019-05-11T01:30:33.909Z,19.70
2019-05-11T01:34:38.471Z,19.70
2019-05-11T01:38:43.030Z,19.60
2019-05-11T01:42:47.561Z,19.60
2019-05-11T01:46:52.092Z,19.60
2019-05-11T01:50:56.620Z,19.60
2019-05-11T01:55:01.149Z,19.50
2019-05-11T01:59:05.665Z,19.50
2019-05-11T02:03:11.031Z,19.50
2019-05-11T02:07:15.574Z,19.50
2019-05-11T02:11:20.170Z,19.40
2019-05-11T02:15:24.702Z,19.40
2019-05-11T02:19:29.217Z,19.50
2019-05-11T02:23:33.755Z,19.40
2019-05-11T02:27:38.291Z,19.40
2019-05-11T02:31:42.817Z,19.40
2019-05-11T02:35:47.338Z,19.40
2019-05-11T02:39:51.867Z,19.30
2019-05-11T02:43:56.389Z,19.30
2019-05-11T02:48:00.921Z,19.30
2019-05-11T02:52:05.634Z,19.30
2019-05-11T02:56:10.366Z,19.30
2019-05-11T03:00:17.954Z,19.30
2019-05-11T03:04:22.486Z,19.20
2019-05-11T03:08:27.026Z,19.20
2019-05-11T03:12:31.549Z,19.20
2019-05-11T03:16:36.398Z,19.20
2019-05-11T03:20:40.970Z,19.20
2019-05-11T03:24:45.498Z,19.10
2019-05-11T03:28:52.092Z,19.10
2019-05-11T03:32:56.627Z,19.10
2019-05-11T03:37:01.157Z,19.10
2019-05-11T03:41:05.673Z,19.10
2019-05-11T03:45:10.372Z,19.10
2019-05-11T03:49:14.889Z,19.00
2019-05-11T03:53:19.417Z,19.10
2019-05-11T03:57:23.967Z,19.00
2019-05-11T04:01:28.478Z,19.00
2019-05-11T04:05:33.004Z,19.00
2019-05-11T04:09:37.537Z,19.00
2019-05-11T04:13:42.073Z,19.00
2019-05-11T04:17:46.615Z,19.00
2019-05-11T04:21:51.136Z,19.00
2019-05-11T04:25:55.718Z,18.90
2019-05-11T04:30:00.602Z,18.90
2019-05-11T04:34:05.186Z,18.90
2019-05-11T04:38:10.525Z,18.90
2019-05-11T04:42:15.050Z,18.90
2019-05-11T04:46:19.577Z,18.90
2019-05-11T04:50:24.116Z,18.90
2019-05-11T04:54:28.736Z,18.80
2019-05-11T04:58:33.305Z,18.80
2019-05-11T05:02:37.830Z,18.80
2019-05-11T05:06:42.364Z,18.80
2019-05-11T05:10:46.961Z,18.80
2019-05-11T05:14:51.529Z,18.80
2019-05-11T05:18:56.042Z,18.70
2019-05-11T05:23:00.573Z,18.70
2019-05-11T05:27:05.110Z,18.80
2019-05-11T05:31:09.633Z,18.90
2019-05-11T05:35:14.177Z,18.90
2019-05-11T05:39:18.697Z,19.00
2019-05-11T05:43:27.924Z,19.10
2019-05-11T05:47:28.682Z,19.10
2019-05-11T05:51:33.131Z,19.20
2019-05-11T05:55:37.658Z,19.20
2019-05-11T05:59:42.186Z,19.30
2019-05-11T06:03:46.731Z,19.30
2019-05-11T06:07:51.262Z,19.40
2019-05-11T06:11:55.969Z,19.50
2019-05-11T06:16:00.602Z,19.50
2019-05-11T06:20:06.030Z,19.50
2019-05-11T06:24:11.142Z,19.60
2019-05-11T06:28:15.689Z,19.70
2019-05-11T06:32:20.381Z,19.70
2019-05-11T06:36:24.979Z,19.70
2019-05-11T06:40:29.494Z,19.70
2019-05-11T06:44:34.037Z,19.80
2019-05-11T06:48:38.588Z,19.80
2019-05-11T06:52:43.117Z,19.80
2019-05-11T06:56:47.651Z,19.90
2019-05-11T07:00:52.177Z,19.90
2019-05-11T07:04:56.697Z,19.90
2019-05-11T07:09:01.286Z,19.90
2019-05-11T07:13:05.802Z,19.90
2019-05-11T07:17:10.339Z,20.00
2019-05-11T07:21:14.845Z,20.00
2019-05-11T07:25:19.370Z,20.00
2019-05-11T07:29:23.976Z,20.10
2019-05-11T07:33:28.772Z,20.10
2019-05-11T07:37:33.410Z,20.20
2019-05-11T07:41:38.761Z,20.20
2019-05-11T07:45:43.802Z,20.20
2019-05-11T07:49:48.952Z,20.20
2019-05-11T07:53:53.597Z,20.20
2019-05-11T07:57:58.632Z,20.30
2019-05-11T08:02:03.603Z,20.30
2019-05-11T08:06:08.854Z,20.40
2019-05-11T08:10:13.553Z,20.40
2019-05-11T08:14:18.405Z,20.40
2019-05-11T08:18:22.992Z,20.50
2019-05-11T08:22:28.443Z,20.50
2019-05-11T08:26:33.498Z,20.50
2019-05-11T08:30:38.235Z,20.50
2019-05-11T08:34:42.938Z,20.50
2019-05-11T08:38:48.245Z,20.50
2019-05-11T08:42:53.269Z,20.50
2019-05-11T08:46:58.357Z,20.50
2019-05-11T08:51:03.264Z,20.50
2019-05-11T08:55:08.580Z,20.60
2019-05-11T08:59:13.303Z,20.60
2019-05-11T09:03:18.030Z,20.60
2019-05-11T09:07:22.649Z,20.70
2019-05-11T09:11:28.395Z,20.70
2019-05-11T09:15:37.341Z,20.70
2019-05-11T09:19:38.984Z,20.70
2019-05-11T09:23:43.461Z,20.70
2019-05-11T09:27:48.591Z,20.70
2019-05-11T09:31:53.449Z,20.70
2019-05-11T09:35:58.569Z,20.70
2019-05-11T09:40:03.789Z,20.70
2019-05-11T09:44:09.148Z,20.80
2019-05-11T09:48:13.806Z,20.70
2019-05-11T09:52:18.520Z,20.70
2019-05-11T09:56:23.158Z,20.80
2019-05-11T10:00:29.357Z,20.70
2019-05-11T10:04:33.102Z,20.80
2019-05-11T10:08:38.216Z,20.70
2019-05-11T10:12:42.837Z,20.70
2019-05-11T10:16:49.150Z,20.70
2019-05-11T10:20:52.828Z,20.70
2019-05-11T10:24:58.278Z,20.70
2019-05-11T10:29:03.269Z,20.70
2019-05-11T10:33:08.357Z,20.60
2019-05-11T10:37:13.277Z,20.70
2019-05-11T10:41:18.451Z,20.60
2019-05-11T10:45:22.992Z,20.60
2019-05-11T10:49:28.926Z,20.60
2019-05-11T10:53:33.613Z,20.70
2019-05-11T10:57:38.815Z,20.60
2019-05-11T11:01:48.344Z,20.60
2019-05-11T11:05:52.625Z,20.60
2019-05-11T11:09:58.051Z,20.60
2019-05-11T11:14:03.492Z,20.50
2019-05-11T11:18:08.692Z,20.50
2019-05-11T11:22:33.265Z,20.50
2019-05-11T11:26:22.527Z,20.50
2019-05-11T11:30:28.611Z,20.50
2019-05-11T11:34:33.378Z,20.50
2019-05-11T11:38:38.034Z,20.40
2019-05-11T11:42:42.911Z,20.40
2019-05-11T11:46:54.572Z,20.40
2019-05-11T11:50:54.409Z,20.40
2019-05-11T11:54:58.953Z,20.40
2019-05-11T11:59:03.486Z,20.40
2019-05-11T12:03:08.219Z,20.40
2019-05-11T12:07:12.806Z,20.40
2019-05-11T12:11:18.783Z,20.40
2019-05-11T12:15:22.786Z,20.40
2019-05-11T12:19:27.877Z,20.40
2019-05-11T12:23:32.669Z,20.40
2019-05-11T12:27:38.315Z,20.40
2019-05-11T12:31:43.236Z,20.40
2019-05-11T12:35:48.223Z,20.40
2019-05-11T12:39:52.969Z,20.40
2019-05-11T12:43:57.841Z,20.40
2019-05-11T12:48:02.509Z,20.40
2019-05-11T12:52:07.739Z,20.40
2019-05-11T12:56:12.434Z,20.40
2019-05-11T13:00:17.934Z,20.30
2019-05-11T13:04:22.945Z,20.40
2019-05-11T13:08:27.834Z,20.40
2019-05-11T13:12:32.482Z,20.40
2019-05-11T13:16:37.784Z,20.40
2019-05-11T13:20:42.906Z,20.30
2019-05-11T13:24:48.144Z,20.40
2019-05-11T13:28:52.869Z,20.30
2019-05-11T13:32:58.040Z,20.30
2019-05-11T13:37:03.175Z,20.30
2019-05-11T13:41:08.070Z,20.30
2019-05-11T13:45:13.162Z,20.30
2019-05-11T13:49:18.016Z,20.30
2019-05-11T13:53:22.735Z,20.30
2019-05-11T13:57:28.609Z,20.30
2019-05-11T14:01:33.323Z,20.30
2019-05-11T14:05:38.006Z,20.30
2019-05-11T14:09:42.581Z,20.30
2019-05-11T14:13:47.985Z,20.30
2019-05-11T14:18:04.667Z,20.30
2019-05-11T14:21:59.757Z,20.30
2019-05-11T14:26:04.294Z,20.30
2019-05-11T14:30:09.557Z,20.20
2019-05-11T14:34:14.141Z,20.20
2019-05-11T14:38:19.025Z,20.30
2019-05-11T14:42:23.677Z,20.30
2019-05-11T14:46:28.233Z,20.30
2019-05-11T14:50:32.757Z,20.20
2019-05-11T14:54:38.164Z,20.20
2019-05-11T14:58:43.190Z,20.20
2019-05-11T15:02:50.505Z,20.20
2019-05-11T15:06:55.057Z,20.20
2019-05-11T15:10:59.629Z,20.20
2019-05-11T15:15:07.994Z,20.20
2019-05-11T15:19:12.705Z,20.20
2019-05-11T15:23:18.120Z,20.30
2019-05-11T15:27:23.171Z,20.20
2019-05-11T15:31:27.922Z,20.20
2019-05-11T15:35:32.514Z,20.20
2019-05-11T15:39:37.869Z,20.20
2019-05-11T15:43:42.473Z,20.20
2019-05-11T15:47:48.680Z,20.20
2019-05-11T15:51:53.651Z,20.20
2019-05-11T15:55:59.870Z,20.20
2019-05-11T16:00:08.812Z,20.30
2019-05-11T16:04:12.465Z,20.20
2019-05-11T16:08:20.022Z,20.30
2019-05-11T16:12:24.553Z,20.30
2019-05-11T16:16:29.074Z,20.30
2019-05-11T16:20:36.713Z,20.30
2019-05-11T16:24:41.282Z,20.30
2019-05-11T16:28:47.749Z,20.30
2019-05-11T16:32:51.289Z,20.30
2019-05-11T16:36:55.745Z,20.30
2019-05-11T16:41:00.523Z,20.30
2019-05-11T16:45:08.665Z,20.30
2019-05-11T16:49:24.829Z,20.30
2019-05-11T16:53:18.638Z,20.30
2019-05-11T16:57:23.811Z,20.30
2019-05-11T17:01:28.653Z,20.30
2019-05-11T17:05:34.025Z,20.30
2019-05-11T17:09:38.817Z,20.30
2019-05-11T17:13:43.645Z,20.20
2019-05-11T17:17:49.029Z,20.20
2019-05-11T17:21:54.005Z,20.30
2019-05-11T17:25:58.553Z,20.30
2019-05-11T17:30:04.405Z,20.20
2019-05-11T17:34:09.286Z,20.20
2019-05-11T17:38:13.842Z,20.20
2019-05-11T17:42:18.375Z,20.20
2019-05-11T17:46:23.609Z,20.20
2019-05-11T17:50:28.345Z,20.20
2019-05-11T17:54:34.759Z,20.30
2019-05-11T17:58:39.283Z,20.30
2019-05-11T18:02:43.841Z,20.40
2019-05-11T18:06:48.400Z,20.40
2019-05-11T18:10:52.938Z,20.40
2019-05-11T18:14:58.587Z,20.30
2019-05-11T18:19:03.558Z,20.40
2019-05-11T18:23:08.395Z,20.40
2019-05-11T18:27:13.005Z,20.40
2019-05-11T18:31:18.102Z,20.40
2019-05-11T18:35:22.873Z,20.50
2019-05-11T18:39:28.639Z,20.50
2019-05-11T18:43:33.581Z,20.60
2019-05-11T18:47:38.387Z,20.60
2019-05-11T18:51:43.029Z,20.60
2019-05-11T18:55:48.641Z,20.60
2019-05-11T18:59:53.660Z,20.70
2019-05-11T19:04:00.142Z,20.70
2019-05-11T19:08:03.650Z,20.70
2019-05-11T19:12:08.613Z,20.80
2019-05-11T19:16:13.190Z,20.80
2019-05-11T19:20:18.019Z,20.70
2019-05-11T19:24:23.078Z,20.80
2019-05-11T19:28:28.093Z,20.80
2019-05-11T19:32:33.415Z,20.80
2019-05-11T19:36:38.320Z,20.70
2019-05-11T19:40:42.866Z,20.70
2019-05-11T19:44:47.889Z,20.70
2019-05-11T19:48:52.711Z,20.70
2019-05-11T19:52:57.977Z,20.70
2019-05-11T19:57:02.665Z,20.70
2019-05-11T20:01:08.640Z,20.70
2019-05-11T20:05:14.761Z,20.70
2019-05-11T20:09:20.006Z,20.60
2019-05-11T20:13:24.538Z,20.70
2019-05-11T20:17:29.074Z,20.60
2019-05-11T20:21:33.610Z,20.60
2019-05-11T20:25:38.189Z,20.60
2019-05-11T20:29:42.779Z,20.60
2019-05-11T20:33:47.717Z,20.60
2019-05-11T20:37:52.565Z,20.60
2019-05-11T20:41:58.202Z,20.50
2019-05-11T20:46:02.794Z,20.50
2019-05-11T20:50:07.999Z,20.50
2019-05-11T20:54:12.689Z,20.50
2019-05-11T20:58:18.795Z,20.40
2019-05-11T21:02:23.534Z,20.40
2019-05-11T21:06:29.550Z,20.40
2019-05-11T21:10:33.511Z,20.30
2019-05-11T21:14:38.592Z,20.30
2019-05-11T21:18:43.266Z,20.30
2019-05-11T21:22:48.616Z,20.20
2019-05-11T21:26:53.681Z,20.20
2019-05-11T21:30:58.567Z,20.20
2019-05-11T21:35:03.293Z,20.20
2019-05-11T21:39:08.183Z,20.10
2019-05-11T21:43:12.690Z,20.10
2019-05-11T21:47:18.274Z,20.10
2019-05-11T21:51:23.215Z,20.10
2019-05-11T21:55:29.309Z,20.00
2019-05-11T21:59:34.055Z,19.90
2019-05-11T22:03:38.612Z,20.00
2019-05-11T22:07:43.166Z,19.90
2019-05-11T22:11:48.685Z,19.90
2019-05-11T22:15:53.361Z,19.80
2019-05-11T22:19:58.513Z,19.80
2019-05-11T22:24:03.185Z,19.70
2019-05-11T22:28:08.391Z,19.70
2019-05-11T22:32:13.480Z,19.60
2019-05-11T22:36:18.001Z,19.60
2019-05-11T22:40:22.535Z,19.60
2019-05-11T22:44:27.867Z,19.50
2019-05-11T22:48:32.930Z,19.50
2019-05-11T22:52:40.290Z,19.50
2019-05-11T22:56:44.021Z,19.50
2019-05-11T23:00:48.541Z,19.40
2019-05-11T23:04:53.064Z,19.40
2019-05-11T23:08:58.708Z,19.40
2019-05-11T23:13:02.965Z,19.40
2019-05-11T23:17:08.115Z,19.30
2019-05-11T23:21:12.793Z,19.30
2019-05-11T23:25:18.441Z,19.20
2019-05-11T23:29:23.526Z,19.20
2019-05-11T23:33:28.094Z,19.20
2019-05-11T23:37:32.757Z,19.20
2019-05-11T23:41:38.052Z,19.20
2019-05-11T23:45:42.696Z,19.10
2019-05-11T23:49:47.997Z,19.10
2019-05-11T23:53:52.597Z,19.10
2019-05-11T23:57:57.645Z,19.10
