createdAt,value
2019-05-20T00:03:28.914Z,14.6
2019-05-20T00:08:56.451Z,14.6
2019-05-20T00:14:23.837Z,14.6
2019-05-20T00:19:52.396Z,14.6
2019-05-20T00:25:19.872Z,14.6
2019-05-20T00:30:48.366Z,14.6
2019-05-20T00:36:16.856Z,14.5
2019-05-20T00:41:44.473Z,14.5
2019-05-20T00:47:11.845Z,14.5
2019-05-20T00:52:39.322Z,14.5
2019-05-20T00:58:06.912Z,14.5
2019-05-20T01:03:35.418Z,14.4
2019-05-20T01:09:05.051Z,14.4
2019-05-20T01:14:30.666Z,14.4
2019-05-20T01:19:57.794Z,14.4
2019-05-20T01:25:26.153Z,14.4
2019-05-20T01:30:54.658Z,14.4
2019-05-20T01:36:23.081Z,14.4
2019-05-20T01:41:50.753Z,14.4
2019-05-20T01:47:19.034Z,14.4
2019-05-20T01:52:46.527Z,14.4
2019-05-20T01:58:14.002Z,14.4
2019-05-20T02:03:41.552Z,14.4
2019-05-20T02:09:09.969Z,14.4
2019-05-20T02:14:38.495Z,14.3
2019-05-20T02:20:06.040Z,14.3
2019-05-20T02:25:34.317Z,14.3
2019-05-20T02:31:02.791Z,14.3
2019-05-20T02:36:30.350Z,14.3
2019-05-20T02:41:57.731Z,14.3
2019-05-20T02:47:26.210Z,14.3
2019-05-20T02:52:53.670Z,14.3
2019-05-20T02:58:22.158Z,14.3
2019-05-20T03:04:07.938Z,14.4
2019-05-20T03:09:18.017Z,14.4
2019-05-20T03:14:45.497Z,14.3
2019-05-20T03:20:13.970Z,14.3
2019-05-20T03:25:42.408Z,14.3
2019-05-20T03:31:10.914Z,14.2
2019-05-20T03:36:38.375Z,14.2
2019-05-20T03:42:06.920Z,14.3
2019-05-20T03:47:35.353Z,14.3
2019-05-20T03:53:09.308Z,14.3
2019-05-20T03:58:30.334Z,14.3
2019-05-20T04:03:58.706Z,14.3
2019-05-20T04:09:28.180Z,14.3
2019-05-20T04:14:55.050Z,14.4
2019-05-20T04:20:22.107Z,14.4
2019-05-20T04:25:50.632Z,14.4
2019-05-20T04:31:19.058Z,14.5
2019-05-20T04:36:54.368Z,14.5
2019-05-20T04:42:13.989Z,14.5
2019-05-20T04:47:42.455Z,14.6
2019-05-20T04:53:11.234Z,14.6
2019-05-20T04:58:39.458Z,14.7
2019-05-20T05:04:07.038Z,14.7
2019-05-20T05:09:35.482Z,14.7
2019-05-20T05:15:05.738Z,14.8
2019-05-20T05:20:30.474Z,14.8
2019-05-20T05:25:58.038Z,14.8
2019-05-20T05:31:26.437Z,14.9
2019-05-20T05:36:54.250Z,14.9
2019-05-20T05:42:21.497Z,14.9
2019-05-20T05:47:50.158Z,15
2019-05-20T05:53:17.592Z,15
2019-05-20T05:58:46.132Z,15
2019-05-20T06:04:14.676Z,15.1
2019-05-20T06:09:42.170Z,15.2
2019-05-20T06:15:09.684Z,15.2
2019-05-20T06:20:37.234Z,15.3
2019-05-20T06:26:04.814Z,15.3
2019-05-20T06:31:33.365Z,15.3
2019-05-20T06:37:01.922Z,15.3
2019-05-20T06:42:34.231Z,15.3
2019-05-20T06:47:56.997Z,15.3
2019-05-20T06:53:24.573Z,15.4
2019-05-20T06:58:52.135Z,15.4
2019-05-20T07:04:19.709Z,15.4
2019-05-20T07:09:47.986Z,15.5
2019-05-20T07:15:15.784Z,15.5
2019-05-20T07:20:43.401Z,15.5
2019-05-20T07:26:11.905Z,15.5
2019-05-20T07:31:39.509Z,15.5
2019-05-20T07:37:08.078Z,15.5
2019-05-20T07:42:35.584Z,15.5
2019-05-20T07:48:03.192Z,15.5
2019-05-20T07:53:31.840Z,15.6
2019-05-20T07:58:59.353Z,15.6
2019-05-20T08:04:28.025Z,15.6
2019-05-20T08:09:55.539Z,15.6
2019-05-20T08:15:23.224Z,15.7
2019-05-20T08:20:50.872Z,15.7
2019-05-20T08:26:19.272Z,15.8
2019-05-20T08:31:46.944Z,15.9
2019-05-20T08:37:14.566Z,16
2019-05-20T08:42:43.180Z,16.3
2019-05-20T08:48:11.945Z,16.5
2019-05-20T08:53:39.583Z,16.7
2019-05-20T08:59:08.282Z,16.9
2019-05-20T09:04:36.145Z,17
2019-05-20T09:10:04.746Z,17.1
2019-05-20T09:15:33.502Z,17.3
2019-05-20T09:21:02.342Z,17.5
2019-05-20T09:26:37.718Z,17.7
2019-05-20T09:31:59.980Z,17.9
2019-05-20T09:37:28.693Z,18.2
2019-05-20T09:42:57.662Z,18.4
2019-05-20T09:48:26.522Z,18.5
2019-05-20T09:53:54.448Z,18.6
2019-05-20T10:04:51.334Z,18.7
2019-05-20T10:10:20.415Z,18.8
2019-05-20T10:15:48.015Z,18.9
2019-05-20T10:21:15.992Z,18.9
2019-05-20T10:26:44.902Z,18.9
2019-05-20T10:32:12.872Z,19.1
2019-05-20T10:37:41.282Z,19.3
2019-05-20T10:43:09.812Z,19.5
2019-05-20T10:48:37.918Z,19.5
2019-05-20T10:54:07.159Z,19.6
2019-05-20T10:59:35.863Z,19.8
2019-05-20T11:05:04.439Z,19.9
2019-05-20T11:10:33.015Z,20
2019-05-20T11:16:01.085Z,19.9
2019-05-20T11:21:30.112Z,19.8
2019-05-20T11:26:58.066Z,19.7
2019-05-20T11:32:27.204Z,19.6
2019-05-20T11:37:55.055Z,19.6
2019-05-20T11:43:24.043Z,19.8
2019-05-20T11:48:52.061Z,19.9
2019-05-20T11:54:20.283Z,19.8
2019-05-20T11:59:49.311Z,19.8
2019-05-20T12:05:17.479Z,20
2019-05-20T12:10:45.301Z,20.1
2019-05-20T12:16:14.340Z,20.2
2019-05-20T12:21:43.436Z,20.3
2019-05-20T12:27:12.815Z,20.5
2019-05-20T12:32:40.809Z,20.5
2019-05-20T12:38:08.835Z,20.6
2019-05-20T12:49:06.179Z,20.6
2019-05-20T12:54:34.171Z,20.6
2019-05-20T13:00:03.456Z,20.7
2019-05-20T13:05:31.406Z,20.7
2019-05-20T13:11:00.574Z,20.8
2019-05-20T13:21:58.787Z,21.1
2019-05-20T13:27:27.993Z,21.2
2019-05-20T13:32:57.304Z,21.2
2019-05-20T13:38:25.534Z,21.2
2019-05-20T13:43:53.880Z,21.2
2019-05-20T13:49:23.008Z,21.2
2019-05-20T13:54:51.208Z,21.3
2019-05-20T14:00:20.394Z,21.3
2019-05-20T14:05:49.397Z,21.3
2019-05-20T14:11:32.499Z,21.3
2019-05-20T14:16:47.914Z,21.4
2019-05-20T14:22:17.001Z,21.4
2019-05-20T14:27:45.253Z,21.4
2019-05-20T14:33:14.461Z,21.4
2019-05-20T14:38:43.850Z,21.4
2019-05-20T14:44:12.033Z,21.4
2019-05-20T14:49:41.150Z,21.4
2019-05-20T14:55:09.299Z,21.4
2019-05-20T15:00:38.449Z,21.3
2019-05-20T15:06:07.789Z,21.3
2019-05-20T15:11:38.414Z,21.2
2019-05-20T15:17:12.006Z,21.3
2019-05-20T15:22:33.422Z,21.3
2019-05-20T15:28:02.446Z,21.4
2019-05-20T15:33:31.750Z,21.4
2019-05-20T15:39:06.468Z,21.4
2019-05-20T15:44:29.105Z,21.4
2019-05-20T15:49:58.422Z,21.4
2019-05-20T16:00:54.719Z,21.4
2019-05-20T16:06:23.017Z,21.4
2019-05-20T16:11:52.188Z,21.5
2019-05-20T16:17:20.614Z,21.5
2019-05-20T16:22:48.617Z,21.5
2019-05-20T16:28:17.807Z,21.5
2019-05-20T16:33:47.050Z,21.5
2019-05-20T16:39:15.274Z,21.5
2019-05-20T16:44:44.143Z,21.4
2019-05-20T16:50:12.732Z,21.4
2019-05-20T16:55:40.971Z,21.4
2019-05-20T17:01:09.138Z,21.4
2019-05-20T17:06:37.368Z,21.4
2019-05-20T17:12:05.693Z,21.4
2019-05-20T17:17:33.878Z,21.4
2019-05-20T17:23:02.191Z,21.3
2019-05-20T17:28:30.387Z,21.2
2019-05-20T17:33:59.331Z,21.1
2019-05-20T17:39:27.457Z,21
2019-05-20T17:44:55.722Z,20.9
2019-05-20T17:50:24.829Z,20.8
2019-05-20T17:55:53.867Z,20.7
2019-05-20T18:01:23.487Z,20.6
2019-05-20T18:06:51.368Z,20.6
2019-05-20T18:12:19.177Z,20.6
2019-05-20T18:17:48.353Z,20.5
2019-05-20T18:23:17.467Z,20.5
2019-05-20T18:28:46.605Z,20.4
2019-05-20T18:34:14.684Z,20.4
2019-05-20T18:39:42.742Z,20.3
2019-05-20T18:45:11.889Z,20.3
2019-05-20T18:50:39.932Z,20.2
2019-05-20T18:56:07.914Z,20.2
2019-05-20T19:01:47.496Z,20.1
2019-05-20T19:07:05.034Z,20.1
2019-05-20T19:12:33.151Z,20
2019-05-20T19:18:02.338Z,19.9
2019-05-20T19:23:30.239Z,19.8
2019-05-20T19:28:58.186Z,19.8
2019-05-20T19:34:27.509Z,19.7
2019-05-20T19:39:56.391Z,19.6
2019-05-20T19:45:24.583Z,19.5
2019-05-20T19:50:52.106Z,19.5
2019-05-20T19:56:20.090Z,19.4
2019-05-20T20:01:49.091Z,19.3
2019-05-20T20:07:16.971Z,19.3
2019-05-20T20:12:45.021Z,19.2
2019-05-20T20:18:13.856Z,19.1
2019-05-20T20:23:42.788Z,19.1
2019-05-20T20:29:11.298Z,19
2019-05-20T20:34:38.688Z,18.9
2019-05-20T20:40:07.578Z,18.8
2019-05-20T20:45:35.573Z,18.8
2019-05-20T20:51:04.304Z,18.7
2019-05-20T20:56:34.248Z,18.6
2019-05-20T21:02:02.164Z,18.6
2019-05-20T21:07:38.082Z,18.5
2019-05-20T21:12:58.847Z,18.5
2019-05-20T21:18:26.703Z,18.4
2019-05-20T21:23:55.499Z,18.4
2019-05-20T21:29:23.286Z,18.3
2019-05-20T21:34:51.389Z,18.3
2019-05-20T21:40:19.016Z,18.2
2019-05-20T21:45:47.900Z,18.2
2019-05-20T21:51:16.608Z,18.2
2019-05-20T21:56:44.447Z,18.1
2019-05-20T22:02:13.309Z,18.1
2019-05-20T22:07:41.336Z,18.1
2019-05-20T22:13:08.957Z,18.1
2019-05-20T22:18:36.919Z,18.1
2019-05-20T22:24:05.753Z,18.2
2019-05-20T22:29:38.357Z,18.2
2019-05-20T22:35:02.401Z,18.1
2019-05-20T22:40:31.148Z,18.1
2019-05-20T22:45:58.854Z,18
2019-05-20T22:51:26.694Z,17.9
2019-05-20T22:56:54.383Z,17.7
2019-05-20T23:02:23.155Z,17.6
2019-05-20T23:07:51.982Z,17.4
2019-05-20T23:13:20.646Z,17.4
2019-05-20T23:18:48.352Z,17.4
2019-05-20T23:24:16.224Z,17.4
2019-05-20T23:29:44.106Z,17.4
2019-05-20T23:35:12.908Z,17.3
2019-05-20T23:40:41.373Z,17.2
2019-05-20T23:46:09.125Z,17.1
2019-05-20T23:51:36.969Z,17.1
2019-05-20T23:57:05.404Z,17
