createdAt,value
2022-09-05T00:03:03.933Z,86.59
2022-09-05T00:08:03.747Z,86.69
2022-09-05T00:13:07.115Z,86.90
2022-09-05T00:18:56.502Z,86.99
2022-09-05T00:24:25.767Z,87.24
2022-09-05T00:28:25.335Z,87.24
2022-09-05T00:33:26.638Z,87.54
2022-09-05T00:38:04.456Z,87.84
2022-09-05T00:43:03.354Z,87.84
2022-09-05T00:48:03.409Z,88.09
2022-09-05T00:53:07.589Z,88.09
2022-09-05T00:58:03.184Z,88.29
2022-09-05T01:03:03.286Z,88.39
2022-09-05T01:08:03.124Z,88.84
2022-09-05T01:13:03.086Z,88.94
2022-09-05T01:18:02.968Z,88.94
2022-09-05T01:23:08.372Z,89.24
2022-09-05T01:29:14.178Z,88.94
2022-09-05T01:33:06.134Z,89.14
2022-09-05T01:38:02.824Z,89.91
2022-09-05T01:43:02.704Z,88.85
2022-09-05T01:48:02.622Z,87.70
2022-09-05T01:53:05.621Z,86.25
2022-09-05T01:58:02.537Z,84.83
2022-09-05T02:03:02.567Z,85.44
2022-09-05T02:08:02.494Z,84.53
2022-09-05T02:13:03.548Z,85.68
2022-09-05T02:18:02.306Z,85.88
2022-09-05T02:23:02.344Z,85.88
2022-09-05T02:28:05.811Z,84.79
2022-09-05T02:33:02.134Z,83.30
2022-09-05T02:40:42.770Z,81.55
2022-09-05T02:45:10.437Z,81.01
2022-09-05T02:48:15.378Z,80.60
2022-09-05T02:57:33.416Z,80.50
2022-09-05T02:58:05.430Z,80.10
2022-09-05T03:03:02.868Z,80.80
2022-09-05T03:08:01.744Z,80.00
2022-09-05T03:13:01.704Z,80.00
2022-09-05T03:18:20.158Z,79.69
2022-09-05T03:23:02.585Z,79.49
2022-09-05T03:28:01.609Z,79.56
2022-09-05T03:33:01.462Z,79.46
2022-09-05T03:38:01.425Z,79.25
2022-09-05T03:43:01.528Z,78.85
2022-09-05T03:48:03.602Z,78.85
2022-09-05T03:57:15.048Z,78.85
2022-09-05T03:58:16.330Z,79.05
2022-09-05T04:08:09.304Z,78.79
2022-09-05T04:08:16.626Z,79.29
2022-09-05T04:13:02.195Z,79.80
2022-09-05T04:18:04.003Z,79.83
2022-09-05T04:23:00.943Z,80.13
2022-09-05T04:28:00.863Z,79.49
2022-09-05T04:33:00.829Z,78.79
2022-09-05T04:38:00.752Z,78.79
2022-09-05T04:43:00.792Z,78.49
2022-09-05T04:48:00.632Z,78.79
2022-09-05T04:53:00.581Z,79.49
2022-09-05T04:58:00.619Z,79.83
2022-09-05T05:06:16.666Z,80.24
2022-09-05T05:08:01.642Z,81.28
2022-09-05T05:17:55.435Z,82.17
2022-09-05T05:18:39.354Z,83.01
2022-09-05T05:23:07.724Z,83.92
2022-09-05T05:28:01.365Z,84.12
2022-09-05T05:33:01.166Z,84.67
2022-09-05T05:38:00.130Z,84.63
2022-09-05T05:43:00.091Z,84.53
2022-09-05T05:48:00.112Z,84.23
2022-09-05T05:53:03.325Z,83.88
2022-09-05T05:57:59.932Z,83.68
2022-09-05T06:03:24.717Z,83.34
2022-09-05T06:10:57.371Z,83.04
2022-09-05T06:14:56.051Z,82.79
2022-09-05T06:18:00.736Z,82.59
2022-09-05T06:22:59.601Z,82.35
2022-09-05T06:28:17.905Z,82.01
2022-09-05T06:33:00.481Z,80.77
2022-09-05T06:37:59.425Z,79.79
2022-09-05T06:42:59.373Z,77.23
2022-09-05T06:47:59.320Z,73.91
2022-09-05T06:52:59.279Z,72.13
2022-09-05T06:58:00.211Z,71.77
2022-09-05T07:03:00.582Z,71.83
2022-09-05T07:07:59.151Z,70.79
2022-09-05T07:13:00.044Z,70.23
2022-09-05T07:18:14.487Z,68.19
2022-09-05T07:23:21.692Z,67.83
2022-09-05T07:28:26.904Z,65.17
2022-09-05T07:32:59.886Z,61.58
2022-09-05T07:37:58.826Z,61.13
2022-09-05T07:43:10.187Z,58.61
2022-09-05T07:47:59.703Z,57.66
2022-09-05T07:56:54.861Z,56.74
2022-09-05T07:57:59.563Z,56.41
2022-09-05T08:02:58.509Z,54.63
2022-09-05T08:07:58.453Z,54.47
2022-09-05T08:13:23.661Z,53.85
2022-09-05T08:17:59.361Z,53.31
2022-09-05T08:22:58.326Z,53.28
2022-09-05T08:27:58.245Z,50.09
2022-09-05T08:33:10.577Z,50.46
2022-09-05T08:37:59.200Z,49.17
2022-09-05T08:46:35.603Z,48.58
2022-09-05T08:47:59.121Z,48.24
2022-09-05T08:52:58.105Z,46.93
2022-09-05T08:57:58.954Z,46.41
2022-09-05T09:02:58.855Z,45.35
2022-09-05T09:07:58.844Z,44.56
2022-09-05T09:12:57.777Z,45.74
2022-09-05T09:17:57.719Z,43.92
2022-09-05T09:22:57.679Z,43.23
2022-09-05T09:28:47.789Z,41.83
2022-09-05T09:32:59.522Z,42.26
2022-09-05T09:37:59.572Z,38.54
2022-09-05T09:42:57.487Z,39.97
2022-09-05T09:47:57.545Z,39.95
2022-09-05T09:52:57.380Z,38.44
2022-09-05T09:57:57.413Z,38.34
2022-09-05T10:05:44.230Z,38.68
2022-09-05T10:10:51.889Z,40.37
2022-09-05T10:13:08.246Z,40.66
2022-09-05T10:17:58.177Z,39.94
2022-09-05T10:22:57.110Z,37.99
2022-09-05T10:27:57.104Z,37.44
2022-09-05T10:35:11.196Z,36.63
2022-09-05T10:37:57.933Z,37.52
2022-09-05T10:43:00.685Z,37.24
2022-09-05T10:47:56.848Z,37.98
2022-09-05T10:52:57.786Z,36.42
2022-09-05T10:57:56.770Z,37.74
2022-09-05T11:02:57.767Z,38.07
2022-09-05T11:07:56.678Z,38.44
2022-09-05T11:12:57.674Z,38.56
2022-09-05T11:17:56.651Z,38.70
2022-09-05T11:22:56.602Z,39.84
2022-09-05T11:27:56.537Z,37.74
2022-09-05T11:36:42.975Z,38.28
2022-09-05T11:39:55.603Z,38.60
2022-09-05T11:43:04.197Z,39.07
2022-09-05T11:48:05.001Z,39.54
2022-09-05T11:52:56.218Z,38.42
2022-09-05T11:57:57.087Z,37.98
2022-09-05T12:02:56.168Z,35.76
2022-09-05T12:07:56.094Z,33.90
2022-09-05T12:12:56.007Z,34.59
2022-09-05T12:17:56.034Z,35.06
2022-09-05T12:22:55.932Z,35.14
2022-09-05T12:28:51.043Z,34.65
2022-09-05T12:36:04.116Z,35.00
2022-09-05T12:40:54.589Z,37.09
2022-09-05T12:44:36.981Z,35.69
2022-09-05T12:47:56.670Z,36.30
2022-09-05T12:52:55.652Z,36.65
2022-09-05T13:02:53.382Z,36.97
2022-09-05T13:03:28.291Z,36.87
2022-09-05T13:07:56.451Z,35.97
2022-09-05T13:15:01.158Z,36.30
2022-09-05T13:17:56.423Z,35.58
2022-09-05T13:22:55.451Z,33.98
2022-09-05T13:27:55.305Z,34.01
2022-09-05T13:38:12.077Z,33.82
2022-09-05T13:38:30.395Z,34.23
2022-09-05T13:42:56.194Z,35.23
2022-09-05T13:47:55.120Z,35.21
2022-09-05T13:52:55.040Z,35.11
2022-09-05T13:57:55.077Z,35.03
2022-09-05T14:07:55.903Z,36.65
2022-09-05T14:13:00.664Z,36.28
2022-09-05T14:17:55.859Z,36.67
2022-09-05T14:22:55.493Z,35.88
2022-09-05T14:27:54.698Z,35.18
2022-09-05T14:37:48.904Z,34.49
2022-09-05T14:38:09.652Z,35.67
2022-09-05T14:42:55.530Z,36.18
2022-09-05T14:47:54.517Z,36.10
2022-09-05T15:02:53.350Z,37.22
2022-09-05T15:03:02.057Z,37.81
2022-09-05T15:07:58.847Z,38.30
2022-09-05T15:12:59.442Z,38.20
2022-09-05T15:17:55.254Z,37.41
2022-09-05T15:22:56.173Z,39.87
2022-09-05T15:27:54.112Z,36.92
2022-09-05T15:32:54.028Z,36.53
2022-09-05T15:37:54.067Z,37.71
2022-09-05T15:42:55.099Z,38.32
2022-09-05T15:47:53.852Z,36.55
2022-09-05T15:52:55.354Z,37.61
2022-09-05T15:57:53.737Z,37.61
2022-09-05T16:02:53.738Z,36.53
2022-09-05T16:10:28.995Z,37.51
2022-09-05T16:12:54.621Z,37.02
2022-09-05T16:23:17.686Z,38.60
2022-09-05T16:23:28.520Z,38.81
2022-09-05T16:27:54.424Z,38.54
2022-09-05T16:32:53.494Z,40.61
2022-09-05T16:37:53.314Z,40.33
2022-09-05T16:42:53.261Z,41.83
2022-09-05T16:47:53.360Z,40.07
2022-09-05T16:52:53.753Z,43.92
2022-09-05T16:57:53.089Z,42.96
2022-09-05T17:02:53.301Z,43.66
2022-09-05T17:07:53.120Z,43.17
2022-09-05T17:12:53.051Z,45.27
2022-09-05T17:18:22.367Z,45.68
2022-09-05T17:26:17.502Z,45.23
2022-09-05T17:29:46.855Z,45.73
2022-09-05T17:32:53.710Z,45.56
2022-09-05T17:37:53.535Z,47.83
2022-09-05T17:42:53.612Z,46.27
2022-09-05T17:47:52.586Z,47.46
2022-09-05T17:52:52.577Z,48.27
2022-09-05T17:57:56.668Z,48.40
2022-09-05T18:02:52.395Z,48.72
2022-09-05T18:07:52.469Z,49.14
2022-09-05T18:13:31.518Z,50.05
2022-09-05T18:17:53.387Z,50.48
2022-09-05T18:22:54.919Z,51.30
2022-09-05T18:28:04.431Z,52.09
2022-09-05T18:32:54.333Z,62.93
2022-09-05T18:37:53.000Z,70.82
2022-09-05T18:42:52.177Z,70.82
2022-09-05T18:47:57.283Z,56.90
2022-09-05T18:53:10.743Z,70.75
2022-09-05T18:57:58.002Z,66.50
2022-09-05T19:02:59.097Z,61.94
2022-09-05T19:07:59.319Z,57.76
2022-09-05T19:12:53.608Z,60.75
2022-09-05T19:17:52.600Z,61.55
2022-09-05T19:23:10.857Z,64.54
2022-09-05T19:31:18.209Z,62.48
2022-09-05T19:37:08.194Z,62.27
2022-09-05T19:37:53.052Z,63.60
2022-09-05T19:47:51.105Z,66.13
2022-09-05T19:48:07.320Z,61.36
2022-09-05T19:52:52.378Z,66.66
2022-09-05T19:57:58.291Z,66.66
2022-09-05T20:02:52.083Z,67.69
2022-09-05T20:07:51.159Z,66.63
2022-09-05T20:12:51.011Z,64.62
2022-09-05T20:17:51.007Z,67.43
2022-09-05T20:22:51.112Z,69.06
2022-09-05T20:27:51.043Z,68.29
2022-09-05T20:32:50.963Z,67.59
2022-09-05T20:43:10.629Z,65.99
2022-09-05T20:43:24.166Z,68.69
2022-09-05T20:54:05.336Z,66.12
2022-09-05T20:54:18.231Z,69.02
2022-09-05T20:57:51.494Z,67.22
2022-09-05T21:02:50.513Z,69.16
2022-09-05T21:07:51.214Z,68.26
2022-09-05T21:12:51.381Z,67.99
2022-09-05T21:17:50.290Z,69.99
2022-09-05T21:22:50.242Z,68.59
2022-09-05T21:27:50.142Z,68.49
2022-09-05T21:32:50.072Z,69.22
2022-09-05T21:37:50.051Z,69.53
2022-09-05T21:44:54.206Z,69.12
2022-09-05T21:47:53.542Z,70.06
2022-09-05T21:53:17.458Z,70.86
2022-09-05T21:59:30.399Z,70.89
2022-09-05T22:02:50.826Z,71.30
2022-09-05T22:07:49.886Z,71.94
2022-09-05T22:12:49.845Z,71.23
2022-09-05T22:17:49.765Z,71.13
2022-09-05T22:22:56.850Z,71.73
2022-09-05T22:27:50.482Z,71.63
2022-09-05T22:32:49.447Z,71.73
2022-09-05T22:37:49.468Z,72.33
2022-09-05T22:42:50.381Z,72.47
2022-09-05T22:47:49.419Z,72.27
2022-09-05T22:52:50.295Z,72.87
2022-09-05T22:57:49.145Z,72.67
2022-09-05T23:02:52.445Z,72.47
2022-09-05T23:07:49.041Z,73.00
2022-09-05T23:12:48.976Z,73.61
2022-09-05T23:17:49.059Z,73.21
2022-09-05T23:22:48.899Z,73.91
2022-09-05T23:27:49.945Z,74.01
2022-09-05T23:32:49.887Z,74.15
2022-09-05T23:37:48.819Z,74.35
2022-09-05T23:42:48.661Z,74.05
2022-09-05T23:47:48.577Z,74.05
2022-09-05T23:52:48.538Z,74.45
2022-09-05T23:57:48.475Z,75.05
