createdAt,value
2019-05-20T00:02:21.682Z,96.13
2019-05-20T00:04:39.152Z,95.86
2019-05-20T00:07:09.328Z,96.48
2019-05-20T00:09:39.894Z,95.98
2019-05-20T00:12:10.120Z,96.29
2019-05-20T00:14:40.223Z,97.08
2019-05-20T00:17:11.440Z,97.20
2019-05-20T00:19:41.689Z,97.32
2019-05-20T00:22:11.852Z,96.81
2019-05-20T00:24:42.163Z,95.94
2019-05-20T00:27:12.350Z,96.25
2019-05-20T00:29:42.599Z,97.05
2019-05-20T00:32:14.428Z,96.87
2019-05-20T00:34:44.609Z,96.39
2019-05-20T00:37:16.054Z,96.26
2019-05-20T00:39:47.363Z,97.28
2019-05-20T00:42:17.525Z,97.09
2019-05-20T00:44:47.693Z,97.25
2019-05-20T00:47:19.493Z,96.67
2019-05-20T00:49:49.706Z,97.87
2019-05-20T00:52:19.875Z,97.76
2019-05-20T00:54:50.181Z,97.81
2019-05-20T00:57:20.324Z,98.06
2019-05-20T00:59:50.545Z,98.18
2019-05-20T01:02:21.136Z,98.64
2019-05-20T01:04:51.303Z,98.51
2019-05-20T01:07:21.523Z,98.75
2019-05-20T01:09:52.706Z,99.01
2019-05-20T01:12:22.859Z,99.07
2019-05-20T01:14:53.037Z,97.77
2019-05-20T01:17:23.378Z,97.89
2019-05-20T01:19:53.645Z,98.58
2019-05-20T01:22:23.845Z,98.78
2019-05-20T01:24:53.987Z,98.45
2019-05-20T01:27:24.139Z,98.67
2019-05-20T01:29:54.279Z,98.77
2019-05-20T01:32:24.449Z,98.91
2019-05-20T01:34:54.722Z,99.60
2019-05-20T01:37:24.975Z,99.83
2019-05-20T01:39:55.312Z,99.50
2019-05-20T01:42:25.587Z,98.32
2019-05-20T01:44:55.919Z,98.43
2019-05-20T01:47:26.092Z,99.23
2019-05-20T01:49:56.878Z,98.83
2019-05-20T01:52:26.971Z,98.60
2019-05-20T01:54:57.187Z,99.29
2019-05-20T01:57:27.433Z,99.45
2019-05-20T01:59:57.801Z,99.34
2019-05-20T02:02:28.125Z,99.66
2019-05-20T02:04:58.338Z,99.96
2019-05-20T02:07:28.665Z,99.84
2019-05-20T02:09:58.858Z,100.00
2019-05-20T02:12:29.055Z,100.00
2019-05-20T02:15:05.763Z,100.00
2019-05-20T02:17:35.956Z,100.00
2019-05-20T02:20:06.880Z,99.96
2019-05-20T02:22:37.052Z,99.83
2019-05-20T02:25:07.556Z,99.52
2019-05-20T02:27:37.762Z,100.00
2019-05-20T02:30:09.637Z,99.38
2019-05-20T02:32:39.833Z,98.90
2019-05-20T02:35:09.999Z,99.56
2019-05-20T02:37:40.126Z,99.24
2019-05-20T02:40:11.740Z,99.93
2019-05-20T02:42:41.954Z,100.00
2019-05-20T02:45:13.039Z,100.00
2019-05-20T02:47:43.193Z,100.00
2019-05-20T02:50:13.394Z,99.69
2019-05-20T02:52:44.538Z,100.00
2019-05-20T02:55:14.683Z,100.00
2019-05-20T02:57:44.926Z,100.00
2019-05-20T03:00:15.181Z,100.00
2019-05-20T03:02:45.330Z,99.60
2019-05-20T03:05:15.500Z,99.91
2019-05-20T03:07:45.702Z,99.75
2019-05-20T03:10:16.921Z,99.57
2019-05-20T03:12:47.331Z,99.86
2019-05-20T03:15:17.675Z,99.28
2019-05-20T03:17:47.841Z,99.40
2019-05-20T03:20:18.111Z,99.40
2019-05-20T03:22:48.262Z,98.25
2019-05-20T03:25:18.449Z,98.88
2019-05-20T03:27:49.680Z,99.38
2019-05-20T03:30:20.098Z,98.79
2019-05-20T03:32:50.295Z,99.18
2019-05-20T03:35:20.425Z,99.99
2019-05-20T03:37:50.569Z,99.25
2019-05-20T03:40:20.757Z,99.64
2019-05-20T03:42:50.935Z,100.00
2019-05-20T03:45:21.104Z,100.00
2019-05-20T03:47:51.300Z,100.00
2019-05-20T03:50:23.476Z,100.00
2019-05-20T03:52:53.645Z,100.00
2019-05-20T03:55:26.360Z,100.00
2019-05-20T03:57:56.510Z,100.00
2019-05-20T04:00:46.525Z,100.00
2019-05-20T04:03:17.792Z,100.00
2019-05-20T04:05:47.926Z,99.96
2019-05-20T04:08:18.089Z,99.49
2019-05-20T04:10:48.306Z,99.62
2019-05-20T04:13:18.492Z,98.89
2019-05-20T04:15:48.642Z,98.89
2019-05-20T04:18:18.827Z,98.82
2019-05-20T04:20:48.975Z,99.14
2019-05-20T04:23:19.237Z,99.52
2019-05-20T04:25:49.441Z,99.26
2019-05-20T04:28:19.625Z,99.04
2019-05-20T04:30:53.286Z,98.77
2019-05-20T04:33:23.599Z,99.10
2019-05-20T04:35:53.789Z,99.59
2019-05-20T04:38:24.033Z,99.55
2019-05-20T04:40:54.466Z,99.79
2019-05-20T04:43:24.741Z,98.35
2019-05-20T04:45:54.990Z,98.75
2019-05-20T04:48:25.195Z,99.46
2019-05-20T04:50:56.267Z,98.89
2019-05-20T04:53:26.561Z,99.04
2019-05-20T04:55:56.767Z,99.20
2019-05-20T04:58:27.040Z,97.99
2019-05-20T05:01:00.351Z,99.21
2019-05-20T05:03:31.754Z,98.70
2019-05-20T05:06:01.944Z,98.47
2019-05-20T05:08:32.226Z,99.42
2019-05-20T05:11:02.462Z,98.93
2019-05-20T05:13:32.586Z,98.71
2019-05-20T05:16:02.826Z,98.16
2019-05-20T05:18:36.122Z,98.83
2019-05-20T05:21:06.324Z,98.98
2019-05-20T05:23:36.515Z,99.27
2019-05-20T05:26:07.045Z,99.19
2019-05-20T05:28:40.377Z,98.86
2019-05-20T05:31:10.527Z,99.29
2019-05-20T05:33:40.823Z,99.35
2019-05-20T05:36:11.723Z,99.57
2019-05-20T05:38:42.009Z,99.22
2019-05-20T05:41:12.190Z,99.37
2019-05-20T05:43:42.413Z,99.56
2019-05-20T05:46:14.368Z,99.68
2019-05-20T05:48:44.630Z,99.47
2019-05-20T05:51:14.796Z,99.79
2019-05-20T05:53:46.076Z,99.13
2019-05-20T05:56:16.286Z,99.46
2019-05-20T05:58:46.619Z,99.06
2019-05-20T06:01:17.678Z,98.75
2019-05-20T06:03:47.935Z,99.19
2019-05-20T06:06:18.142Z,99.45
2019-05-20T06:08:48.514Z,99.02
2019-05-20T06:11:21.426Z,99.14
2019-05-20T06:13:51.671Z,99.43
2019-05-20T06:16:36.120Z,99.57
2019-05-20T06:18:53.957Z,99.47
2019-05-20T06:21:24.154Z,99.74
2019-05-20T06:23:54.357Z,99.35
2019-05-20T06:26:24.491Z,99.53
2019-05-20T06:28:54.664Z,99.66
2019-05-20T06:31:24.889Z,99.70
2019-05-20T06:33:55.047Z,99.72
2019-05-20T06:36:27.329Z,99.91
2019-05-20T06:39:13.984Z,99.82
2019-05-20T06:41:44.201Z,99.00
2019-05-20T06:44:14.318Z,99.09
2019-05-20T06:46:44.577Z,99.45
2019-05-20T06:49:14.753Z,99.29
2019-05-20T06:51:44.915Z,99.65
2019-05-20T06:54:16.076Z,99.67
2019-05-20T06:56:47.269Z,99.44
2019-05-20T06:59:17.423Z,99.38
2019-05-20T07:01:47.591Z,98.70
2019-05-20T07:04:17.739Z,98.59
2019-05-20T07:06:47.909Z,98.21
2019-05-20T07:09:18.032Z,98.52
2019-05-20T07:11:52.589Z,97.84
2019-05-20T07:14:21.947Z,97.86
2019-05-20T07:16:52.174Z,97.22
2019-05-20T07:19:22.300Z,97.99
2019-05-20T07:21:52.494Z,97.86
2019-05-20T07:24:22.648Z,96.82
2019-05-20T07:26:52.863Z,97.91
2019-05-20T07:29:23.103Z,97.66
2019-05-20T07:31:56.475Z,97.51
2019-05-20T07:34:26.638Z,97.56
2019-05-20T07:37:03.271Z,97.12
2019-05-20T07:39:28.459Z,96.87
2019-05-20T07:41:58.714Z,96.49
2019-05-20T07:44:30.521Z,96.21
2019-05-20T07:47:00.991Z,96.00
2019-05-20T07:49:31.170Z,95.16
2019-05-20T07:52:01.339Z,96.06
2019-05-20T07:54:33.169Z,95.76
2019-05-20T07:57:06.815Z,95.64
2019-05-20T07:59:38.862Z,95.17
2019-05-20T08:02:09.943Z,95.31
2019-05-20T08:04:40.157Z,95.11
2019-05-20T08:07:26.832Z,95.27
2019-05-20T08:09:46.065Z,94.47
2019-05-20T08:12:14.249Z,93.41
2019-05-20T08:14:44.349Z,92.70
2019-05-20T08:17:14.518Z,93.10
2019-05-20T08:19:44.786Z,93.50
2019-05-20T08:22:15.011Z,93.02
2019-05-20T08:24:45.171Z,92.26
2019-05-20T08:27:15.381Z,91.77
2019-05-20T08:29:45.541Z,91.16
2019-05-20T08:32:15.703Z,91.93
2019-05-20T08:34:45.868Z,92.08
2019-05-20T08:37:16.028Z,91.21
2019-05-20T08:39:46.254Z,90.24
2019-05-20T08:42:16.476Z,91.17
2019-05-20T08:44:46.829Z,91.38
2019-05-20T08:47:17.028Z,90.90
2019-05-20T08:49:47.277Z,91.50
2019-05-20T08:52:17.564Z,90.12
2019-05-20T08:54:47.759Z,90.30
2019-05-20T08:57:17.958Z,91.11
2019-05-20T08:59:48.085Z,90.70
2019-05-20T09:02:18.561Z,90.64
2019-05-20T09:04:48.870Z,90.02
2019-05-20T09:07:19.125Z,89.92
2019-05-20T09:09:49.373Z,90.48
2019-05-20T09:12:19.549Z,90.45
2019-05-20T09:14:49.775Z,89.57
2019-05-20T09:17:20.985Z,89.47
2019-05-20T09:19:51.194Z,89.87
2019-05-20T09:22:21.423Z,88.40
2019-05-20T09:24:51.978Z,88.00
2019-05-20T09:27:22.186Z,88.24
2019-05-20T09:29:52.382Z,87.82
2019-05-20T09:32:22.653Z,89.18
2019-05-20T09:34:52.957Z,88.83
2019-05-20T09:37:23.582Z,87.48
2019-05-20T09:39:54.941Z,88.50
2019-05-20T09:42:25.197Z,88.71
2019-05-20T09:44:55.414Z,88.16
2019-05-20T09:47:25.647Z,88.27
2019-05-20T09:49:55.903Z,87.85
2019-05-20T09:52:26.199Z,87.85
2019-05-20T09:54:56.497Z,87.98
2019-05-20T09:57:29.835Z,88.52
2019-05-20T10:00:00.025Z,87.95
2019-05-20T10:02:35.614Z,85.95
2019-05-20T10:05:02.492Z,86.44
2019-05-20T10:07:33.988Z,86.15
2019-05-20T10:10:04.169Z,86.81
2019-05-20T10:12:45.199Z,86.80
2019-05-20T10:15:07.071Z,86.46
2019-05-20T10:17:37.249Z,86.31
2019-05-20T10:20:08.212Z,86.04
2019-05-20T10:22:38.705Z,86.62
2019-05-20T10:25:09.968Z,86.02
2019-05-20T10:27:40.159Z,86.52
2019-05-20T10:30:12.157Z,87.26
2019-05-20T10:32:44.121Z,86.11
2019-05-20T10:35:14.413Z,86.26
2019-05-20T10:37:44.735Z,86.40
2019-05-20T10:40:14.971Z,84.91
2019-05-20T10:42:45.183Z,84.33
2019-05-20T10:45:15.341Z,84.37
2019-05-20T10:47:45.603Z,85.15
2019-05-20T10:50:15.914Z,85.87
2019-05-20T10:52:46.064Z,84.02
2019-05-20T10:55:17.112Z,84.53
2019-05-20T10:57:47.312Z,84.62
2019-05-20T11:00:19.098Z,84.55
2019-05-20T11:02:49.404Z,84.13
2019-05-20T11:05:20.027Z,83.28
2019-05-20T11:07:50.454Z,83.83
2019-05-20T11:10:20.677Z,83.92
2019-05-20T11:12:52.350Z,83.75
2019-05-20T11:15:22.639Z,84.86
2019-05-20T11:17:52.984Z,83.65
2019-05-20T11:20:23.271Z,84.47
2019-05-20T11:22:53.502Z,85.22
2019-05-20T11:25:23.826Z,83.57
2019-05-20T11:27:55.625Z,84.02
2019-05-20T11:30:25.845Z,82.53
2019-05-20T11:32:55.975Z,82.18
2019-05-20T11:35:26.201Z,82.41
2019-05-20T11:37:56.559Z,82.94
2019-05-20T11:40:26.701Z,81.06
2019-05-20T11:42:56.900Z,82.37
2019-05-20T11:45:29.417Z,81.56
2019-05-20T11:47:59.705Z,81.93
2019-05-20T11:50:29.942Z,84.19
2019-05-20T11:53:00.120Z,83.12
2019-05-20T11:55:31.585Z,82.54
2019-05-20T11:58:15.177Z,82.79
2019-05-20T12:00:34.707Z,81.92
2019-05-20T12:03:04.908Z,81.51
2019-05-20T12:05:35.105Z,81.36
2019-05-20T12:08:05.309Z,80.38
2019-05-20T12:10:35.452Z,80.07
2019-05-20T12:13:05.653Z,81.72
2019-05-20T12:15:35.862Z,80.42
2019-05-20T12:18:06.061Z,80.44
2019-05-20T12:20:36.372Z,81.55
2019-05-20T12:23:06.558Z,81.47
2019-05-20T12:25:36.723Z,81.94
2019-05-20T12:28:06.959Z,79.57
2019-05-20T12:30:37.092Z,79.90
2019-05-20T12:33:18.604Z,80.45
2019-05-20T12:35:39.123Z,79.64
2019-05-20T12:38:09.339Z,79.02
2019-05-20T12:40:39.479Z,79.11
2019-05-20T12:43:09.655Z,80.95
2019-05-20T12:45:39.882Z,80.45
2019-05-20T12:48:10.120Z,79.72
2019-05-20T12:50:40.469Z,80.49
2019-05-20T12:53:10.716Z,80.59
2019-05-20T12:55:41.785Z,80.59
2019-05-20T12:58:11.920Z,79.46
2019-05-20T13:00:42.393Z,80.38
2019-05-20T13:03:12.530Z,79.67
2019-05-20T13:05:44.124Z,81.07
2019-05-20T13:08:14.280Z,80.43
2019-05-20T13:10:44.494Z,79.64
2019-05-20T13:13:14.720Z,79.57
2019-05-20T13:15:45.063Z,79.96
2019-05-20T13:18:16.758Z,79.14
2019-05-20T13:20:50.007Z,78.39
2019-05-20T13:23:20.262Z,78.74
2019-05-20T13:25:50.545Z,79.29
2019-05-20T13:28:20.715Z,79.47
2019-05-20T13:30:50.902Z,79.25
2019-05-20T13:33:22.340Z,80.00
2019-05-20T13:35:52.549Z,81.04
2019-05-20T13:38:22.829Z,83.50
2019-05-20T13:40:53.008Z,84.51
2019-05-20T13:46:44.841Z,86.13
2019-05-20T13:49:21.422Z,85.72
2019-05-20T13:51:51.838Z,86.41
2019-05-20T13:54:22.148Z,86.48
2019-05-20T13:56:52.525Z,86.88
2019-05-20T13:59:22.742Z,87.33
2019-05-20T14:01:52.900Z,86.64
2019-05-20T14:04:23.120Z,86.36
2019-05-20T14:06:54.817Z,86.62
2019-05-20T14:09:25.083Z,86.60
2019-05-20T14:11:55.255Z,87.75
2019-05-20T14:14:25.513Z,88.07
2019-05-20T14:16:55.632Z,88.75
2019-05-20T14:19:25.828Z,89.17
2019-05-20T14:21:56.012Z,88.83
2019-05-20T14:24:26.383Z,88.75
2019-05-20T14:26:58.379Z,89.54
2019-05-20T14:29:28.630Z,89.26
2019-05-20T14:31:58.879Z,88.91
2019-05-20T14:34:29.137Z,88.49
2019-05-20T14:37:03.692Z,88.57
2019-05-20T14:39:33.823Z,88.06
2019-05-20T14:42:04.022Z,88.56
2019-05-20T14:44:34.240Z,88.32
2019-05-20T14:47:04.517Z,88.94
2019-05-20T14:49:34.709Z,89.13
2019-05-20T14:52:04.872Z,88.51
2019-05-20T14:54:35.106Z,88.83
2019-05-20T14:57:05.258Z,88.23
2019-05-20T14:59:35.481Z,87.42
2019-05-20T15:02:06.806Z,89.44
2019-05-20T15:04:38.031Z,89.12
2019-05-20T15:07:08.333Z,89.89
2019-05-20T15:09:40.429Z,90.38
2019-05-20T15:12:10.617Z,90.69
2019-05-20T15:14:42.537Z,90.90
2019-05-20T15:17:12.887Z,90.67
2019-05-20T15:19:43.105Z,90.94
2019-05-20T15:22:13.371Z,90.59
2019-05-20T15:24:43.519Z,90.93
2019-05-20T15:27:14.757Z,91.41
2019-05-20T15:29:44.885Z,90.58
2019-05-20T15:32:15.063Z,90.72
2019-05-20T15:34:45.193Z,91.31
2019-05-20T15:37:15.467Z,90.47
2019-05-20T15:39:45.684Z,89.20
2019-05-20T15:42:15.983Z,90.29
2019-05-20T15:44:47.258Z,89.78
2019-05-20T15:47:18.874Z,89.79
2019-05-20T15:49:49.406Z,89.59
2019-05-20T15:52:19.688Z,88.89
2019-05-20T15:54:49.872Z,87.79
2019-05-20T15:57:20.084Z,87.28
2019-05-20T15:59:50.312Z,87.12
2019-05-20T16:02:20.524Z,87.13
2019-05-20T16:04:50.735Z,86.67
2019-05-20T16:07:21.021Z,86.46
2019-05-20T16:09:51.568Z,86.46
2019-05-20T16:12:21.788Z,87.29
2019-05-20T16:14:52.019Z,87.49
2019-05-20T16:17:22.316Z,87.72
2019-05-20T16:19:52.487Z,88.22
2019-05-20T16:22:22.652Z,87.99
2019-05-20T16:24:54.905Z,87.45
2019-05-20T16:27:25.117Z,88.20
2019-05-20T16:30:06.063Z,88.13
2019-05-20T16:32:27.254Z,87.97
2019-05-20T16:34:57.559Z,87.95
2019-05-20T16:37:27.719Z,87.14
2019-05-20T16:39:58.027Z,88.98
2019-05-20T16:42:28.196Z,89.10
2019-05-20T16:44:58.453Z,89.40
2019-05-20T16:47:28.723Z,89.42
2019-05-20T16:49:59.926Z,89.71
2019-05-20T16:52:30.287Z,89.33
2019-05-20T16:55:01.555Z,90.23
2019-05-20T16:57:31.845Z,89.41
2019-05-20T17:00:02.148Z,90.56
2019-05-20T17:02:33.956Z,90.66
2019-05-20T17:05:08.068Z,90.71
2019-05-20T17:07:38.419Z,91.03
2019-05-20T17:10:10.516Z,91.93
2019-05-20T17:12:41.785Z,91.80
2019-05-20T17:15:12.292Z,90.48
2019-05-20T17:17:42.252Z,91.25
2019-05-20T17:20:12.567Z,91.79
2019-05-20T17:22:42.834Z,92.73
2019-05-20T17:25:17.881Z,91.86
2019-05-20T17:27:48.047Z,93.66
2019-05-20T17:30:18.229Z,93.89
2019-05-20T17:32:48.375Z,93.74
2019-05-20T17:35:18.556Z,93.78
2019-05-20T17:37:48.813Z,94.27
2019-05-20T17:40:20.053Z,94.40
2019-05-20T17:42:50.152Z,93.97
2019-05-20T17:45:21.299Z,94.22
2019-05-20T17:47:51.531Z,94.59
2019-05-20T17:50:22.081Z,94.82
2019-05-20T17:52:53.495Z,94.58
2019-05-20T17:55:25.767Z,94.82
2019-05-20T17:57:58.366Z,94.82
2019-05-20T18:00:28.501Z,95.06
2019-05-20T18:02:59.065Z,94.29
2019-05-20T18:05:29.380Z,94.09
2019-05-20T18:07:59.527Z,94.53
2019-05-20T18:10:31.354Z,94.78
2019-05-20T18:13:01.526Z,94.66
2019-05-20T18:15:31.792Z,94.37
2019-05-20T18:18:02.172Z,93.95
2019-05-20T18:20:32.502Z,94.58
2019-05-20T18:23:02.724Z,94.77
2019-05-20T18:25:32.864Z,94.95
2019-05-20T18:28:02.988Z,95.47
2019-05-20T18:30:33.278Z,96.28
2019-05-20T18:33:03.505Z,96.48
2019-05-20T18:35:33.763Z,96.46
2019-05-20T18:38:03.926Z,96.03
2019-05-20T18:40:34.086Z,95.84
2019-05-20T18:43:04.313Z,96.45
2019-05-20T18:45:34.660Z,96.02
2019-05-20T18:48:04.861Z,96.35
2019-05-20T18:50:35.117Z,96.32
2019-05-20T18:53:05.407Z,96.77
2019-05-20T18:55:39.876Z,97.48
2019-05-20T18:58:10.168Z,97.71
2019-05-20T19:00:40.433Z,97.78
2019-05-20T19:03:12.253Z,98.26
2019-05-20T19:05:42.641Z,98.70
2019-05-20T19:08:26.867Z,98.48
2019-05-20T19:11:10.752Z,98.38
2019-05-20T19:13:57.623Z,99.11
2019-05-20T19:16:28.269Z,99.46
2019-05-20T19:19:06.589Z,99.48
2019-05-20T19:21:37.795Z,99.01
2019-05-20T19:24:08.082Z,99.35
2019-05-20T19:26:38.297Z,99.62
2019-05-20T19:29:08.749Z,98.78
2019-05-20T19:31:40.625Z,98.58
2019-05-20T19:34:10.898Z,98.83
2019-05-20T19:36:41.270Z,99.12
2019-05-20T19:39:12.536Z,99.05
2019-05-20T19:41:50.286Z,99.54
2019-05-20T19:44:26.469Z,99.69
2019-05-20T19:47:01.617Z,99.64
2019-05-20T19:49:32.342Z,99.78
2019-05-20T19:52:13.502Z,99.87
2019-05-20T19:54:46.448Z,100.00
2019-05-20T19:57:28.595Z,99.98
2019-05-20T20:00:10.783Z,99.87
2019-05-20T20:02:46.384Z,100.00
2019-05-20T20:05:24.502Z,100.00
2019-05-20T20:07:57.523Z,100.00
2019-05-20T20:10:32.461Z,100.00
2019-05-20T20:13:03.857Z,100.00
2019-05-20T20:15:34.076Z,100.00
2019-05-20T20:18:04.207Z,100.00
2019-05-20T20:20:34.383Z,100.00
2019-05-20T20:23:04.532Z,99.95
2019-05-20T20:25:35.785Z,99.83
2019-05-20T20:28:05.949Z,99.42
2019-05-20T20:30:36.226Z,99.19
2019-05-20T20:33:06.419Z,99.54
2019-05-20T20:35:38.273Z,99.35
2019-05-20T20:38:08.723Z,99.71
2019-05-20T20:40:40.227Z,99.19
2019-05-20T20:43:10.417Z,99.51
2019-05-20T20:45:40.552Z,98.98
2019-05-20T20:48:10.864Z,98.54
2019-05-20T20:50:41.027Z,99.03
2019-05-20T20:53:11.149Z,99.27
2019-05-20T20:55:41.268Z,99.01
2019-05-20T20:58:11.525Z,99.16
2019-05-20T21:00:41.837Z,99.09
2019-05-20T21:03:13.712Z,99.22
2019-05-20T21:05:43.845Z,99.62
2019-05-20T21:08:13.989Z,99.64
2019-05-20T21:10:44.155Z,99.39
2019-05-20T21:13:16.032Z,99.51
2019-05-20T21:15:46.233Z,99.98
2019-05-20T21:18:19.385Z,100.00
2019-05-20T21:20:49.688Z,100.00
2019-05-20T21:23:19.876Z,100.00
2019-05-20T21:25:50.092Z,100.00
2019-05-20T21:28:20.309Z,100.00
2019-05-20T21:30:50.446Z,100.00
2019-05-20T21:33:20.614Z,100.00
2019-05-20T21:35:50.783Z,100.00
2019-05-20T21:38:20.958Z,99.90
2019-05-20T21:40:51.102Z,99.96
2019-05-20T21:43:21.289Z,99.98
2019-05-20T21:45:51.738Z,99.81
2019-05-20T21:48:21.976Z,100.00
2019-05-20T21:50:52.216Z,100.00
2019-05-20T21:53:22.498Z,99.73
2019-05-20T21:55:52.784Z,99.86
2019-05-20T21:58:23.025Z,100.00
2019-05-20T22:00:54.835Z,100.00
2019-05-20T22:03:25.639Z,100.00
2019-05-20T22:05:55.868Z,100.00
2019-05-20T22:08:26.145Z,100.00
2019-05-20T22:10:56.393Z,100.00
2019-05-20T22:13:26.634Z,99.99
2019-05-20T22:15:58.421Z,99.74
2019-05-20T22:18:28.687Z,99.75
2019-05-20T22:20:58.943Z,99.92
2019-05-20T22:23:46.198Z,99.91
2019-05-20T22:26:20.964Z,100.00
2019-05-20T22:28:51.442Z,100.00
2019-05-20T22:31:21.791Z,100.00
2019-05-20T22:33:52.014Z,99.94
2019-05-20T22:36:22.473Z,100.00
2019-05-20T22:38:52.653Z,99.99
2019-05-20T22:41:22.898Z,99.87
2019-05-20T22:43:53.164Z,99.91
2019-05-20T22:46:23.456Z,99.80
2019-05-20T22:48:53.690Z,99.96
2019-05-20T22:51:23.981Z,100.00
2019-05-20T22:53:54.406Z,100.00
2019-05-20T22:56:24.672Z,100.00
2019-05-20T22:58:54.919Z,100.00
2019-05-20T23:01:25.244Z,100.00
2019-05-20T23:03:56.683Z,100.00
2019-05-20T23:06:27.145Z,100.00
2019-05-20T23:08:57.505Z,100.00
2019-05-20T23:11:27.775Z,100.00
2019-05-20T23:13:58.279Z,100.00
2019-05-20T23:16:31.377Z,100.00
2019-05-20T23:19:01.711Z,100.00
2019-05-20T23:21:31.907Z,100.00
2019-05-20T23:24:03.353Z,100.00
2019-05-20T23:26:33.679Z,100.00
2019-05-20T23:29:04.085Z,100.00
2019-05-20T23:31:34.350Z,100.00
2019-05-20T23:34:12.966Z,100.00
2019-05-20T23:36:36.708Z,100.00
2019-05-20T23:39:07.657Z,100.00
2019-05-20T23:41:38.060Z,100.00
2019-05-20T23:44:08.352Z,100.00
2019-05-20T23:46:38.696Z,100.00
2019-05-20T23:49:08.933Z,100.00
2019-05-20T23:51:39.304Z,100.00
2019-05-20T23:54:09.628Z,100.00
2019-05-20T23:56:39.836Z,100.00
2019-05-20T23:59:10.119Z,100.00
